﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S 100 17T 3.5 v1 - WBAWB72040P052777.mhd
37.796,14.5,0,-5.4,0,0,0,0,0,0,0,76.7,0,79,28.51,79.04,41,42.2,8.7,838.6,598,6.5,34,3.3,9.4,135.7,0,33.7,48,33.7,0
37.886,14.5,0,-5.5,0,0,0,0,0,0,0,76.4,0,79,29.34,81.02,41,41,8.8,832.3,640,7.9,34,3.7,1.9,132.7,0,34,48.9,34,0
37.984,14.5,0,-5.3,0,0,0,0,0,0,0,76.4,0,79,30.29,80.92,41.5,43.7,8.9,829.1,597,9.6,34,3.5,9.4,137.6,0,33.7,48.6,33.7,0
38.065,14.5,0,-5.3,0,0,0,0,0,0,0,77.1,0,79,30.77,78.92,41.5,42.8,8.9,810.8,638,10.9,34,3.5,10.5,138.1,0,34.4,47.7,34.4,0
38.144,14.5,0,-5.3,0,0,0,0,0,0,0,76.9,0,79,30.93,79,41.8,41.2,8.9,810.8,636,12,34,3.6,0.8,133.9,0,34,48.6,34,0
38.226,14.5,0,-5.3,0,0,0,0,0,0,0,77.3,0,79,31.42,81.02,41.5,40.8,8.8,789.9,603,13.4,34,3.6,-1.1,132.7,0,33.8,48.7,33.8,0
38.320,14.5,0,-5.3,0,0,0,0,0,0,0,77.1,0,79,31.89,79,41.5,42.4,8.8,805.3,638,15.3,34,3.4,10.5,138.1,0,34.3,47.9,34.3,0
38.405,14.5,0,-5.4,0,0,0,0,0,0,0,76.9,0,79,32.52,77.02,41.4,41.2,8.9,799.5,640,16.5,34,3.7,1.1,133.7,0,34.1,48.6,34.1,0
38.495,14.5,0,-5.3,0,0,0,0,0,0,0,76.6,0,79,32.38,77.02,41.6,43,8.8,788.4,597,18.4,34,3.5,8.2,131.4,0,33.7,48.2,33.7,0
38.580,14.5,0,-5.3,0,0,0,0,0,0,0,76.4,0,79,32.38,74.94,41.9,43.8,8.9,760.7,634,19.8,34,3.5,9.4,139.4,0,34.6,47.8,34.6,0
38.665,14.5,0,-5.1,0,0,0,0,0,0,0,76.4,0,79,31.89,75.04,42.5,41.1,8.9,757,631,20.9,34,3.5,-0.4,133.3,0,33.9,48.4,33.9,0
38.744,14.5,0,-5.1,0,0,0,0,0,0,0,75.9,0,79,32.52,77.02,42.5,42.2,8.8,749.4,588,22.3,34,3.5,1.5,136.8,0,33.8,49,33.8,0
38.825,14.5,0,-5.1,0,0,0,0,0,0,0,75.7,0,79,32.84,77.02,42.6,43,8.8,725.4,591,23.7,34,3.4,4.5,135.7,0,33.7,48.9,33.7,0
38.910,14.5,0,-5.1,0,0,0,0,0,0,0,76.2,0,79,32.84,75.01,42.4,43.2,8.8,749.7,625,25.1,34,3.4,8.2,140.7,0,34.3,47.5,34.3,0
38.995,14.5,0,-5.2,0,0,0,0,0,0,0,75.7,0,79,33.17,73.21,42.2,42.7,9,729.6,625,26.5,34,4,5.2,139.4,0,34.2,49.1,34.2,0
39.087,14.5,0,-4.9,0,0,0,0,0,0,0,76,0,79,33.01,73.21,43,44.1,8.8,724.5,577,27.9,34,3.3,7.5,135,0,33.7,48.9,33.7,0
39.175,14.5,0,-5.1,0,0,0,0,0,0,0,76.6,0,79,32.7,71.21,42.6,44.8,8.9,683.9,621,29.7,34,3.5,7.9,141.8,0,34.6,48.2,34.6,0
39.265,14.5,0,-5,0,0,0,0,0,0,0,76.6,0,79,32.54,72.22,43.3,42.4,8.9,692.3,616,30.8,34,3.5,-1.1,138,0,33.8,48.6,33.8,0
39.345,14.5,0,-4.8,0,0,0,0,0,0,0,76.4,0,79,32.54,71.21,43.6,43.2,8.8,668.4,568,32.3,34,3.5,-1.1,139.3,0,33.8,49,33.8,0
39.425,14.5,0,-4.8,0,0,0,0,0,0,0,75.7,0,79,32.38,71.21,43.6,44.6,8.9,664.5,574,33.5,34,3.6,9,140.4,0,33.7,48.9,33.7,0
39.506,14.5,0,-4.8,0,0,0,0,0,0,0,76.4,0,79,31.89,70.21,43.7,45.1,8.8,653.1,570,34,34,3.4,9,145.2,0,33.7,46.9,33.7,0
39.595,14.5,0,-4.8,0,0,0,0,0,0,0,76,0,79,32.05,71.2,44.4,44.8,9.1,670.5,613,34,34,3.9,3.4,148.3,0,34.5,49.4,34.5,0
39.685,14.5,0,-4.6,0,0,0,0,0,0,0,75.7,0,79,32.05,69.19,44.9,43,8.9,647.8,563,34,34,3.2,-4.5,137.9,0,33.9,49.1,33.9,0
39.766,14.5,0,-4.7,0,0,0,0,0,0,0,75.5,0,79,32.7,68.2,44.2,47,9,652.1,565,34,34,3.7,8.2,146,0,33.9,49.1,33.9,0
39.850,14.5,0,-4.7,0,0,0,0,0,0,0,75.5,0,79,32.7,67.2,45,45.3,9,629.5,613,34,34,3.4,2.2,147.9,0,33.6,46.9,33.6,0
39.935,14.5,0,-4.7,0,0,0,0,0,0,0,75.5,0,79,32.37,66.2,45,44.9,9.1,622.8,610,34,34,3.6,3,150.2,0,34.5,49.4,34.5,0
40.025,14.5,0,-4.6,0,0,0,0,0,0,0,75.5,0,79,32.37,65.21,45.4,43.3,9.1,618.9,576,34,34,3.6,-3.4,144.4,0,33.8,49,33.8,0
40.105,14.5,0,-4.6,0,0,0,0,0,0,0,75.3,0,79,32.52,64.2,45.1,45.6,9,594.2,571,34,34,3.1,5.2,149,0,33.7,48.9,33.7,0
40.190,14.5,0,-4.5,0,0,0,0,0,0,0,75.9,0,79,32.85,63.21,45.7,46.8,9.2,624.6,621,34,34,3.7,8.2,152.9,0,35.1,48.3,35.1,0
40.274,14.5,0,-4.6,0,0,0,0,0,0,0,75.7,0,79,32.38,62.19,45.7,43.4,9.2,598.3,620,34,34,3.7,-2.6,141.6,0,34.4,49.3,34.4,0
40.360,14.5,0,-4.5,0,0,0,0,0,0,0,75.5,0,79,32.21,61.19,45.8,45.5,9.2,601.6,571,34,34,4.1,3,150.5,0,33.7,48.9,33.7,0
40.445,14.5,0,-4.4,0,0,0,0,0,0,0,75.9,0,79,32.05,60.2,46.1,45.5,9.2,588.4,578,34,34,3.6,1.1,148.7,0,33.8,47.7,33.8,0
40.525,14.5,0,-4.6,0,0,0,0,0,0,0,76.6,0,79,31.89,58.41,45.3,47.1,9.2,575.6,609,34,34,3.4,8.6,151.4,0,35,48.5,35,0
40.605,14.5,0,-4.5,0,0,0,0,0,0,0,76.6,0,79,31.42,58.41,45.8,45.4,9.3,572.9,616,34,34,4,1.5,153,0,34.7,48.6,34.7,0
40.685,14.5,0,-4.5,0,0,0,0,0,0,0,76.4,0,79,31.25,58.41,46,44.2,9.3,576.4,618,34,34,3.9,-1.9,144.4,0,34.2,49.1,34.2,0
40.765,14.5,0,-4.5,0,0,0,0,0,0,0,76,0,79,31.42,57.81,45.9,46,9.3,556.2,570,34,34,3.7,2.6,151.1,0,33.8,49,33.8,0
40.845,14.5,0,-4.5,0,0,0,0,0,0,0,76,0,79,31.26,57.79,46,45.8,9.3,565.1,581,34,34,3.7,1.9,143.3,0,34,48.1,34,0
40.930,14.5,0,-4.7,0,0,0,0,0,0,0,76.4,0,79,31.26,57.79,45.3,46.4,9.3,596.7,625,34,34,3.6,9,149.8,0,35.2,48.5,35.2,0
41.025,14.5,0,-4.6,0,0,0,0,0,0,0,76,0,79,31.58,56.57,45.2,43.3,9.3,602.4,596,34,34,3.7,-2.6,142.7,0,33.6,48.5,33.6,0
41.105,14.5,0,-4.7,0,0,0,0,0,0,0,75.9,0,79,31.89,55.97,44.8,45.5,9.2,612.4,587,34,34,3.2,4.9,137.4,0,34,49.2,34,0
41.190,14.5,0,-4.7,0,0,0,0,0,0,0,76.6,0,79,32.37,55.35,45.2,46.6,9.4,588.2,637,34,34,3.9,9.4,151.6,0,35.4,48.6,35.4,0
41.275,14.5,0,-4.6,0,0,0,0,0,0,0,76.6,0,79,32.21,54.74,45.4,43,9.4,601.2,637,34,34,3.7,-1.9,140.3,0,34.6,49.5,34.6,0
41.365,14.5,0,-4.5,0,0,0,0,0,0,0,75.7,0,79,32.05,54.14,45.6,47.1,9.4,562.3,586,34,34,3.7,7.5,148.6,0,34.4,49.6,34.4,0
41.450,14.5,0,-4.6,0,0,0,0,0,0,0,75.7,0,79,32.21,54.14,45.5,45.1,9.3,608.1,634,34,34,3.5,0.8,147.1,0,34,47.2,34,0
41.535,14.5,0,-4.7,0,0,0,0,0,0,0,75.7,0,79,32.54,54.15,45.1,45,9.4,587.8,626,34,34,3.8,3,147.7,0,34.8,49.7,34.8,0
41.625,14.5,0,-4.6,0,0,0,0,0,0,0,75,0,79,32.38,53.53,45.4,45.1,9.4,604.3,593,34,34,3.8,2.2,146.8,0,34,49.2,34,0
41.705,14.5,0,-4.6,0,0,0,0,0,0,0,75,0,79,32.05,53.53,45.1,46,9.2,592,583,34,34,3.3,7.5,150.1,0,34,47.9,34,0
41.785,14.5,0,-4.6,0,0,0,0,0,0,0,75.3,0,79,32.21,52.93,45.3,46.8,9.5,594.8,634,34,34,4.5,7.9,151.6,0,35.3,48.6,35.3,0
41.880,14.5,0,-4.6,0,0,0,0,0,0,0,75.5,0,79,32.05,52.93,45.2,43.2,9.3,575.3,583,34,34,3.6,-3.8,138.5,0,33.7,48.9,33.7,0
41.965,14.5,0,-4.7,0,0,0,0,0,0,0,75.7,0,79,31.74,52.93,44.7,47,9.3,579.5,585,34,34,3.7,9,149,0,34.3,48.2,34.3,0
42.045,14.5,0,-4.7,0,0,0,0,0,0,0,75.9,0,79,32.05,52.93,45.2,44.6,9.4,604.5,635,34,34,3.6,2.6,147.1,0,35,48.2,35,0
42.125,14.5,0,-4.8,0,0,0,0,0,0,0,76.6,0,79,32.54,52.93,44.7,44.4,9.3,619.3,633,34,34,3.8,1.5,141.8,0,34.9,49.5,34.9,0
42.215,14.5,0,-4.7,0,0,0,0,0,0,0,75.7,0,79,32.7,52.31,43.5,45.6,9.4,606.9,601,34,34,3.9,9.4,140.5,0,34.3,49.2,34.3,0
42.296,14.5,0,-4.6,0,0,0,0,0,0,0,76,0,79,32.05,52.31,43,45.3,9.3,629.5,597,34,34,3.5,9,143.2,0,34.1,47,34.1,0
42.385,14.5,0,-4.6,0,0,0,0,0,0,0,75.3,0,79,31.89,52.93,43.7,43.6,9.4,648.3,638,0,0,3.1,-21.4,0,0,34.6,48.9,34.6,0
42.465,14.5,0,-5,0,0,0,0,0,0,0,73.4,0,79,32.21,51.1,41.1,50.6,9.3,742.3,549,0,0,1.6,-20.2,0,0,33.6,48.5,33.6,0
42.545,14.5,0,-6,0,0,0,0,0,0,0,72,0,79,32.38,43.51,35.6,64,9.3,841.6,428,0,0,0.2,-17.6,0,0,28.2,43.9,28.2,0
42.625,14.5,0,-6.5,0,0,0,0,0,0,0,71.6,0,79,31.89,50.48,32.3,73.1,8.9,866,359,0,0,0,-16.1,0,0,25.2,41.3,25.2,0
42.705,14.5,0,-6.9,0,0,0,0,0,0,0,71.6,0,79,30.62,51.7,29.9,86.2,8.5,851.9,284,0,0,0,-15,0,0,14.4,29.4,14.4,0
42.790,14.5,0,-7.2,1.3,0,0,0,0,0,0,72,0,79,32.38,47.44,27.9,93.8,7.4,821.3,186,0,0,0,-14.6,0,0,30,39.2,20.8,0
42.875,14.5,0,-7.6,2.4,0,0,0,0,0,0,72.5,0,79,32.7,45,27.2,75.1,7.9,806.1,315,0,0,0,-14.2,0,0,44.8,54.2,27,0
42.970,14.5,0,-7.8,2.8,0,0,0,0,0,0,73,0,79,34.78,48.05,24.9,92.3,7,772.4,188,0,0,0,-13.5,0,0,53.9,62.1,34.9,0
43.060,14.5,0,-7.8,3.9,0,0,0,0,0,0,73,0,79,33.48,49.26,24.9,92.6,6.2,772.4,188,0,0,0,-13.5,0,0,100,100,80.3,0
43.145,14.5,0,-7.8,4.7,0,0,0,0,0,0,73,0,79,32.54,51.7,24.9,91.8,6,772.4,188,0,0,0,-13.5,0,0,100,100,85,0
43.245,14.5,0,-7.8,4.8,0,0,0,0,0,0,74.3,0,79,32.38,51.7,24.9,91.5,5.9,691.5,0,0,0,0,-13.5,0,0,85.4,0,85.4,0
43.340,14.5,0,-7.8,4.8,0,0,0,0,0,0,74.6,0,79,32.38,51.7,24.9,91.5,5.9,658,0,0,0,0,-13.5,0,0,87.5,0,87.5,0
43.425,14.5,0,-7.8,4.8,0,0,0,0,0,0,75.2,0,79,32.38,51.7,24.9,91.5,5.9,609.7,0,0,0,0,-13.5,0,0,88.2,0,88.2,0
43.518,14.5,0,-7.8,4.8,0,0,0,0,0,0,75.9,0,79,32.38,51.7,24.9,91.5,5.9,556.5,0,0,0,0,-13.5,0,0,88.4,0,88.4,0
43.605,14.5,0,-7.8,4.8,0,0,0,0,0,0,76.6,0,79,32.38,51.7,24.9,91.5,5.9,495.1,0,0,0,0,-13.5,0,0,88.5,0,88.5,0
43.696,14.5,0,-7.8,4.8,0,0,0,0,0,0,77.5,0,79,32.38,51.7,24.9,91.5,5.9,429.8,0,0,0,0,-13.5,0,0,88.5,0,88.5,0
