﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 1+ 93oct_98ronAT_xHP
316.063,14.8,13.7,-6.7,0,205,0,0,0,0,0,0,72.5,1,126,14.63,14.53,12.6,208,721,1110,0.5,1.2,5.4,17.2,112.7,0,198,43.2,60,39.5,0
316.159,14.8,13.7,-6.3,0,205,0,0,0,0,0,0,72.3,1,126,14.46,14.53,13.8,208,709.9,1160,0,0.5,5.8,18.4,116.3,0,198,44.5,62.2,40.7,0
316.252,14.8,14.1,-5.9,0,205,0,0,0,0,0,0,72.5,1,126,14.38,14.53,14.8,208,689.6,1209,0,0.1,6.2,18.8,119,0,198,45.6,64.5,41.7,0
316.347,14.8,14.2,-5.4,0,205,0,0,0,0,0,0,72.5,1,126,14.21,14.5,15.8,208,671.1,1248,-0.7,-0.6,6.5,18.8,122.2,0,198,46.4,65.9,42.5,0
316.440,14.8,14.2,-5,0,205,0,0,0,0,0,0,73,1,126,14.11,14.41,16.5,208,660.5,1280,-0.9,-1.5,6.9,19.1,127.2,0,198,46,66.9,42.1,0
316.543,14.8,14.2,-4.6,0,205,0,0,0,0,0,0,73.4,1,126,14.1,14.38,17.1,208,647.2,1305,-0.6,-2.1,7.5,19.9,126.8,0,198,45.7,65.1,41.9,0
316.644,14.8,14.3,-4.1,0,205,0,0,0,0,0,0,73.9,1,126,14.15,14.37,17.8,208,642.9,1345,-0.7,-2.3,7.7,20.2,127.1,0,198,44.9,64.8,41.1,0
316.743,14.8,14.3,-3.9,0,205,0,0,0,0,0,0,73.6,1,126,14.46,14.41,18.3,208,640.3,1380,0.1,-1.4,8.5,20.6,130.4,0,198,43.5,62.5,39.8,0
316.841,14.8,14.3,-3.7,0,205,0,0,0,0,0,0,73.2,1,126,15,14.56,18.9,208,642.9,1429,1.5,0.1,8.8,21,135.4,0,198,42,59.7,38.4,0
316.927,14.8,14.4,-3.7,0,205,0,0,0,0,0,0,72.9,1,126,15.37,14.84,19.6,208,645.3,1480,2.2,2.4,9,21,139.1,0,198,40.5,58.2,37,0
317.019,14.8,14.2,-3.5,0,205,0,0,0,0,0,0,72,1,126,15.57,15.09,20.1,208,648.4,1540,2.7,3.6,9.1,21.4,139.5,0,198,39.6,57.6,36.2,0
317.107,14.8,13.9,-3.6,0,205,0,0,0,0,0,0,71.3,1,126,15.47,15,20.3,208,654.9,1578,2.1,3.5,9,22.5,135,0,198,38.6,56.3,35.3,0
317.198,14.8,14,-3.6,0,205,0,0,0,0,0,0,72.3,1,126,15.16,14.81,20.1,208,656.3,1607,1.8,2.9,8.7,22.9,132.1,0,198,38.5,55.8,35.2,0
317.290,14.8,13.7,-3.7,0,205,0,0,0,0,0,0,72.9,1,126,14.6,14.68,20.1,208,653.8,1634,0.8,1.9,8.6,24,129.2,0,198,38.4,54.7,35.1,0
317.383,14.8,12.9,-3.8,0,205,0,0,0,0,0,0,73,1,126,14.27,14.64,19.8,208,652,1655,1.6,2,8.3,24,127.4,0,198,38.7,55,35.4,0
317.483,14.8,12.1,-4.2,0,205,0,0,0,0,0,0,72.5,1,126,14,14.54,19.1,208,656.7,1702,1.7,1.3,7.5,25.1,123.6,0,198,40.4,57.7,36.9,0
317.579,14.8,10.1,-4.7,0,205,0,0,0,0,0,0,72.3,1,126,13.87,14.6,18.5,208,652,1749,2.7,1.2,6.1,26.6,115.4,0,198,43.4,59.8,39.7,0
317.667,14.8,8.7,-5.9,0,205,0,0,0,0,0,0,72.3,1,126,13.75,14.6,16.7,208,668.2,1770,1.5,0,4.1,27.4,101.2,0,198,42.8,60.2,39.2,0
317.763,14.8,8.7,-6.6,0,205,0,0,0,0,0,0,72.5,1,126,13.72,14.51,15.9,208,669.1,1759,0.1,-0.9,4.9,27,95.5,0,198,42.4,59.8,38.8,0
317.861,14.8,7.6,-7.2,0,205,0,0,0,0,0,0,72.2,1,126,13.68,14.3,15.1,208,671.3,1787,-2,-2.8,4.6,26.2,90.2,0,198,41.8,59.2,38.3,0
317.947,14.8,6.8,-7.9,0,205,0,0,0,0,0,0,72.2,1,126,13.72,14.11,14.2,208,683.5,1813,-3.7,-4.3,4.6,25.9,81,0,198,42,58.4,38.4,0
318.043,14.8,6.5,-8.3,0,205,0,0,0,0,0,0,72.2,1,126,13.87,14.05,13.9,208,703.4,1819,-3.9,-3.9,5,25.9,82.5,0,198,41.7,58.4,38.1,0
318.139,14.8,6.5,-9.1,0,205,0,0,0,0,0,0,72.2,1,126,14.24,14.24,13.6,208,719.6,1833,-3.2,-2.3,4.7,25.9,76.3,0,198,41.7,58,38.1,0
318.231,14.8,6.5,-9.3,0,205,0,0,0,0,0,0,71.8,1,126,14.51,14.5,13.5,208,746.5,1830,-2.3,0.1,5,25.5,74.4,0,198,41.6,58,38.1,0
318.409,14.8,6.2,-9.3,0,205,0,0,0,0,0,0,72.2,1,126,14.73,14.58,13.3,208,756.5,1836,-1.8,0.4,5,25.9,71.3,0,198,41.6,58.9,38,0
318.512,14.8,4.8,-9.5,0,205,0,0,0,0,0,0,72.5,1,126,15.44,14.9,12.8,208,793.8,1862,2.6,3.5,4.9,22.5,69.6,0,198,41.1,58.8,37.6,0
318.603,14.8,4.8,-9.7,0,205,0,0,0,0,0,0,72.9,1,126,15.69,15.16,12.2,208,806.7,1866,3.8,5.4,4.4,21.8,65.1,0,198,40.2,57.5,36.7,0
318.704,14.8,4.8,-9.9,0,205,0,0,0,0,0,0,73,1,126,15.86,15.09,11.5,208,815.5,1860,4.6,4.6,4.2,19.1,60.3,0,198,39.5,57.2,36.2,0
318.797,14.8,4,-10.1,0,205,0,0,0,0,0,0,73,1,126,15.82,14.84,10.7,208,817.7,1848,4.5,2.7,3.7,15.4,55.4,0,198,38,55.7,34.8,0
318.892,14.8,4,-10.5,0,205,0,0,0,0,0,0,72.9,1,126,15.62,14.54,9.6,208,811.8,1830,3.5,0.8,3.3,12,46.2,0,198,37.8,55.4,34.6,0
318.983,14.8,4,-10.7,0,205,0,0,0,0,0,0,73,1,126,15.37,14.56,9,208,804.8,1806,1.8,0.8,3.3,16.9,43.4,0,198,37.7,55.3,34.5,0
319.079,14.8,3.4,-10.8,0,205,0,0,0,0,0,0,72.5,1,126,15.09,14.71,8.5,208,795.7,1760,1.1,1.4,3.3,15.8,40.3,0,198,37.6,55.2,34.4,0
319.171,14.8,3.7,-10.9,0,205,0,0,0,0,0,0,72.5,1,126,14.81,14.79,8.1,208,784.5,1739,0.1,1.7,3.2,14.2,37.9,0,198,37.6,54.8,34.4,0
319.254,14.8,3.7,-10.9,0,205,0,0,0,0,0,0,72.5,1,126,14.54,15,8.2,208,778,1733,-0.1,3.1,3.2,14.2,38,0,198,37.5,54.8,34.3,0
319.351,14.8,3.7,-10.9,0,205,0,0,0,0,0,0,72.2,1,126,14.41,15.16,8.2,208,770.7,1731,1,3.9,3.3,14.2,38,0,198,37.5,55.1,34.3,0
319.467,14.8,3.7,-10.9,0,205,0,0,0,0,0,0,72.5,1,126,14.34,15.36,8.2,208,763.6,1726,1.7,5.4,3.3,14.2,37.9,0,198,37.4,54.7,34.2,0
319.565,14.8,4,-10.9,0,205,0,0,0,0,0,0,72.2,1,126,14.28,15.47,8.1,208,756.3,1710,2.8,6.2,3.3,14.2,38.3,0,198,37.4,55,34.2,0
319.661,14.8,4,-10.8,0,205,0,0,0,0,0,0,72.3,1,126,14.3,15.5,8.3,208,749.3,1686,4,6.1,3.5,14.2,39.8,0,198,37.4,55,34.2,0
319.763,14.8,3.7,-10.8,0,205,0,0,0,0,0,0,72.3,1,126,14.31,15.47,8,208,747.5,1669,4.8,5.9,3.3,14.2,39.3,0,198,37.3,53.6,34.2,0
319.860,14.8,3.7,-10.8,0,205,0,0,0,0,0,0,72.5,1,126,14.31,15.4,7.8,208,741,1644,6.1,5.2,3.2,14.2,39.4,0,198,37.4,53.6,34.2,0
319.950,14.8,3.7,-10.8,0,205,0,0,0,0,0,0,72.5,1,126,14.28,15.36,7.6,208,738.8,1612,6.1,5.1,3,13.5,38.7,0,198,37.4,54.7,34.2,0
320.047,14.8,3.7,-10.8,0,205,0,0,0,0,0,0,72.7,1,126,14.28,15.33,7.6,208,735.5,1584,5.8,5.3,3.1,13.5,37.1,0,198,37.4,54,34.2,0
320.140,14.8,4,-10.8,0,205,0,0,0,0,0,0,72.7,1,126,14.31,15.19,7.7,208,732.7,1543,5.2,5.6,3.3,13.5,39.2,0,198,37.4,53.6,34.2,0
320.231,14.8,4,-10.6,0,205,0,0,0,0,0,0,72.5,1,126,14.38,15.06,7.7,208,733.5,1515,5,5.3,3.3,13.9,41,0,198,37.3,54.6,34.2,0
320.321,14.8,6.3,-10.5,0,205,0,0,0,0,0,0,72.5,1,126,14.43,14.97,8,208,729,1494,4.6,5.4,3.5,15,44.2,0,198,37.1,54.4,34,0
320.427,14.8,6.6,-10.3,0,205,0,0,0,0,0,0,72.3,1,126,14.5,14.9,8.4,208,733.3,1470,4.7,6.1,3.7,14.6,49,0,198,37,54.6,33.8,0
320.531,14.8,8.1,-10,0,205,0,0,0,0,0,0,72,1,126,14.6,14.9,8.9,208,742.7,1451,4.7,6.8,3.9,14.6,53.9,0,198,37.1,53.3,33.9,0
320.631,14.8,8.8,-9.9,0,205,0,0,0,0,0,0,72,1,126,14.71,14.79,9.4,208,747.3,1437,4.7,7,3.9,14.2,57.1,0,198,37.7,53.9,34.5,0
320.731,14.8,12.6,-9.6,0,205,0,0,0,0,0,0,72.5,1,126,14.87,14.6,9.9,208,756.9,1420,5.2,6.8,4.3,16.1,61.4,0,198,38.4,54.7,35.1,0
320.831,14.8,13.4,-9.2,0,205,0,0,0,0,0,0,72.9,1,126,15.03,14.43,10.5,208,761.3,1410,5.2,6.8,4.5,15.8,65.7,0,198,39.3,55.6,35.9,0
320.931,14.8,13.3,-8.7,0,205,0,0,0,0,0,0,72.7,1,126,15.16,14.3,11.2,208,762.5,1387,5,6.7,4.9,15.8,73.7,0,198,40.2,56.5,36.7,0
321.026,14.8,13.3,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,15.3,14.17,11.8,208,763.3,1369,5.8,6.9,4.9,13.5,77.7,0,198,40.8,57.5,37.3,0
321.120,14.8,13.3,-8.1,0,205,0,0,0,0,0,0,72.3,1,126,15.37,14.1,12.5,208,770.4,1375,5.5,6.9,5.2,16.1,83.8,0,198,41.8,58.5,38.2,0
321.223,14.8,13.3,-7.9,0,205,0,0,0,0,0,0,72.7,1,126,15.23,14.04,13.2,208,772.6,1392,4.1,5.8,5.4,14.2,87.9,0,198,42.5,58.8,38.9,0
321.323,14.8,13.1,-7.5,0,205,0,0,0,0,0,0,72.9,1,126,14.73,13.94,13.9,208,777.8,1409,2.3,4,5.5,15.8,92.4,0,198,42.7,59,39,0
321.424,14.8,13.4,-7.2,0,205,0,0,0,0,0,0,72.9,1,126,14.15,13.88,14.5,208,772.8,1399,0.1,2.6,5.7,17.2,94.5,0,198,42.7,59,39,0
321.523,14.8,13.3,-6.8,0,205,0,0,0,0,0,0,73,1,126,13.88,13.88,14.7,208,764.7,1372,-1.1,1.8,5.7,11.2,97.9,0,198,42.6,60,39,0
321.621,14.8,13.4,-6.6,0,205,0,0,0,0,0,0,73,1,126,13.9,13.97,15.1,208,759.8,1412,-0.4,1.5,5.9,12.8,102.7,0,198,42.8,59.1,39.1,0
321.709,14.8,13.2,-6.5,0,205,0,0,0,0,0,0,72.9,1,126,14,14.1,16,208,754.2,1499,1.2,1.2,6.2,16.1,103.3,0,198,44,60.8,40.3,0
321.803,14.8,13.3,-6.3,0,205,0,0,0,0,0,0,72.9,1,126,14.05,14.25,16.8,208,743.6,1547,1.3,0.9,7,19.9,106.4,0,198,43.3,61,39.6,0
321.903,14.8,13,-5.8,0,205,0,0,0,0,0,0,73,1,126,14.11,14.37,17.4,208,736.5,1559,1.1,0.4,7.5,19.9,107.5,0,198,42.4,59.7,38.8,0
322.003,14.8,13,-5.5,0,205,0,0,0,0,0,0,72.3,1,126,14.34,14.54,17.8,208,723.2,1571,2,0.7,7.5,18.8,107.9,0,198,42,59.7,38.4,0
322.100,14.8,13.3,-5.2,0,205,0,0,0,0,0,0,72.2,1,126,14.64,14.97,18.2,208,726.9,1614,3.4,2.8,7.6,16.5,111.7,0,198,41.1,58.8,37.6,0
322.191,14.8,13.4,-5,0,205,0,0,0,0,0,0,72.3,1,126,15.13,15.5,18.9,208,730.4,1671,5.8,6.2,7.8,16.9,111.2,0,198,39.9,57.5,36.5,0
322.283,14.8,13.2,-4.8,0,205,0,0,0,0,0,0,72.7,1,126,15.13,15.79,19.6,208,733,1715,5.3,7.3,7.9,16.1,111.1,0,198,38.1,55.7,34.9,0
322.383,14.8,13.3,-4.6,0,205,0,0,0,0,0,0,72.5,1,126,14.84,15.62,20.2,208,732.3,1739,3.8,6.2,8,16.9,114.1,0,198,37.4,55,34.2,0
322.503,14.8,13.5,-4.5,0,205,0,0,0,0,0,0,72.9,1,126,14.56,14.64,20.5,208,721.7,1764,2.5,4.7,8,16.5,112.8,0,198,37.2,54.9,34.1,0
322.623,14.8,13.5,-4.5,0,205,0,0,0,0,0,0,72.7,1,126,14.51,13.71,21.1,208,718.1,1815,1.5,1.7,7.9,16.5,114.7,0,198,36.9,54.2,33.8,0
322.707,14.8,13.5,-4.4,0,205,0,0,0,0,0,0,72.7,1,126,14.37,13.44,21.8,208,720.7,1869,1,0.9,8,19.9,116.8,0,198,36.5,54.1,33.4,0
322.803,14.8,13.5,-4.2,0,205,0,0,0,0,0,0,72.9,1,126,14.07,13.32,22.5,208,710.9,1904,0.7,-1.2,8.2,19.1,115.8,0,198,36,53.5,32.9,0
322.891,14.8,13.5,-4.1,0,205,0,0,0,0,0,0,72.7,1,126,13.97,13.39,22.9,208,703.3,1911,-0.6,-2.6,8.3,20.2,115.7,0,198,35.4,53,32.4,0
322.983,14.8,13.5,-4,0,205,0,0,0,0,0,0,72.3,1,126,14,13.59,23.3,208,690.3,1931,-1.4,-2.9,8.5,16.5,118.3,0,198,34.8,52.4,31.9,0
323.081,14.8,13.5,-3.8,0,205,0,0,0,0,0,0,72.5,1,126,14.13,13.74,23.9,208,693.3,1989,-2,-4.3,8.8,16.1,118.3,0,198,34.2,51.8,31.3,0
323.175,14.8,14.1,-3.7,0,205,0,0,0,0,0,0,72.5,1,126,14.17,14.13,24.5,208,700.2,2037,-2.3,-4.3,9,15,120.1,0,198,33.7,51.2,30.9,0
323.271,14.8,14.1,-3.6,0,205,0,0,0,0,0,0,72.3,1,126,14.14,14.46,25.1,208,692.9,2069,-2.1,-4.3,9.3,17.2,121.7,0,198,33.1,50.6,30.3,0
323.407,14.8,14.5,-3.5,0,205,0,0,0,0,0,0,72.5,1,126,14.21,14.68,25.8,208,689,2109,-1.7,-4.4,9.6,16.9,123.8,0,198,32.4,49.6,29.7,0
323.504,14.8,16.1,-3.4,0,205,0,0,0,0,0,0,72.9,1,126,14.23,15.11,26.6,208,680.2,2175,-1.8,-2.9,10,19.1,124,0,198,31.8,49.3,29.1,0
323.601,14.8,17,-3.2,0,205,0,0,0,0,0,0,72.9,1,126,14.35,15.43,27.9,208,680.9,2232,-1.5,-1,10.6,21.8,129.5,0,198,31.1,48.2,28.5,0
323.691,14.8,17.9,-2.9,0,205,0,0,0,0,0,0,72.9,1,126,14.51,15.4,29.2,208,682.2,2284,-1.1,-0.3,11.2,25.1,133.2,0,198,30.3,47.4,27.7,0
323.783,14.8,18.6,-2.6,0,205,0,0,0,0,0,0,72.9,1,126,14.79,15.06,30.6,208,680.3,2348,-0.8,-0.2,12.3,25.5,137.6,0,198,29.2,46.3,26.8,0
323.884,14.8,21.3,-2.3,0,205,0,0,0,0,0,0,72,1,126,15.5,14.84,32.8,208,671.8,2431,1.2,1.6,13.1,26.2,146,0,198,28.1,45.2,25.7,0
323.983,14.8,21.3,-2,0,205,0,0,0,-2.7,0,0,72,1,126,15.76,14.63,36,208,673.2,2547,3.5,4.3,14.5,24.8,159.1,0,198,26.9,44.2,24.6,0
324.071,14.8,21.3,-1.8,0,205,0,0,0,-2.7,0,0,72,2,126,15.62,14.24,39.5,208,693.1,2653,6.5,5.2,15.1,23.2,169.7,0,198,25.9,43.2,23.7,0
324.162,14.8,21.6,-1.7,0,205,0,0,0,-2.3,0,0,72.9,2,126,14.79,13.91,43.3,208,713.9,2736,5.8,3.8,15.2,22.5,180.2,0,198,24.8,42.1,22.7,0
324.271,14.8,21.6,-1.5,0,205,0,0,0,-2.3,0,0,74.1,2,126,13.81,13.91,47.2,208,730.7,2779,3.3,-0.7,15.3,21.4,190.9,0,198,23.6,40.6,21.6,0
324.372,14.8,26.7,-1.1,0,205,0,0,0,-2,0,0,74.3,2,126,13.38,14.21,50.6,208,723.6,2654,-2.7,-3.9,15.8,-4.5,118.7,0,198,22.3,39,20.4,0
324.471,14.8,29.6,-0.4,0,205,0,0,0,-1.7,0,0,73,2,126,14.05,14.58,50.5,208,727.4,2352,-3,-4.8,16.2,-8.2,124.8,0,198,21.4,38.1,19.5,0
324.559,14.8,30.7,-0.1,0,205,0,0,0,-1.7,0,0,71.4,2,126,14.89,15.47,47.1,208,751.6,2013,-1,-1.3,15.1,-1.9,182.2,0,198,20.8,37.5,19,0
324.652,14.8,37.1,-0.1,0,205,0,0,0,-1.3,0,0,70.9,2,126,15.82,15.92,45.2,208,828.2,2044,2.8,3.7,14.8,16.1,224.2,0,198,20.3,37.1,18.6,0
324.751,14.8,44.4,0.3,0.5,205,0,0,0,-4,0,0,71.1,2,126,16.06,15.16,50.2,208,880.2,2141,5.1,6.1,18,4.5,237.7,0,198,21.2,37.1,19.4,0
324.843,14.8,50.8,1.6,2.7,205,0,0,0,-4,0,0,68.8,2,126,14.18,13.77,68,208,944.4,2199,2.8,2,38.1,-2.6,279.1,0,198,29.4,40.9,20.7,0
324.951,14.8,59.5,2.3,6.4,205,0,0,0,-4,0,0,65.3,2,126,12.71,12.94,94.7,208,1446.4,2434,-7.9,-7,48.4,10.9,335.9,0,198,80,96.1,20.8,0
325.062,14.8,60.8,3.1,7.7,205,0,0,0,-4,0,0,77.1,2,126,12.86,12.82,111.5,208,1782.9,2523,-16.1,-15.2,70.1,10.5,359.7,0,198,80,97.6,21.1,0
325.151,14.8,81.7,3.8,12.3,205,0,0,0,-4,0,0,80.5,2,126,14.15,14.01,130.9,208,1956,2595,-15.6,-15,79.2,10.9,381,0,198,80,96.9,24.5,0
325.236,14.8,99.6,4.7,15.9,205,0,0,0,-4,0,0,75.3,2,126,14.61,14.38,153.6,208,2107.9,2657,-15,-15.2,80.3,10.5,399.5,0,198,80,97.2,28.4,0
325.331,14.8,99.6,5.6,16.5,205,0,0,0,-4,0,0,71.3,2,126,14.81,14.73,169.2,208,2364.2,2723,-14.8,-14.9,81,10.5,410.5,0,198,80,97.9,24.3,0
325.423,14.8,99.6,6.4,16.5,205,0,0,0,-4,0,0,73.2,2,126,15.67,15.63,180.1,208,2467.1,2779,-10.3,-11,81,10.5,426.7,0,198,80,97.4,20,0
325.522,14.8,99.6,6.9,16.5,205,0,0,0,-4,0,0,75.7,2,126,15.11,15.6,192.4,208,2668.1,2876,-6.6,-7.6,81.1,10.5,437.1,0,198,80,96.9,19.4,0
325.610,14.8,99.6,8.2,16.5,205,0,0,0,-4,0,0,76,2,126,15.43,15.6,204,208,2695.8,2956,-2.1,-3.2,81,9.4,467.8,0,198,80,96.8,18.7,0
325.703,14.8,99.6,10,16.5,205,0,0,0,-4,0,0,79.2,2,126,15.95,15.87,214.5,208,2711.8,2993,0.7,0.4,81,9,489.3,0,198,80,97.5,21,0
325.803,14.8,99.6,11.1,16.5,205,0,0,0,-4,0,0,77.6,2,126,14.68,14.67,224.9,208,2677.7,3131,1.3,1.4,81,7.9,560.5,0,198,80,97.8,22.1,0
325.887,14.8,99.6,13.1,16.5,205,0,0,0,-4,0,0,72.9,2,126,14.02,13.8,233.8,208,2695.1,3201,1.1,-0.2,81,6.8,615.7,0,198,57.4,74.6,22.7,0
325.983,14.8,99.6,14.7,16.5,205,0,0,0,-4,0,0,87.5,2,126,13.55,13.32,243.7,210,2598,3322,1.2,-0.1,81,6.4,651.8,0,198,29.7,46.6,23.4,0
326.065,14.8,99.6,16.1,16.5,205,0,0,0,-4,0,0,83.7,2,126,13.61,13.38,254.7,210,2502.8,3475,3.2,0.9,81,4.9,683.8,0,198,27.2,44,24.7,0
326.160,14.8,99.6,16.1,16.5,205,0,0,0,-4,0,0,86.8,2,126,13.39,13.09,264.7,210,2387.4,3619,3.7,1.9,81.1,4.1,682.3,0,198,28,43.7,25.5,0
326.251,14.8,99.6,16,16.5,205,0,0,0,-3.7,0,0,70.2,2,126,13.11,13.25,274,210,2335.9,3750,5.4,4.5,81,5.2,676.6,0,198,31.4,47.2,26.1,0
326.383,14.8,99.6,15.9,16.5,205,0,0,0,-3.3,0,0,75,2,126,13.01,12.81,285.4,210,2281.5,3871,8.8,6.1,80.9,4.9,662.7,0,198,29.8,46.6,26.4,0
326.483,14.8,99.6,15.9,16.5,205,0,0,0,-3.3,0,0,65.4,2,126,12.99,12.79,292.8,210,2259.8,3974,9,6.8,81,5.6,669.6,0,198,30.7,46.3,27,0
326.580,14.8,99.6,15.7,16.5,205,0,0,0,-3,0,0,65.8,2,126,12.79,12.68,301.3,210,2233.5,4099,10.1,7.6,81,6,674.7,0,198,33.4,50.5,27.9,0
326.675,14.8,99.6,15.8,16.5,205,0,0,0,-2.7,0,0,65.4,2,126,12.46,12.39,309.4,210,2205.6,4227,9,7.2,81,5.6,673.7,0,198,33.5,49.5,29.2,0
326.771,14.8,99.6,15.8,16.5,205,0,0,-3,-6.3,0,0,63.3,2,126,12.72,12.48,316.6,210,2167.3,4375,11.4,9.1,81.1,5.6,669.2,0,198,34,50,30.3,0
326.867,14.8,99.6,16.4,16.5,205,0,0,-3,-6.3,-3,0,62.8,2,126,12.53,12.53,324.5,210,2146.5,4464,12.3,10.9,81.1,5.6,679.7,0,198,33.7,49.5,31,0
326.959,14.8,99.6,16.4,16.5,205,0,0,-3,-6,-3,0,66.7,2,126,12.23,12.03,331.8,210,2101.1,4588,11.9,10.9,81,5.2,669.6,0,198,34.3,50,31.7,0
327.064,14.8,99.6,16.3,16.5,205,0,0,-2.7,-6,-2.7,0,62.8,2,126,12.13,11.99,337.9,210,2054.1,4710,13.1,11.1,81,5.2,666.6,0,198,35.8,51.6,32.1,0
327.163,14.8,99.6,16.2,16.5,205,0,0,-2.7,-5.7,-2.7,0,54.1,2,126,12.12,11.93,343.3,210,2030.1,4824,13.5,10.4,81.1,5.2,666.7,0,198,36.8,52.6,33.3,0
327.267,14.8,99.6,16.2,16.5,205,0,0,-2.3,-5.7,-2.7,0,53.4,2,127,12.07,11.93,348.2,210,2048.6,4944,12.8,10.3,81.1,5.2,667.7,0,198,37.9,53.7,34.3,0
327.363,14.8,99.6,16.2,16.5,205,0,0,-2.3,-5.3,-2.3,0,52.2,2,127,11.99,11.89,352.7,210,2046.4,5057,11.8,9.4,81,5.6,673.9,0,198,38.8,54.6,35.4,0
327.451,14.8,99.6,16.2,16.5,205,0,0,-2,-5.3,-2.3,0,57,2,127,11.86,11.83,357.2,210,2044.2,5195,10.4,7.8,81,5.6,679.4,0,198,40.5,56.3,36.7,0
327.543,14.8,99.6,16.2,16.5,205,0,0,-2,-5,-2,0,58.3,2,127,11.79,11.76,361.8,210,2028.9,5318,9.6,6.2,80.9,5.2,682,0,198,41.6,58.5,37.6,0
327.631,14.8,99.6,16.1,16.5,205,0,0,-1.7,-5,-2,0,52.3,2,127,11.76,11.76,366.1,210,2036.5,5400,6.7,4.4,80.9,5.2,679.2,0,198,42.8,59.7,38.2,0
327.723,14.8,99.6,16,16.5,205,0,0,-1.7,-5,-2,0,52.9,2,129,11.92,11.8,370.3,210,2019.1,5536,6.9,3.9,80.9,6,688.2,0,198,45.5,61.9,39.3,0
327.810,14.8,99.6,15.6,16.5,205,0,0,-1.7,-4.7,-1.7,0,51.5,2,129,11.96,11.87,374.3,210,1996.4,5634,5.5,2.4,81,5.2,675.1,0,198,45.8,62.1,40.2,0
327.899,14.8,99.6,15.3,16.5,205,0,0,-1.3,-4.7,-1.7,0,52.7,2,129,12.1,11.99,378.5,210,2013.5,5778,4.9,2.6,81,4.9,672.2,0,198,49,66.3,41.4,0
328.061,14.8,99.6,15.2,16.5,205,0,0,-1.3,-4.3,-1.3,0,50.9,3,131,12.1,11.93,384.3,210,1981,5908,4.4,2.2,80.9,4.9,667.5,0,198,48.3,64.6,41.8,0
328.150,14.8,99.6,15.1,16.5,207,0,0,-1.3,-4.3,-1.3,0,49.1,3,131,12,11.93,386.1,210,1991,5861,3.4,1.4,80.9,-6.4,618.2,0,198,48,63.8,41.3,0
328.259,14.8,99.6,16.4,16.5,207,0,0,-1,-4.3,-1.3,0,54.8,3,133,12.3,12.23,380.1,210,2064.7,5150,5.9,2.8,81,-11.2,456,0,198,41.3,56.1,37.8,0
328.350,14.8,99.6,19.1,16.5,207,-3.7,-3,-4.7,-4,-4,-3.7,51.3,3,133,10.34,12.35,353.7,210,2101.9,4247,-7.1,5.5,37.9,0.8,673.9,0,198,32,48.4,32.7,0
328.439,14.8,99.6,18,16.5,207,-3.7,-3,-8.3,-4,-4,-3.7,59.8,3,133,13.02,12.73,330.4,210,2242.2,4042,2.3,2.2,28.4,-0.8,602.8,0,198,29.5,45.5,29.9,0
328.535,14.8,99.6,18,16.5,207,-3.7,-3,-7.3,-4,-4,-3.7,69.7,3,135,12.96,12.96,321.8,210,2392.9,4155,0,0,29.2,-0.8,484.5,0,198,28.6,44.7,28.8,0
328.631,14.8,99.6,17.1,16.5,207,-3.7,-3,-7.3,-4,-4,-3.7,77.1,3,136,16.95,13.01,317.2,210,2396.9,4220,0,0,36.1,0.4,478.1,0,198,31.3,45.8,29.2,0
328.723,14.8,99.6,16.6,16.5,207,-3.7,-3,-7.3,-4,-4,-3.7,79.7,3,136,19.83,12.85,320.5,210,2611.5,4281,0,0,45.3,0.4,486,0,198,34.1,48.9,29.9,0
328.822,14.8,99.6,16.8,16.5,207,-3.7,-3,-7.3,-4,-4,-3.7,79.2,3,136,23.5,13.24,322,210,2558.9,4295,0,0,51.7,0.4,484.2,0,198,31.2,47.4,29.1,0
328.911,14.8,99.6,16.7,16.5,207,-3.7,-3,-7.3,-4,-3.7,-3.7,78.5,3,136,19.73,13.04,323.5,210,2601,4393,0,0,51.3,0.8,489.7,0,198,32.4,47.4,30.3,0
329.003,14.8,99.6,16.7,16.5,207,-3.3,-2.7,-7,-6.7,-3.7,-3.3,80.1,3,138,21.71,13.14,325.7,210,2526.3,4328,0,0,54.7,1.1,488.9,0,198,32.1,48.4,30.1,0
329.113,14.8,99.6,16.6,16.5,207,-3.3,-2.7,-7,-6.7,-3.3,-3.3,80.8,3,138,26.54,13.11,327.4,210,2506.4,4411,0,0,55.1,0.8,485,0,198,31.8,47.3,29.8,0
