Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Boost (psi),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Port Flap Pos (),STFT (%),TPS (%),Pedal Pos (%),Press Ratio (),PUT (kPa),PUT SP (kPa),Torque (Nm),Torque Req (Nm),Calc HP (hp),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),Wastegate SP (%),Battery Voltage (V),Cruise (),SimosTools [R0.77:2016_9_8:06 40 16 05]
655.421,1061.0,1366.2996,101.66518,35.0,21.499681,83.0,0.0,3.0,6471.25,9.803922,-4.1000004,206.3,200.1,5.913,4.888,39.2,46.5,5.25,3.248,5.216,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.23,0.0,249.9,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-10.9375,80.0,99.90234,2.4806921,252.2,241.1,342.5,646.1,310.98682,221.79492,183.92334,0.0,123.0,66.33,66.240005,13.1015625,2.0,0
655.441,1061.0,1366.2996,101.66518,35.0,21.499681,83.0,0.0,3.0,6471.25,9.803922,-4.1000004,206.3,200.1,5.913,4.888,39.2,46.5,5.25,3.248,5.216,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.23,0.0,249.9,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-10.9375,80.0,99.90234,2.4806921,252.2,241.1,342.5,646.1,310.98682,221.79492,183.92334,0.0,123.0,66.33,66.240005,13.1015625,2.0,0
655.461,1061.0,1366.2996,101.66518,35.0,21.499681,83.0,0.0,3.0,6471.25,9.803922,-4.1000004,206.3,200.1,5.913,4.888,39.2,46.5,5.25,3.248,5.216,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.23,0.0,249.9,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-10.9375,80.0,99.90234,2.4806921,252.2,241.1,342.5,646.1,310.98682,221.79492,183.92334,0.0,123.0,66.33,66.240005,13.1015625,2.0,0
655.481,1068.0,1360.5962,101.65688,35.0,21.196306,83.0,0.0,3.0,6541.25,9.803922,-4.3999996,198.2,200.1,5.918,4.886,42.43,46.5,5.62,3.256,5.136,19.5,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,61.91,0.0,247.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4503999,249.1,239.2,339.1,645.1,311.23026,221.64844,183.26416,0.0,123.0,64.740005,64.91,13.203125,2.0,0
655.501,1068.0,1360.5962,101.65688,35.0,21.196306,83.0,0.0,3.0,6541.25,9.803922,-4.3999996,198.2,200.1,5.918,4.886,42.43,46.5,5.62,3.256,5.136,19.5,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,61.91,0.0,247.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4503999,249.1,239.2,339.1,645.1,311.23026,221.64844,183.26416,0.0,123.0,64.740005,64.91,13.203125,2.0,0
655.521,1068.0,1360.5962,101.65688,35.0,21.196306,83.0,0.0,3.0,6541.25,9.803922,-4.3999996,198.2,200.1,5.918,4.886,42.43,46.5,5.62,3.256,5.136,19.5,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,61.91,0.0,247.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4503999,249.1,239.2,339.1,645.1,311.23026,221.64844,183.26416,0.0,123.0,64.740005,64.91,13.203125,2.0,0
655.541,1068.0,1360.5962,101.65688,35.0,21.196306,83.0,0.0,3.0,6541.25,9.803922,-4.3999996,198.2,200.1,5.918,4.886,42.43,46.5,5.62,3.256,5.136,19.5,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,61.91,0.0,247.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4503999,249.1,239.2,339.1,645.1,311.23026,221.64844,183.26416,0.0,123.0,64.740005,64.91,13.203125,2.0,0
655.561,1066.0,1343.1613,101.65688,35.0,20.94974,83.0,0.0,3.0,6613.75,9.803922,-4.299999,192.6,200.1,5.931,4.886,44.99,46.5,5.62,3.216,5.1,19.5,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,62.01,0.0,246.1,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4454813,248.6,237.4,335.8,644.9,311.6174,221.53125,183.75244,0.0,125.0,63.57,63.7,13.1015625,2.0,0
655.581,1066.0,1343.1613,101.65688,35.0,20.94974,83.0,0.0,3.0,6613.75,9.803922,-4.299999,192.6,200.1,5.931,4.886,44.99,46.5,5.62,3.216,5.1,19.5,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,62.01,0.0,246.1,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4454813,248.6,237.4,335.8,644.9,311.6174,221.53125,183.75244,0.0,125.0,63.57,63.7,13.1015625,2.0,0
655.601,1066.0,1343.1613,101.65688,35.0,20.94974,83.0,0.0,3.0,6613.75,9.803922,-4.299999,192.6,200.1,5.931,4.886,44.99,46.5,5.62,3.216,5.1,19.5,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,62.01,0.0,246.1,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4454813,248.6,237.4,335.8,644.9,311.6174,221.53125,183.75244,0.0,125.0,63.57,63.7,13.1015625,2.0,0
655.621,1070.0,1338.236,101.66518,35.0,20.643957,83.0,0.0,3.0,6663.0,9.803922,-4.1000004,194.3,200.1,5.929,4.883,45.7,46.5,5.62,3.14,5.052,19.4,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,62.27,0.0,244.0,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4226584,246.3,235.7,331.3,645.1,309.73083,221.53125,183.19702,0.0,125.0,62.77,63.01,13.1015625,2.0,0
655.641,1070.0,1338.236,101.66518,35.0,20.643957,83.0,0.0,3.0,6663.0,9.803922,-4.1000004,194.3,200.1,5.929,4.883,45.7,46.5,5.62,3.14,5.052,19.4,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,62.27,0.0,244.0,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4226584,246.3,235.7,331.3,645.1,309.73083,221.53125,183.19702,0.0,125.0,62.77,63.01,13.1015625,2.0,0
655.661,1070.0,1338.236,101.66518,35.0,20.643957,83.0,0.0,3.0,6663.0,9.803922,-4.1000004,194.3,200.1,5.929,4.883,45.7,46.5,5.62,3.14,5.052,19.4,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,62.27,0.0,244.0,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4226584,246.3,235.7,331.3,645.1,309.73083,221.53125,183.19702,0.0,125.0,62.77,63.01,13.1015625,2.0,0
655.681,1070.0,1338.236,101.66518,35.0,20.643957,83.0,0.0,3.0,6663.0,9.803922,-4.1000004,194.3,200.1,5.929,4.883,45.7,46.5,5.62,3.14,5.052,19.4,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,62.27,0.0,244.0,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.4226584,246.3,235.7,331.3,645.1,309.73083,221.53125,183.19702,0.0,125.0,62.77,63.01,13.1015625,2.0,0
655.701,1066.0,1327.9517,101.65688,35.0,20.427603,83.0,0.0,4.0,6689.5,9.803922,-4.1000004,197.4,200.1,5.923,4.88,46.0,46.5,5.62,3.112,5.016,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.8,0.0,242.5,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.403182,244.3,234.9,326.9,645.3,306.83282,221.4375,182.55005,0.0,126.0,62.6,62.69,13.1015625,2.0,0
655.721,1066.0,1327.9517,101.65688,35.0,20.427603,83.0,0.0,4.0,6689.5,9.803922,-4.1000004,197.4,200.1,5.923,4.88,46.0,46.5,5.62,3.112,5.016,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.8,0.0,242.5,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.403182,244.3,234.9,326.9,645.3,306.83282,221.4375,182.55005,0.0,126.0,62.6,62.69,13.1015625,2.0,0
655.741,1066.0,1327.9517,101.65688,35.0,20.427603,83.0,0.0,4.0,6689.5,9.803922,-4.1000004,197.4,200.1,5.923,4.88,46.0,46.5,5.62,3.112,5.016,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.8,0.0,242.5,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.403182,244.3,234.9,326.9,645.3,306.83282,221.4375,182.55005,0.0,126.0,62.6,62.69,13.1015625,2.0,0
655.761,1057.0,1317.9222,101.65688,35.0,20.18104,83.0,0.0,4.0,6683.5,9.803922,-4.3999996,198.1,200.1,5.931,4.878,48.27,46.5,5.62,3.116,4.98,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.58,0.0,240.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.3913777,243.1,236.5,323.2,645.4,303.08786,221.2793,182.02515,0.0,127.0,62.68,63.1,13.1015625,2.0,0
655.781,1057.0,1317.9222,101.65688,35.0,20.18104,83.0,0.0,4.0,6683.5,9.803922,-4.3999996,198.1,200.1,5.931,4.878,48.27,46.5,5.62,3.116,4.98,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.58,0.0,240.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.3913777,243.1,236.5,323.2,645.4,303.08786,221.2793,182.02515,0.0,127.0,62.68,63.1,13.1015625,2.0,0
655.801,1057.0,1317.9222,101.65688,35.0,20.18104,83.0,0.0,4.0,6683.5,9.803922,-4.3999996,198.1,200.1,5.931,4.878,48.27,46.5,5.62,3.116,4.98,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.58,0.0,240.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.3913777,243.1,236.5,323.2,645.4,303.08786,221.2793,182.02515,0.0,127.0,62.68,63.1,13.1015625,2.0,0
655.821,1057.0,1317.9222,101.65688,35.0,20.18104,83.0,0.0,4.0,6683.5,9.803922,-4.3999996,198.1,200.1,5.931,4.878,48.27,46.5,5.62,3.116,4.98,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.58,0.0,240.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.3913777,243.1,236.5,323.2,645.4,303.08786,221.2793,182.02515,0.0,127.0,62.68,63.1,13.1015625,2.0,0
655.841,1057.0,1317.9222,101.65688,35.0,20.18104,83.0,0.0,4.0,6683.5,9.803922,-4.3999996,198.1,200.1,5.931,4.878,48.27,46.5,5.62,3.116,4.98,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.58,0.0,240.8,360.0,0.0,104.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.3913777,243.1,236.5,323.2,645.4,303.08786,221.2793,182.02515,0.0,127.0,62.68,63.1,13.1015625,2.0,0
655.861,1061.0,1323.7018,101.66518,35.0,20.034798,83.0,0.0,4.0,6679.5,9.803922,-4.200001,203.6,200.1,5.918,4.878,42.49,46.5,5.62,3.004,4.964,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.32,0.0,239.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.38233,242.2,234.7,323.5,645.6,303.18762,221.17383,182.06177,0.0,127.0,63.51,64.95,13.1015625,2.0,0
655.881,1061.0,1323.7018,101.66518,35.0,20.034798,83.0,0.0,4.0,6679.5,9.803922,-4.200001,203.6,200.1,5.918,4.878,42.49,46.5,5.62,3.004,4.964,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.32,0.0,239.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.38233,242.2,234.7,323.5,645.6,303.18762,221.17383,182.06177,0.0,127.0,63.51,64.95,13.1015625,2.0,0
655.901,1061.0,1323.7018,101.66518,35.0,20.034798,83.0,0.0,4.0,6679.5,9.803922,-4.200001,203.6,200.1,5.918,4.878,42.49,46.5,5.62,3.004,4.964,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.32,0.0,239.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.38233,242.2,234.7,323.5,645.6,303.18762,221.17383,182.06177,0.0,127.0,63.51,64.95,13.1015625,2.0,0
655.921,1061.0,1323.7018,101.66518,35.0,20.034798,83.0,0.0,4.0,6679.5,9.803922,-4.200001,203.6,200.1,5.918,4.878,42.49,46.5,5.62,3.004,4.964,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.32,0.0,239.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,-11.71875,80.0,99.90234,2.38233,242.2,234.7,323.5,645.6,303.18762,221.17383,182.06177,0.0,127.0,63.51,64.95,13.1015625,2.0,0
655.941,1050.0,1306.4576,101.65688,35.0,20.50012,83.0,0.0,4.0,6697.5,9.803922,-4.3999996,195.2,200.1,5.942,4.878,34.18,46.5,1.5,3.072,5.376,18.6,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8220825,47.12,0.0,243.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4140027,245.4,255.3,49.2,650.3,46.235023,221.0039,178.22266,0.0,128.0,67.11,64.65,13.1015625,2.0,0
655.961,1050.0,1306.4576,101.65688,35.0,20.50012,83.0,0.0,4.0,6697.5,9.803922,-4.3999996,195.2,200.1,5.942,4.878,34.18,46.5,1.5,3.072,5.376,18.6,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8220825,47.12,0.0,243.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4140027,245.4,255.3,49.2,650.3,46.235023,221.0039,178.22266,0.0,128.0,67.11,64.65,13.1015625,2.0,0
655.981,1050.0,1306.4576,101.65688,35.0,20.50012,83.0,0.0,4.0,6697.5,9.803922,-4.3999996,195.2,200.1,5.942,4.878,34.18,46.5,1.5,3.072,5.376,18.6,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8220825,47.12,0.0,243.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4140027,245.4,255.3,49.2,650.3,46.235023,221.0039,178.22266,0.0,128.0,67.11,64.65,13.1015625,2.0,0
656.001,1050.0,1306.4576,101.65688,35.0,20.50012,83.0,0.0,4.0,6697.5,9.803922,-4.3999996,195.2,200.1,5.942,4.878,34.18,46.5,1.5,3.072,5.376,18.6,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8220825,47.12,0.0,243.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4140027,245.4,255.3,49.2,650.3,46.235023,221.0039,178.22266,0.0,128.0,67.11,64.65,13.1015625,2.0,0
656.021,1050.0,1306.4576,101.65688,35.0,20.50012,83.0,0.0,4.0,6697.5,9.803922,-4.3999996,195.2,200.1,5.942,4.878,34.18,46.5,1.5,3.072,5.376,18.6,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8220825,47.12,0.0,243.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4140027,245.4,255.3,49.2,650.3,46.235023,221.0039,178.22266,0.0,128.0,67.11,64.65,13.1015625,2.0,0
656.041,927.0,1320.908,101.66518,35.0,21.093576,83.0,0.0,4.0,5848.25,9.803922,-9.2,207.5,200.1,6.279,4.888,27.8,46.5,2.62,3.296,5.144,18.8,0.0,0.0,0.0,0.0,0.0,1.3222656,0.8369751,44.52,0.0,247.1,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4128222,245.3,287.7,325.5,659.0,267.09772,219.58594,162.10327,0.0,129.0,73.729996,68.020004,13.203125,2.0,0
656.061,927.0,1320.908,101.66518,35.0,21.093576,83.0,0.0,4.0,5848.25,9.803922,-9.2,207.5,200.1,6.279,4.888,27.8,46.5,2.62,3.296,5.144,18.8,0.0,0.0,0.0,0.0,0.0,1.3222656,0.8369751,44.52,0.0,247.1,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4128222,245.3,287.7,325.5,659.0,267.09772,219.58594,162.10327,0.0,129.0,73.729996,68.020004,13.203125,2.0,0
656.081,927.0,1320.908,101.66518,35.0,21.093576,83.0,0.0,4.0,5848.25,9.803922,-9.2,207.5,200.1,6.279,4.888,27.8,46.5,2.62,3.296,5.144,18.8,0.0,0.0,0.0,0.0,0.0,1.3222656,0.8369751,44.52,0.0,247.1,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.4128222,245.3,287.7,325.5,659.0,267.09772,219.58594,162.10327,0.0,129.0,73.729996,68.020004,13.203125,2.0,0
656.101,790.0,1293.0681,101.67347,34.0,21.512983,83.0,0.0,4.0,5091.25,9.803922,-3.7999992,205.2,200.1,6.29,4.894,52.87,46.5,1.12,3.276,5.088,20.5,0.0,0.0,0.0,0.0,0.0,2.1884766,0.84606934,58.27,0.0,250.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.477539,251.9,286.3,376.4,656.6,268.88544,218.3789,171.78955,0.0,130.0,77.78,77.93,13.203125,2.0,0
656.121,790.0,1293.0681,101.67347,34.0,21.512983,83.0,0.0,4.0,5091.25,9.803922,-3.7999992,205.2,200.1,6.29,4.894,52.87,46.5,1.12,3.276,5.088,20.5,0.0,0.0,0.0,0.0,0.0,2.1884766,0.84606934,58.27,0.0,250.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.477539,251.9,286.3,376.4,656.6,268.88544,218.3789,171.78955,0.0,130.0,77.78,77.93,13.203125,2.0,0
656.141,790.0,1293.0681,101.67347,34.0,21.512983,83.0,0.0,4.0,5091.25,9.803922,-3.7999992,205.2,200.1,6.29,4.894,52.87,46.5,1.12,3.276,5.088,20.5,0.0,0.0,0.0,0.0,0.0,2.1884766,0.84606934,58.27,0.0,250.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.477539,251.9,286.3,376.4,656.6,268.88544,218.3789,171.78955,0.0,130.0,77.78,77.93,13.203125,2.0,0
656.161,790.0,1293.0681,101.67347,34.0,21.512983,83.0,0.0,4.0,5091.25,9.803922,-3.7999992,205.2,200.1,6.29,4.894,52.87,46.5,1.12,3.276,5.088,20.5,0.0,0.0,0.0,0.0,0.0,2.1884766,0.84606934,58.27,0.0,250.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.477539,251.9,286.3,376.4,656.6,268.88544,218.3789,171.78955,0.0,130.0,77.78,77.93,13.203125,2.0,0
656.181,790.0,1293.0681,101.67347,34.0,21.512983,83.0,0.0,4.0,5091.25,9.803922,-3.7999992,205.2,200.1,6.29,4.894,52.87,46.5,1.12,3.276,5.088,20.5,0.0,0.0,0.0,0.0,0.0,2.1884766,0.84606934,58.27,0.0,250.0,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.477539,251.9,286.3,376.4,656.6,268.88544,218.3789,171.78955,0.0,130.0,77.78,77.93,13.203125,2.0,0
656.201,848.0,1370.8374,101.66518,34.0,23.805784,83.0,0.0,4.0,5155.0,9.803922,-3.3999996,204.3,200.1,6.067,4.894,52.96,46.5,0.75,3.524,5.624,21.9,0.0,0.0,0.0,0.0,0.0,0.8300781,0.826416,59.67,0.0,265.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,51.367188,2.642006,268.6,241.9,371.9,78.1,268.9974,218.3789,187.24976,0.0,130.0,76.05,77.7,13.203125,2.0,0
656.221,848.0,1370.8374,101.66518,34.0,23.805784,83.0,0.0,4.0,5155.0,9.803922,-3.3999996,204.3,200.1,6.067,4.894,52.96,46.5,0.75,3.524,5.624,21.9,0.0,0.0,0.0,0.0,0.0,0.8300781,0.826416,59.67,0.0,265.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,51.367188,2.642006,268.6,241.9,371.9,78.1,268.9974,218.3789,187.24976,0.0,130.0,76.05,77.7,13.203125,2.0,0
656.241,848.0,1370.8374,101.66518,34.0,23.805784,83.0,0.0,4.0,5155.0,9.803922,-3.3999996,204.3,200.1,6.067,4.894,52.96,46.5,0.75,3.524,5.624,21.9,0.0,0.0,0.0,0.0,0.0,0.8300781,0.826416,59.67,0.0,265.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,51.367188,2.642006,268.6,241.9,371.9,78.1,268.9974,218.3789,187.24976,0.0,130.0,76.05,77.7,13.203125,2.0,0
656.261,848.0,1370.8374,101.66518,34.0,23.805784,83.0,0.0,4.0,5155.0,9.803922,-3.3999996,204.3,200.1,6.067,4.894,52.96,46.5,0.75,3.524,5.624,21.9,0.0,0.0,0.0,0.0,0.0,0.8300781,0.826416,59.67,0.0,265.8,360.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,51.367188,2.642006,268.6,241.9,371.9,78.1,268.9974,218.3789,187.24976,0.0,130.0,76.05,77.7,13.203125,2.0,0
656.281,879.0,1404.8041,101.65688,34.0,20.326078,83.0,0.0,4.0,5214.25,9.803922,-4.0,202.2,200.1,5.96,4.891,51.4,46.5,-3.0,3.624,5.468,21.9,0.0,0.0,0.0,0.0,0.0,0.79296875,0.82244873,58.29,0.0,241.8,203.2,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,36.6,0.0,2.3992472,243.9,177.7,311.0,-39.0,227.53357,219.3457,157.33643,0.0,131.0,30.470001,28.769997,13.0,2.0,0
656.301,879.0,1404.8041,101.65688,34.0,20.326078,83.0,0.0,4.0,5214.25,9.803922,-4.0,202.2,200.1,5.96,4.891,51.4,46.5,-3.0,3.624,5.468,21.9,0.0,0.0,0.0,0.0,0.0,0.79296875,0.82244873,58.29,0.0,241.8,203.2,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,36.6,0.0,2.3992472,243.9,177.7,311.0,-39.0,227.53357,219.3457,157.33643,0.0,131.0,30.470001,28.769997,13.0,2.0,0
656.321,879.0,1404.8041,101.65688,34.0,20.326078,83.0,0.0,4.0,5214.25,9.803922,-4.0,202.2,200.1,5.96,4.891,51.4,46.5,-3.0,3.624,5.468,21.9,0.0,0.0,0.0,0.0,0.0,0.79296875,0.82244873,58.29,0.0,241.8,203.2,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,36.6,0.0,2.3992472,243.9,177.7,311.0,-39.0,227.53357,219.3457,157.33643,0.0,131.0,30.470001,28.769997,13.0,2.0,0
656.341,879.0,1404.8041,101.65688,34.0,20.326078,83.0,0.0,4.0,5214.25,9.803922,-4.0,202.2,200.1,5.96,4.891,51.4,46.5,-3.0,3.624,5.468,21.9,0.0,0.0,0.0,0.0,0.0,0.79296875,0.82244873,58.29,0.0,241.8,203.2,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,36.6,0.0,2.3992472,243.9,177.7,311.0,-39.0,227.53357,219.3457,157.33643,0.0,131.0,30.470001,28.769997,13.0,2.0,0
656.361,638.0,1024.8008,101.65688,34.0,8.592502,83.0,0.0,4.0,5188.0,9.803922,-16.1,197.6,200.1,6.003,4.896,43.98,46.5,2.62,2.636,3.676,18.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8217163,53.66,0.0,160.9,140.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,22.8,0.0,2.1513546,218.7,117.9,206.1,-30.3,150.02762,217.69336,140.40527,0.0,132.0,22.410004,23.940002,13.203125,2.0,0
656.381,638.0,1024.8008,101.65688,34.0,8.592502,83.0,0.0,4.0,5188.0,9.803922,-16.1,197.6,200.1,6.003,4.896,43.98,46.5,2.62,2.636,3.676,18.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8217163,53.66,0.0,160.9,140.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,22.8,0.0,2.1513546,218.7,117.9,206.1,-30.3,150.02762,217.69336,140.40527,0.0,132.0,22.410004,23.940002,13.203125,2.0,0
656.401,638.0,1024.8008,101.65688,34.0,8.592502,83.0,0.0,4.0,5188.0,9.803922,-16.1,197.6,200.1,6.003,4.896,43.98,46.5,2.62,2.636,3.676,18.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8217163,53.66,0.0,160.9,140.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,22.8,0.0,2.1513546,218.7,117.9,206.1,-30.3,150.02762,217.69336,140.40527,0.0,132.0,22.410004,23.940002,13.203125,2.0,0
656.421,638.0,1024.8008,101.65688,34.0,8.592502,83.0,0.0,4.0,5188.0,9.803922,-16.1,197.6,200.1,6.003,4.896,43.98,46.5,2.62,2.636,3.676,18.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8217163,53.66,0.0,160.9,140.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,22.8,0.0,2.1513546,218.7,117.9,206.1,-30.3,150.02762,217.69336,140.40527,0.0,132.0,22.410004,23.940002,13.203125,2.0,0
656.441,638.0,1024.8008,101.65688,34.0,8.592502,83.0,0.0,4.0,5188.0,9.803922,-16.1,197.6,200.1,6.003,4.896,43.98,46.5,2.62,2.636,3.676,18.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8217163,53.66,0.0,160.9,140.0,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,22.8,0.0,2.1513546,218.7,117.9,206.1,-30.3,150.02762,217.69336,140.40527,0.0,132.0,22.410004,23.940002,13.203125,2.0,0
656.461,384.0,618.2678,101.66518,34.0,0.9332937,83.0,0.0,4.0,5175.75,9.803922,-23.9,202.8,200.1,6.199,4.904,33.47,46.5,9.37,1.828,2.204,15.9,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8279419,49.4,-0.78125,108.1,85.3,0.0,105.96001,16.0,3.0,3.0,22.0,0.0,0.0,16.1,0.0,1.8442893,187.5,101.7,122.6,-30.3,89.034225,215.73047,115.63721,0.0,131.0,75.88,23.940002,13.3046875,2.0,0
