Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1330.432,585.0,1469.2585,101.847595,21.5,22.610714,20.392157,81.0,0.0,3.0,3318.0,198.0,200.1,6.43,5.0,74.25,-7.8999996,29.25,0.37,4.136,4.16,4.148,4.136,6.048,6.072,6.056,6.084,6.6000004,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8209839,55.33,0.0,257.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.3,99.90234,259.0,260.6,468.1,659.3,468.1,217.92561,62.0,100.59375,153.37524,3.0,0.0,13.8125,80.29,79.72,0.0,0
1330.467,585.0,1469.2585,101.847595,21.5,22.610714,20.392157,81.0,0.0,3.0,3318.0,198.0,200.1,6.43,5.0,74.25,-7.8999996,29.25,0.37,4.136,4.16,4.148,4.136,6.048,6.072,6.056,6.084,6.6000004,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8209839,55.33,0.0,257.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.3,99.90234,259.0,260.6,468.1,659.3,468.1,217.92561,62.0,100.59375,153.37524,3.0,0.0,13.8125,80.29,79.72,0.0,0
1330.502,585.0,1469.2585,101.847595,21.5,22.610714,20.392157,81.0,0.0,3.0,3318.0,198.0,200.1,6.43,5.0,74.25,-7.8999996,29.25,0.37,4.136,4.16,4.148,4.136,6.048,6.072,6.056,6.084,6.6000004,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8209839,55.33,0.0,257.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.3,99.90234,259.0,260.6,468.1,659.3,468.1,217.92561,62.0,100.59375,153.37524,3.0,0.0,13.8125,80.29,79.72,0.0,0
1330.537,610.0,1497.6307,101.8393,21.5,23.047152,20.392157,81.0,0.0,3.0,3394.25,199.9,200.1,6.377,5.0,73.13,-6.0,29.25,0.37,4.22,4.236,4.208,4.244,6.228,6.268,6.18,6.236,8.4,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8209839,56.0,0.0,260.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.3,99.90234,261.2,263.8,476.5,658.5,476.5,226.9342,64.0,104.7832,154.63257,3.0,0.0,13.8125,77.86,78.17,0.0,0
1330.572,610.0,1497.6307,101.8393,21.5,23.047152,20.392157,81.0,0.0,3.0,3394.25,199.9,200.1,6.377,5.0,73.13,-6.0,29.25,0.37,4.22,4.236,4.208,4.244,6.228,6.268,6.18,6.236,8.4,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8209839,56.0,0.0,260.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.3,99.90234,261.2,263.8,476.5,658.5,476.5,226.9342,64.0,104.7832,154.63257,3.0,0.0,13.8125,77.86,78.17,0.0,0
1330.607,627.0,1512.0822,101.83101,21.5,23.353012,20.392157,81.0,0.0,3.0,3455.5,198.7,200.1,6.337,5.0,74.14,-6.0,29.25,0.75,4.292,4.292,4.276,4.316,6.336,6.384,6.356,6.352,10.299999,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8209839,56.76,0.0,262.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,264.2,267.4,483.4,657.4,483.4,234.37473,65.0,108.66211,156.03638,3.0,0.0,13.7109375,76.51,76.6,0.0,0
1330.642,627.0,1512.0822,101.83101,21.5,23.353012,20.392157,81.0,0.0,3.0,3455.5,198.7,200.1,6.337,5.0,74.14,-6.0,29.25,0.75,4.292,4.292,4.276,4.316,6.336,6.384,6.356,6.352,10.299999,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8209839,56.76,0.0,262.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,264.2,267.4,483.4,657.4,483.4,234.37473,65.0,108.66211,156.03638,3.0,0.0,13.7109375,76.51,76.6,0.0,0
1330.677,627.0,1512.0822,101.83101,21.5,23.353012,20.392157,81.0,0.0,3.0,3455.5,198.7,200.1,6.337,5.0,74.14,-6.0,29.25,0.75,4.292,4.292,4.276,4.316,6.336,6.384,6.356,6.352,10.299999,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8209839,56.76,0.0,262.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,264.2,267.4,483.4,657.4,483.4,234.37473,65.0,108.66211,156.03638,3.0,0.0,13.7109375,76.51,76.6,0.0,0
1330.712,647.0,1528.6833,101.822716,21.5,23.673388,20.392157,81.0,0.0,3.0,3527.0,198.6,200.1,6.305,5.0,74.21,-6.299999,28.5,0.37,4.36,4.356,4.34,4.36,6.436,6.488,6.476,6.456,11.5,-0.375,0.0,0.0,-1.5,0.0,0.8408203,0.8209839,57.07,0.0,265.0,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,266.7,269.3,480.3,657.0,480.3,237.69019,66.0,112.259766,157.69653,3.0,0.0,13.7109375,75.21,75.21,0.0,0
1330.747,669.0,1549.2566,101.81443,21.5,24.037287,20.392157,81.0,0.0,3.0,3598.5,197.9,200.1,6.321,5.0,74.61,-7.6000004,28.5,0.75,4.404,4.444,4.396,4.4,6.544,6.62,6.524,6.572,12.299999,-0.375,0.0,0.0,-1.5,0.0,0.8359375,0.8209839,57.65,0.0,267.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,269.1,273.3,490.3,656.5,490.3,247.55782,67.0,112.259766,159.5459,3.0,0.0,13.8125,73.85,73.85,0.0,0
1330.782,669.0,1549.2566,101.81443,21.5,24.037287,20.392157,81.0,0.0,3.0,3598.5,197.9,200.1,6.321,5.0,74.61,-7.6000004,28.5,0.75,4.404,4.444,4.396,4.4,6.544,6.62,6.524,6.572,12.299999,-0.375,0.0,0.0,-1.5,0.0,0.8359375,0.8209839,57.65,0.0,267.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,269.1,273.3,490.3,656.5,490.3,247.55782,67.0,112.259766,159.5459,3.0,0.0,13.8125,73.85,73.85,0.0,0
1330.817,669.0,1549.2566,101.81443,21.5,24.037287,20.392157,81.0,0.0,3.0,3598.5,197.9,200.1,6.321,5.0,74.61,-7.6000004,28.5,0.75,4.404,4.444,4.396,4.4,6.544,6.62,6.524,6.572,12.299999,-0.375,0.0,0.0,-1.5,0.0,0.8359375,0.8209839,57.65,0.0,267.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.6,99.90234,269.1,273.3,490.3,656.5,490.3,247.55782,67.0,112.259766,159.5459,3.0,0.0,13.8125,73.85,73.85,0.0,0
1330.852,699.0,1580.3038,101.81443,21.5,24.443502,20.392157,81.0,0.0,3.0,3686.0,199.5,200.1,6.324,5.0,73.44,-5.5,28.5,1.12,4.476,4.492,4.48,4.468,6.656,6.72,6.668,6.652,13.1,-0.375,0.0,0.0,-1.5,0.0,0.83496094,0.8209839,58.27,0.0,270.3,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.8,99.90234,272.3,277.3,499.2,655.7,499.2,258.18033,69.0,115.57617,162.01172,3.0,0.0,13.8125,72.08,72.81,0.0,0
1330.887,699.0,1580.3038,101.81443,21.5,24.443502,20.392157,81.0,0.0,3.0,3686.0,199.5,200.1,6.324,5.0,73.44,-5.5,28.5,1.12,4.476,4.492,4.48,4.468,6.656,6.72,6.668,6.652,13.1,-0.375,0.0,0.0,-1.5,0.0,0.83496094,0.8209839,58.27,0.0,270.3,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,7.03125,7.03125,79.8,99.90234,272.3,277.3,499.2,655.7,499.2,258.18033,69.0,115.57617,162.01172,3.0,0.0,13.8125,72.08,72.81,0.0,0
1330.922,726.0,1603.4985,101.822716,21.5,24.804993,20.392157,81.0,0.0,3.0,3773.0,199.2,200.1,6.319,5.0,74.12,-5.5,28.5,1.5,4.54,4.516,4.548,4.528,6.764,6.82,6.744,6.764,13.299999,-0.375,0.0,0.0,-1.5,0.0,0.8251953,0.8209839,59.05,0.0,272.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.8,99.90234,274.8,280.1,497.1,654.9,497.1,263.16238,71.0,118.59961,163.7024,3.0,0.0,13.7109375,71.34,72.69,0.0,0
1330.957,726.0,1603.4985,101.822716,21.5,24.804993,20.392157,81.0,0.0,3.0,3773.0,199.2,200.1,6.319,5.0,74.12,-5.5,28.5,1.5,4.54,4.516,4.548,4.528,6.764,6.82,6.744,6.764,13.299999,-0.375,0.0,0.0,-1.5,0.0,0.8251953,0.8209839,59.05,0.0,272.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.8,99.90234,274.8,280.1,497.1,654.9,497.1,263.16238,71.0,118.59961,163.7024,3.0,0.0,13.7109375,71.34,72.69,0.0,0
1330.992,726.0,1603.4985,101.822716,21.5,24.804993,20.392157,81.0,0.0,3.0,3773.0,199.2,200.1,6.319,5.0,74.12,-5.5,28.5,1.5,4.54,4.516,4.548,4.528,6.764,6.82,6.744,6.764,13.299999,-0.375,0.0,0.0,-1.5,0.0,0.8251953,0.8209839,59.05,0.0,272.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.8,99.90234,274.8,280.1,497.1,654.9,497.1,263.16238,71.0,118.59961,163.7024,3.0,0.0,13.7109375,71.34,72.69,0.0,0
1331.027,749.0,1625.8573,101.81443,21.5,25.546093,20.392157,81.0,0.0,3.0,3839.0,198.4,200.1,6.324,5.0,73.76,-5.1000004,28.5,1.5,4.608,4.592,4.596,4.556,6.792,6.864,6.828,6.828,14.2,-0.375,0.0,0.0,-1.5,0.0,0.81933594,0.8209839,59.4,0.0,277.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,279.4,284.2,499.3,654.3,499.3,268.95084,72.0,121.60547,165.30151,3.0,0.0,13.7109375,71.33,72.37,0.0,0
1331.062,749.0,1625.8573,101.81443,21.5,25.546093,20.392157,81.0,0.0,3.0,3839.0,198.4,200.1,6.324,5.0,73.76,-5.1000004,28.5,1.5,4.608,4.592,4.596,4.556,6.792,6.864,6.828,6.828,14.2,-0.375,0.0,0.0,-1.5,0.0,0.81933594,0.8209839,59.4,0.0,277.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,279.4,284.2,499.3,654.3,499.3,268.95084,72.0,121.60547,165.30151,3.0,0.0,13.7109375,71.33,72.37,0.0,0
1331.097,749.0,1625.8573,101.81443,21.5,25.546093,20.392157,81.0,0.0,3.0,3839.0,198.4,200.1,6.324,5.0,73.76,-5.1000004,28.5,1.5,4.608,4.592,4.596,4.556,6.792,6.864,6.828,6.828,14.2,-0.375,0.0,0.0,-1.5,0.0,0.81933594,0.8209839,59.4,0.0,277.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,279.4,284.2,499.3,654.3,499.3,268.95084,72.0,121.60547,165.30151,3.0,0.0,13.7109375,71.33,72.37,0.0,0
1331.132,730.0,1539.4022,101.822716,21.5,26.13971,20.392157,81.0,0.0,3.0,3951.75,199.7,200.1,6.356,5.0,69.58,-3.2000008,28.5,1.87,4.304,4.308,4.252,4.288,6.5,6.512,6.512,6.552,15.2,-0.375,0.0,0.0,-1.5,0.0,0.8222656,0.8209839,58.73,0.0,282.0,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,80.0,99.90234,282.9,289.6,486.0,662.9,486.0,269.4753,74.0,124.98633,166.02173,0.0,0.0,13.8125,71.1,68.16,0.0,0
1331.167,730.0,1539.4022,101.822716,21.5,26.13971,20.392157,81.0,0.0,3.0,3951.75,199.7,200.1,6.356,5.0,69.58,-3.2000008,28.5,1.87,4.304,4.308,4.252,4.288,6.5,6.512,6.512,6.552,15.2,-0.375,0.0,0.0,-1.5,0.0,0.8222656,0.8209839,58.73,0.0,282.0,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,80.0,99.90234,282.9,289.6,486.0,662.9,486.0,269.4753,74.0,124.98633,166.02173,0.0,0.0,13.8125,71.1,68.16,0.0,0
1331.202,742.0,1523.4575,101.81443,21.5,26.16993,20.392157,81.0,0.0,3.0,4058.75,199.2,200.1,6.369,5.0,68.51,-1.0,27.75,2.25,4.368,4.324,4.328,4.296,6.496,6.568,6.472,6.532,16.0,-0.375,0.0,0.0,-1.5,0.0,0.83691406,0.8209839,59.48,0.0,282.2,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.9,99.90234,283.9,292.9,488.3,662.1,488.3,278.0816,76.0,128.60742,166.43066,0.0,0.0,13.7109375,67.36,70.86,0.0,0
1331.237,742.0,1523.4575,101.81443,21.5,26.16993,20.392157,81.0,0.0,3.0,4058.75,199.2,200.1,6.369,5.0,68.51,-1.0,27.75,2.25,4.368,4.324,4.328,4.296,6.496,6.568,6.472,6.532,16.0,-0.375,0.0,0.0,-1.5,0.0,0.83691406,0.8209839,59.48,0.0,282.2,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.9,99.90234,283.9,292.9,488.3,662.1,488.3,278.0816,76.0,128.60742,166.43066,0.0,0.0,13.7109375,67.36,70.86,0.0,0
1331.272,742.0,1523.4575,101.81443,21.5,26.16993,20.392157,81.0,0.0,3.0,4058.75,199.2,200.1,6.369,5.0,68.51,-1.0,27.75,2.25,4.368,4.324,4.328,4.296,6.496,6.568,6.472,6.532,16.0,-0.375,0.0,0.0,-1.5,0.0,0.83691406,0.8209839,59.48,0.0,282.2,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,6.25,6.25,79.9,99.90234,283.9,292.9,488.3,662.1,488.3,278.0816,76.0,128.60742,166.43066,0.0,0.0,13.7109375,67.36,70.86,0.0,0
1331.307,767.0,1534.9823,101.81443,21.5,26.561638,20.392157,81.0,0.0,3.0,4164.0,199.2,200.1,6.369,5.0,69.07,-1.0,27.75,2.62,4.332,4.344,4.344,4.324,6.552,6.564,6.552,6.54,16.1,-0.2825,0.0,0.0,-1.13,0.0,0.82421875,0.8209839,59.83,0.0,284.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,286.6,292.9,487.5,661.4,487.5,284.82532,77.0,131.95312,167.24243,0.0,0.0,13.7109375,69.99,74.15,0.0,0
1331.342,767.0,1534.9823,101.81443,21.5,26.561638,20.392157,81.0,0.0,3.0,4164.0,199.2,200.1,6.369,5.0,69.07,-1.0,27.75,2.62,4.332,4.344,4.344,4.324,6.552,6.564,6.552,6.54,16.1,-0.2825,0.0,0.0,-1.13,0.0,0.82421875,0.8209839,59.83,0.0,284.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,286.6,292.9,487.5,661.4,487.5,284.82532,77.0,131.95312,167.24243,0.0,0.0,13.7109375,69.99,74.15,0.0,0
1331.377,767.0,1534.9823,101.81443,21.5,26.561638,20.392157,81.0,0.0,3.0,4164.0,199.2,200.1,6.369,5.0,69.07,-1.0,27.75,2.62,4.332,4.344,4.344,4.324,6.552,6.564,6.552,6.54,16.1,-0.2825,0.0,0.0,-1.13,0.0,0.82421875,0.8209839,59.83,0.0,284.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,286.6,292.9,487.5,661.4,487.5,284.82532,77.0,131.95312,167.24243,0.0,0.0,13.7109375,69.99,74.15,0.0,0
1331.412,794.0,1551.842,101.81443,21.5,27.228996,20.392157,81.0,0.0,3.0,4263.75,200.1,200.1,6.34,5.0,68.66,-0.8999996,27.75,3.0,4.384,4.344,4.388,4.356,6.648,6.652,6.6,6.648,16.1,-0.2825,0.0,0.0,-1.13,0.0,0.8222656,0.8209839,60.46,0.0,289.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,291.1,292.9,495.9,660.7,495.9,296.6737,79.0,135.53906,169.21387,0.0,0.0,13.7109375,72.47,71.33,0.0,0
1331.447,794.0,1551.842,101.81443,21.5,27.228996,20.392157,81.0,0.0,3.0,4263.75,200.1,200.1,6.34,5.0,68.66,-0.8999996,27.75,3.0,4.384,4.344,4.388,4.356,6.648,6.652,6.6,6.648,16.1,-0.2825,0.0,0.0,-1.13,0.0,0.8222656,0.8209839,60.46,0.0,289.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,291.1,292.9,495.9,660.7,495.9,296.6737,79.0,135.53906,169.21387,0.0,0.0,13.7109375,72.47,71.33,0.0,0
1331.482,794.0,1551.842,101.81443,21.5,27.228996,20.392157,81.0,0.0,3.0,4263.75,200.1,200.1,6.34,5.0,68.66,-0.8999996,27.75,3.0,4.384,4.344,4.388,4.356,6.648,6.652,6.6,6.648,16.1,-0.2825,0.0,0.0,-1.13,0.0,0.8222656,0.8209839,60.46,0.0,289.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,291.1,292.9,495.9,660.7,495.9,296.6737,79.0,135.53906,169.21387,0.0,0.0,13.7109375,72.47,71.33,0.0,0
1331.517,824.0,1571.0498,101.81443,21.5,27.46112,20.392157,81.0,0.0,3.0,4370.75,200.7,200.1,6.305,5.0,68.49,-2.2999992,27.75,3.37,4.392,4.416,4.42,4.388,6.768,6.76,6.736,6.768,16.4,-0.2825,0.0,0.0,-1.13,0.0,0.8251953,0.8209839,61.23,0.0,291.1,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,292.2,292.9,489.8,660.1,489.8,300.3779,81.0,139.36523,172.98584,0.0,0.0,13.7109375,68.66,66.33,0.0,0
1331.552,824.0,1571.0498,101.81443,21.5,27.46112,20.392157,81.0,0.0,3.0,4370.75,200.7,200.1,6.305,5.0,68.49,-2.2999992,27.75,3.37,4.392,4.416,4.42,4.388,6.768,6.76,6.736,6.768,16.4,-0.2825,0.0,0.0,-1.13,0.0,0.8251953,0.8209839,61.23,0.0,291.1,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,292.2,292.9,489.8,660.1,489.8,300.3779,81.0,139.36523,172.98584,0.0,0.0,13.7109375,68.66,66.33,0.0,0
1331.587,824.0,1571.0498,101.81443,21.5,27.46112,20.392157,81.0,0.0,3.0,4370.75,200.7,200.1,6.305,5.0,68.49,-2.2999992,27.75,3.37,4.392,4.416,4.42,4.388,6.768,6.76,6.736,6.768,16.4,-0.2825,0.0,0.0,-1.13,0.0,0.8251953,0.8209839,61.23,0.0,291.1,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.9,99.90234,292.2,292.9,489.8,660.1,489.8,300.3779,81.0,139.36523,172.98584,0.0,0.0,13.7109375,68.66,66.33,0.0,0
1331.622,845.0,1575.4932,101.822716,21.5,27.416391,20.392157,81.0,0.0,3.0,4469.5,201.8,200.1,6.268,5.0,66.82,-1.5,27.75,3.75,4.408,4.368,4.376,4.368,6.756,6.788,6.756,6.748,16.7,-0.2825,0.0,0.0,-1.13,0.0,0.8232422,0.8209839,61.58,0.0,290.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,4.6875,4.6875,80.0,99.90234,291.3,292.9,491.3,659.4,491.3,308.10513,83.0,143.1211,174.19434,0.0,0.0,13.7109375,63.87,64.9,0.0,0
1331.657,845.0,1575.4932,101.822716,21.5,27.416391,20.392157,81.0,0.0,3.0,4469.5,201.8,200.1,6.268,5.0,66.82,-1.5,27.75,3.75,4.408,4.368,4.376,4.368,6.756,6.788,6.756,6.748,16.7,-0.2825,0.0,0.0,-1.13,0.0,0.8232422,0.8209839,61.58,0.0,290.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,4.6875,4.6875,80.0,99.90234,291.3,292.9,491.3,659.4,491.3,308.10513,83.0,143.1211,174.19434,0.0,0.0,13.7109375,63.87,64.9,0.0,0
1331.692,845.0,1575.4932,101.822716,21.5,27.416391,20.392157,81.0,0.0,3.0,4469.5,201.8,200.1,6.268,5.0,66.82,-1.5,27.75,3.75,4.408,4.368,4.376,4.368,6.756,6.788,6.756,6.748,16.7,-0.2825,0.0,0.0,-1.13,0.0,0.8232422,0.8209839,61.58,0.0,290.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,4.6875,4.6875,80.0,99.90234,291.3,292.9,491.3,659.4,491.3,308.10513,83.0,143.1211,174.19434,0.0,0.0,13.7109375,63.87,64.9,0.0,0
1331.727,858.0,1571.8604,101.81443,21.5,27.214487,20.392157,81.0,0.0,3.0,4548.75,199.8,200.1,6.25,5.0,66.59,-1.5,27.75,3.75,4.384,4.396,4.368,4.34,6.7,6.792,6.74,6.74,16.8,-0.2825,0.0,0.0,-1.13,0.0,0.8173828,0.8209839,61.85,0.0,289.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.90625,3.90625,80.0,99.90234,290.6,292.9,493.0,659.0,493.0,314.65326,85.0,146.60156,174.52393,0.0,0.0,13.7109375,63.34,65.009995,0.0,0
1331.762,858.0,1571.8604,101.81443,21.5,27.214487,20.392157,81.0,0.0,3.0,4548.75,199.8,200.1,6.25,5.0,66.59,-1.5,27.75,3.75,4.384,4.396,4.368,4.34,6.7,6.792,6.74,6.74,16.8,-0.2825,0.0,0.0,-1.13,0.0,0.8173828,0.8209839,61.85,0.0,289.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.90625,3.90625,80.0,99.90234,290.6,292.9,493.0,659.0,493.0,314.65326,85.0,146.60156,174.52393,0.0,0.0,13.7109375,63.34,65.009995,0.0,0
1331.797,870.0,1576.1725,101.822716,21.5,27.140743,20.392157,81.0,0.0,3.0,4599.75,200.8,200.1,6.244,5.0,66.05,-1.6000004,27.0,4.12,4.328,4.384,4.384,4.364,6.76,6.724,6.772,6.748,15.5,-0.2825,0.0,0.0,-1.13,0.0,0.81347656,0.8209839,62.16,0.0,288.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.125,3.125,79.9,99.90234,290.2,292.9,492.3,658.7,492.3,317.7293,86.0,149.99414,175.08545,0.0,0.0,13.7109375,63.6,65.1,0.0,0
1331.832,870.0,1576.1725,101.822716,21.5,27.140743,20.392157,81.0,0.0,3.0,4599.75,200.8,200.1,6.244,5.0,66.05,-1.6000004,27.0,4.12,4.328,4.384,4.384,4.364,6.76,6.724,6.772,6.748,15.5,-0.2825,0.0,0.0,-1.13,0.0,0.81347656,0.8209839,62.16,0.0,288.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.125,3.125,79.9,99.90234,290.2,292.9,492.3,658.7,492.3,317.7293,86.0,149.99414,175.08545,0.0,0.0,13.7109375,63.6,65.1,0.0,0
1331.867,895.0,1590.602,101.81443,21.5,27.156456,20.392157,81.0,0.0,3.0,4689.0,200.0,200.1,6.244,4.994,66.34,-0.5,27.0,4.12,4.352,4.308,4.368,4.356,6.74,6.796,6.672,6.768,16.7,-0.2825,0.0,0.0,-1.13,0.0,0.8125,0.8209839,62.59,0.0,289.0,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,2.34375,2.34375,79.9,99.90234,289.6,292.9,497.5,658.0,497.5,327.3155,88.0,153.21094,176.30615,0.0,0.0,13.7109375,63.73,65.19,0.0,0
1331.902,895.0,1590.602,101.81443,21.5,27.156456,20.392157,81.0,0.0,3.0,4689.0,200.0,200.1,6.244,4.994,66.34,-0.5,27.0,4.12,4.352,4.308,4.368,4.356,6.74,6.796,6.672,6.768,16.7,-0.2825,0.0,0.0,-1.13,0.0,0.8125,0.8209839,62.59,0.0,289.0,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,2.34375,2.34375,79.9,99.90234,289.6,292.9,497.5,658.0,497.5,327.3155,88.0,153.21094,176.30615,0.0,0.0,13.7109375,63.73,65.19,0.0,0
1331.937,895.0,1590.602,101.81443,21.5,27.156456,20.392157,81.0,0.0,3.0,4689.0,200.0,200.1,6.244,4.994,66.34,-0.5,27.0,4.12,4.352,4.308,4.368,4.356,6.74,6.796,6.672,6.768,16.7,-0.2825,0.0,0.0,-1.13,0.0,0.8125,0.8209839,62.59,0.0,289.0,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,2.34375,2.34375,79.9,99.90234,289.6,292.9,497.5,658.0,497.5,327.3155,88.0,153.21094,176.30615,0.0,0.0,13.7109375,63.73,65.19,0.0,0
1331.972,907.0,1588.052,101.81443,21.5,27.141949,20.392157,81.0,0.0,3.0,4759.5,198.8,200.1,6.244,4.987,66.26,-1.2000008,27.0,4.5,4.376,4.364,4.336,4.328,6.672,6.712,6.7,6.684,17.9,-0.1875,0.0,0.0,-0.75,0.0,0.81152344,0.8209839,62.91,0.0,288.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,79.9,99.90234,289.8,292.9,492.9,657.5,492.9,329.1648,89.0,153.21094,176.98364,0.0,0.0,13.7109375,63.86,65.3,0.0,0
1332.007,907.0,1588.052,101.81443,21.5,27.141949,20.392157,81.0,0.0,3.0,4759.5,198.8,200.1,6.244,4.987,66.26,-1.2000008,27.0,4.5,4.376,4.364,4.336,4.328,6.672,6.712,6.7,6.684,17.9,-0.1875,0.0,0.0,-0.75,0.0,0.81152344,0.8209839,62.91,0.0,288.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,79.9,99.90234,289.8,292.9,492.9,657.5,492.9,329.1648,89.0,153.21094,176.98364,0.0,0.0,13.7109375,63.86,65.3,0.0,0
1332.042,921.0,1583.7804,101.81443,21.5,26.99687,20.392157,81.0,0.0,3.0,4846.0,201.6,200.1,6.242,4.987,64.66,-1.1000004,27.0,4.87,4.328,4.324,4.34,4.308,6.708,6.692,6.684,6.696,17.9,-0.1875,0.0,0.0,-0.75,0.0,0.81347656,0.8209839,63.08,0.0,287.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,79.9,99.90234,289.6,292.9,507.7,657.0,507.7,345.21036,91.0,156.38672,177.82593,0.0,0.0,13.7109375,64.03,65.229996,0.0,0
