Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1101.175,1083.0,1448.2288,101.92222,22.5,22.730457,20.392157,81.0,0.0,4.0,6231.75,196.1,200.1,6.136,4.827,51.27,-5.1000004,29.25,7.87,3.568,3.64,3.62,3.572,5.58,5.632,5.6,5.528,19.9,-0.6575,-1.13,-1.5,0.0,0.0,0.82128906,0.8209839,63.73,0.0,258.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,79.9,99.90234,260.1,251.8,395.1,647.3,395.1,345.46997,157.0,200.81836,181.0791,0.0,0.0,13.7109375,70.57,69.95,0.0,0
1101.21,1083.0,1448.2288,101.92222,22.5,22.730457,20.392157,81.0,0.0,4.0,6231.75,196.1,200.1,6.136,4.827,51.27,-5.1000004,29.25,7.87,3.568,3.64,3.62,3.572,5.58,5.632,5.6,5.528,19.9,-0.6575,-1.13,-1.5,0.0,0.0,0.82128906,0.8209839,63.73,0.0,258.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,79.9,99.90234,260.1,251.8,395.1,647.3,395.1,345.46997,157.0,200.81836,181.0791,0.0,0.0,13.7109375,70.57,69.95,0.0,0
1101.245,1080.0,1437.0684,101.92222,22.5,22.469315,20.392157,81.0,0.0,4.0,6262.75,201.6,200.1,6.141,4.825,49.45,-5.0,29.25,7.87,3.56,3.616,3.568,3.552,5.536,5.596,5.576,5.54,19.6,-0.6575,-1.13,-1.5,0.0,0.0,0.8232422,0.8209839,63.55,0.0,256.8,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,80.0,99.90234,257.9,250.5,399.0,647.1,399.0,350.61557,158.0,200.58984,181.71997,0.0,0.0,13.609375,70.43,69.57,0.0,0
1101.28,1080.0,1437.0684,101.92222,22.5,22.469315,20.392157,81.0,0.0,4.0,6262.75,201.6,200.1,6.141,4.825,49.45,-5.0,29.25,7.87,3.56,3.616,3.568,3.552,5.536,5.596,5.576,5.54,19.6,-0.6575,-1.13,-1.5,0.0,0.0,0.8232422,0.8209839,63.55,0.0,256.8,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,80.0,99.90234,257.9,250.5,399.0,647.1,399.0,350.61557,158.0,200.58984,181.71997,0.0,0.0,13.609375,70.43,69.57,0.0,0
1101.315,1080.0,1427.2122,101.92222,22.5,22.353254,20.392157,81.0,0.0,4.0,6306.0,202.8,200.1,6.133,4.825,47.93,-5.1000004,29.25,7.87,3.556,3.572,3.592,3.528,5.54,5.556,5.564,5.516,19.6,-0.6575,-1.13,-1.5,0.0,0.0,0.8232422,0.8209839,63.54,0.0,256.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,79.9,99.90234,257.3,249.3,387.0,646.8,387.0,342.41925,159.0,200.38477,181.63452,0.0,0.0,13.609375,70.04,68.93,0.0,0
1101.35,1080.0,1427.2122,101.92222,22.5,22.353254,20.392157,81.0,0.0,4.0,6306.0,202.8,200.1,6.133,4.825,47.93,-5.1000004,29.25,7.87,3.556,3.572,3.592,3.528,5.54,5.556,5.564,5.516,19.6,-0.6575,-1.13,-1.5,0.0,0.0,0.8232422,0.8209839,63.54,0.0,256.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,79.9,99.90234,257.3,249.3,387.0,646.8,387.0,342.41925,159.0,200.38477,181.63452,0.0,0.0,13.609375,70.04,68.93,0.0,0
1101.385,1084.0,1427.0105,101.93051,22.5,22.148943,20.392157,81.0,0.0,4.0,6330.25,196.1,200.1,6.133,4.822,51.43,-5.200001,29.25,7.87,3.596,3.572,3.604,3.548,5.476,5.552,5.516,5.456,20.0,-1.0325,-1.13,-1.5,-1.5,0.0,0.8232422,0.8209839,63.81,0.0,254.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,80.0,99.90234,256.6,248.1,389.8,646.7,389.8,346.223,159.0,200.17969,180.93872,0.0,0.0,13.609375,69.229996,68.74,0.0,0
1101.42,1084.0,1427.0105,101.93051,22.5,22.148943,20.392157,81.0,0.0,4.0,6330.25,196.1,200.1,6.133,4.822,51.43,-5.200001,29.25,7.87,3.596,3.572,3.604,3.548,5.476,5.552,5.516,5.456,20.0,-1.0325,-1.13,-1.5,-1.5,0.0,0.8232422,0.8209839,63.81,0.0,254.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,80.0,99.90234,256.6,248.1,389.8,646.7,389.8,346.223,159.0,200.17969,180.93872,0.0,0.0,13.609375,69.229996,68.74,0.0,0
1101.455,1084.0,1427.0105,101.93051,22.5,22.148943,20.392157,81.0,0.0,4.0,6330.25,196.1,200.1,6.133,4.822,51.43,-5.200001,29.25,7.87,3.596,3.572,3.604,3.548,5.476,5.552,5.516,5.456,20.0,-1.0325,-1.13,-1.5,-1.5,0.0,0.8232422,0.8209839,63.81,0.0,254.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-8.59375,-8.59375,80.0,99.90234,256.6,248.1,389.8,646.7,389.8,346.223,159.0,200.17969,180.93872,0.0,0.0,13.609375,69.229996,68.74,0.0,0
1101.49,1079.0,1415.5646,101.92222,22.5,22.193668,21.176472,81.0,0.0,4.0,6352.0,201.4,200.1,6.125,4.822,49.02,-5.200001,29.25,7.5,3.496,3.576,3.552,3.508,5.484,5.52,5.536,5.496,20.0,-1.4100001,-1.13,-1.13,-3.38,0.0,0.8173828,0.8209839,63.88,0.0,254.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,255.0,247.6,382.8,646.5,382.8,341.17377,160.0,199.99219,181.21338,0.0,0.0,13.609375,68.75,68.28,0.0,0
1101.525,1079.0,1415.5646,101.92222,22.5,22.193668,21.176472,81.0,0.0,4.0,6352.0,201.4,200.1,6.125,4.822,49.02,-5.200001,29.25,7.5,3.496,3.576,3.552,3.508,5.484,5.52,5.536,5.496,20.0,-1.4100001,-1.13,-1.13,-3.38,0.0,0.8173828,0.8209839,63.88,0.0,254.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,255.0,247.6,382.8,646.5,382.8,341.17377,160.0,199.99219,181.21338,0.0,0.0,13.609375,68.75,68.28,0.0,0
1101.56,1079.0,1415.5646,101.92222,22.5,22.193668,21.176472,81.0,0.0,4.0,6352.0,201.4,200.1,6.125,4.822,49.02,-5.200001,29.25,7.5,3.496,3.576,3.552,3.508,5.484,5.52,5.536,5.496,20.0,-1.4100001,-1.13,-1.13,-3.38,0.0,0.8173828,0.8209839,63.88,0.0,254.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,255.0,247.6,382.8,646.5,382.8,341.17377,160.0,199.99219,181.21338,0.0,0.0,13.609375,68.75,68.28,0.0,0
1101.595,1082.0,1415.5448,101.92222,22.5,21.845482,20.392157,81.0,0.0,4.0,6369.75,201.2,200.1,6.144,4.819,48.93,-5.200001,29.25,7.12,3.516,3.528,3.532,3.484,5.428,5.44,5.448,5.392,19.8,-1.4100001,-1.13,-1.13,-3.38,0.0,0.81933594,0.8209839,63.3,0.0,252.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,255.0,246.6,374.9,646.4,374.9,335.06653,161.0,199.83984,181.4209,0.0,0.0,13.609375,68.64,68.26,0.0,0
1101.63,1082.0,1415.5448,101.92222,22.5,21.845482,20.392157,81.0,0.0,4.0,6369.75,201.2,200.1,6.144,4.819,48.93,-5.200001,29.25,7.12,3.516,3.528,3.532,3.484,5.428,5.44,5.448,5.392,19.8,-1.4100001,-1.13,-1.13,-3.38,0.0,0.81933594,0.8209839,63.3,0.0,252.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,255.0,246.6,374.9,646.4,374.9,335.06653,161.0,199.83984,181.4209,0.0,0.0,13.609375,68.64,68.26,0.0,0
1101.665,1083.0,1409.3854,101.92222,22.5,21.918022,20.392157,81.0,0.0,4.0,6403.5,202.8,200.1,6.144,4.819,47.01,-5.200001,29.25,7.5,3.452,3.488,3.488,3.42,5.416,5.428,5.436,5.368,19.8,-1.315,-0.75,-1.13,-3.38,0.0,0.8251953,0.8209839,63.49,0.0,253.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,254.8,245.4,371.6,646.1,371.6,333.87692,161.0,199.83984,181.15234,0.0,0.0,13.7109375,68.63,67.990005,0.0,0
1101.7,1083.0,1409.3854,101.92222,22.5,21.918022,20.392157,81.0,0.0,4.0,6403.5,202.8,200.1,6.144,4.819,47.01,-5.200001,29.25,7.5,3.452,3.488,3.488,3.42,5.416,5.428,5.436,5.368,19.8,-1.315,-0.75,-1.13,-3.38,0.0,0.8251953,0.8209839,63.49,0.0,253.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,254.8,245.4,371.6,646.1,371.6,333.87692,161.0,199.83984,181.15234,0.0,0.0,13.7109375,68.63,67.990005,0.0,0
1101.735,1086.0,1407.0819,101.92222,22.5,21.5118,20.392157,81.0,0.0,4.0,6431.75,196.2,200.1,6.157,4.819,50.65,-5.299999,29.25,7.5,3.504,3.528,3.52,3.456,5.384,5.412,5.404,5.352,19.9,-1.315,-0.75,-1.13,-3.38,0.0,0.8251953,0.8209839,63.89,0.0,250.2,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,252.4,244.3,380.9,645.9,380.9,343.74258,162.0,199.69336,181.32935,0.0,0.0,13.609375,68.37,67.69,0.0,0
1101.77,1086.0,1407.0819,101.92222,22.5,21.5118,20.392157,81.0,0.0,4.0,6431.75,196.2,200.1,6.157,4.819,50.65,-5.299999,29.25,7.5,3.504,3.528,3.52,3.456,5.384,5.412,5.404,5.352,19.9,-1.315,-0.75,-1.13,-3.38,0.0,0.8251953,0.8209839,63.89,0.0,250.2,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,252.4,244.3,380.9,645.9,380.9,343.74258,162.0,199.69336,181.32935,0.0,0.0,13.609375,68.37,67.69,0.0,0
1101.805,1089.0,1404.2554,101.93051,22.5,21.336506,21.176472,81.0,0.0,4.0,6462.5,199.9,200.1,6.136,4.819,48.64,-5.299999,29.25,7.87,3.504,3.512,3.524,3.456,5.364,5.432,5.412,5.344,19.7,-1.1275,-0.75,-1.13,-2.63,0.0,0.8232422,0.8209839,63.85,0.0,249.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,251.1,243.5,363.6,645.7,363.6,329.69904,163.0,199.58203,180.896,0.0,0.0,13.609375,67.71,67.240005,0.0,0
1101.84,1089.0,1404.2554,101.93051,22.5,21.336506,21.176472,81.0,0.0,4.0,6462.5,199.9,200.1,6.136,4.819,48.64,-5.299999,29.25,7.87,3.504,3.512,3.524,3.456,5.364,5.432,5.412,5.344,19.7,-1.1275,-0.75,-1.13,-2.63,0.0,0.8232422,0.8209839,63.85,0.0,249.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,251.1,243.5,363.6,645.7,363.6,329.69904,163.0,199.58203,180.896,0.0,0.0,13.609375,67.71,67.240005,0.0,0
1101.875,1089.0,1404.2554,101.93051,22.5,21.336506,21.176472,81.0,0.0,4.0,6462.5,199.9,200.1,6.136,4.819,48.64,-5.299999,29.25,7.87,3.504,3.512,3.524,3.456,5.364,5.432,5.412,5.344,19.7,-1.1275,-0.75,-1.13,-2.63,0.0,0.8232422,0.8209839,63.85,0.0,249.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,251.1,243.5,363.6,645.7,363.6,329.69904,163.0,199.58203,180.896,0.0,0.0,13.609375,67.71,67.240005,0.0,0
1101.91,1084.0,1390.9205,101.92222,22.5,21.27968,20.392157,81.0,0.0,4.0,6494.5,201.1,200.1,6.138,4.817,48.13,-5.3999996,29.25,6.75,3.428,3.476,3.456,3.44,5.332,5.388,5.364,5.296,20.0,-1.5025,-0.75,-2.63,-2.63,0.0,0.8222656,0.8209839,63.46,0.0,248.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,251.3,242.8,364.4,645.5,364.4,332.06058,163.0,199.4707,180.63354,0.0,0.0,13.609375,66.69,66.729996,0.0,0
1101.945,1084.0,1390.9205,101.92222,22.5,21.27968,20.392157,81.0,0.0,4.0,6494.5,201.1,200.1,6.138,4.817,48.13,-5.3999996,29.25,6.75,3.428,3.476,3.456,3.44,5.332,5.388,5.364,5.296,20.0,-1.5025,-0.75,-2.63,-2.63,0.0,0.8222656,0.8209839,63.46,0.0,248.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,251.3,242.8,364.4,645.5,364.4,332.06058,163.0,199.4707,180.63354,0.0,0.0,13.609375,66.69,66.729996,0.0,0
1101.98,1084.0,1390.9205,101.92222,22.5,21.27968,20.392157,81.0,0.0,4.0,6494.5,201.1,200.1,6.138,4.817,48.13,-5.3999996,29.25,6.75,3.428,3.476,3.456,3.44,5.332,5.388,5.364,5.296,20.0,-1.5025,-0.75,-2.63,-2.63,0.0,0.8222656,0.8209839,63.46,0.0,248.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,99.90234,251.3,242.8,364.4,645.5,364.4,332.06058,163.0,199.4707,180.63354,0.0,0.0,13.609375,66.69,66.729996,0.0,0
1102.015,1086.0,1389.422,101.92222,22.5,20.989525,21.176472,81.0,0.0,4.0,6513.5,202.5,200.1,6.138,4.817,47.72,-5.299999,29.25,7.5,3.408,3.484,3.492,3.42,5.328,5.372,5.404,5.304,19.9,-1.4075,-0.75,-2.63,-2.25,0.0,0.82421875,0.8209839,63.89,0.0,246.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,249.9,241.5,365.1,645.2,365.1,333.6718,164.0,199.38281,180.85327,0.0,0.0,13.609375,66.46,66.44,0.0,0
1102.05,1086.0,1389.422,101.92222,22.5,20.989525,21.176472,81.0,0.0,4.0,6513.5,202.5,200.1,6.138,4.817,47.72,-5.299999,29.25,7.5,3.408,3.484,3.492,3.42,5.328,5.372,5.404,5.304,19.9,-1.4075,-0.75,-2.63,-2.25,0.0,0.82421875,0.8209839,63.89,0.0,246.6,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,99.90234,249.9,241.5,365.1,645.2,365.1,333.6718,164.0,199.38281,180.85327,0.0,0.0,13.609375,66.46,66.44,0.0,0
1102.085,1091.0,1389.7911,101.92222,22.5,20.975016,21.176472,81.0,0.0,4.0,6541.75,198.4,200.1,6.144,4.817,49.83,-5.200001,29.25,7.5,3.408,3.476,3.508,3.424,5.28,5.34,5.372,5.248,19.7,-1.4075,-0.75,-2.63,-2.25,0.0,0.82128906,0.8209839,63.32,0.0,246.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,86.71875,248.3,240.2,361.8,601.6,361.8,332.08994,165.0,199.27148,180.9143,0.0,0.0,13.609375,66.43,66.07,0.0,0
1102.12,1091.0,1389.7911,101.92222,22.5,20.975016,21.176472,81.0,0.0,4.0,6541.75,198.4,200.1,6.144,4.817,49.83,-5.200001,29.25,7.5,3.408,3.476,3.508,3.424,5.28,5.34,5.372,5.248,19.7,-1.4075,-0.75,-2.63,-2.25,0.0,0.82128906,0.8209839,63.32,0.0,246.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,86.71875,248.3,240.2,361.8,601.6,361.8,332.08994,165.0,199.27148,180.9143,0.0,0.0,13.609375,66.43,66.07,0.0,0
1102.155,1091.0,1389.7911,101.92222,22.5,20.975016,21.176472,81.0,0.0,4.0,6541.75,198.4,200.1,6.144,4.817,49.83,-5.200001,29.25,7.5,3.408,3.476,3.508,3.424,5.28,5.34,5.372,5.248,19.7,-1.4075,-0.75,-2.63,-2.25,0.0,0.82128906,0.8209839,63.32,0.0,246.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,80.0,86.71875,248.3,240.2,361.8,601.6,361.8,332.08994,165.0,199.27148,180.9143,0.0,0.0,13.609375,66.43,66.07,0.0,0
1102.19,1092.0,1384.0304,101.92222,22.5,20.87346,20.392157,81.0,0.0,4.0,6575.0,199.4,200.1,6.146,4.814,50.31,-5.1000004,29.25,7.12,3.4,3.46,3.496,3.364,5.26,5.264,5.324,5.196,20.1,-1.22,0.0,-2.63,-2.25,0.0,0.81933594,0.8209839,63.45,0.0,245.8,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,87.30469,246.9,239.4,355.1,604.4,355.1,327.5968,166.0,199.19531,179.8645,0.0,0.0,13.609375,66.009995,65.520004,0.0,0
1102.225,1092.0,1384.0304,101.92222,22.5,20.87346,20.392157,81.0,0.0,4.0,6575.0,199.4,200.1,6.146,4.814,50.31,-5.1000004,29.25,7.12,3.4,3.46,3.496,3.364,5.26,5.264,5.324,5.196,20.1,-1.22,0.0,-2.63,-2.25,0.0,0.81933594,0.8209839,63.45,0.0,245.8,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,87.30469,246.9,239.4,355.1,604.4,355.1,327.5968,166.0,199.19531,179.8645,0.0,0.0,13.609375,66.009995,65.520004,0.0,0
1102.26,1086.0,1369.3447,101.93051,22.5,20.741686,20.392157,81.0,0.0,4.0,6609.0,199.2,200.1,6.141,4.814,49.91,-5.0,29.25,7.5,3.364,3.404,3.404,3.352,5.208,5.24,5.292,5.192,20.3,-0.845,0.0,-1.88,-1.5,0.0,0.82421875,0.8209839,63.71,0.0,244.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,88.47656,246.7,238.5,354.3,610.1,354.3,328.54898,166.0,199.19531,179.81567,0.0,0.0,13.7109375,65.34,65.31,0.0,0
1102.295,1086.0,1369.3447,101.93051,22.5,20.741686,20.392157,81.0,0.0,4.0,6609.0,199.2,200.1,6.141,4.814,49.91,-5.0,29.25,7.5,3.364,3.404,3.404,3.352,5.208,5.24,5.292,5.192,20.3,-0.845,0.0,-1.88,-1.5,0.0,0.82421875,0.8209839,63.71,0.0,244.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,88.47656,246.7,238.5,354.3,610.1,354.3,328.54898,166.0,199.19531,179.81567,0.0,0.0,13.7109375,65.34,65.31,0.0,0
1102.33,1086.0,1369.3447,101.93051,22.5,20.741686,20.392157,81.0,0.0,4.0,6609.0,199.2,200.1,6.141,4.814,49.91,-5.0,29.25,7.5,3.364,3.404,3.404,3.352,5.208,5.24,5.292,5.192,20.3,-0.845,0.0,-1.88,-1.5,0.0,0.82421875,0.8209839,63.71,0.0,244.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-9.375,-9.375,79.9,88.47656,246.7,238.5,354.3,610.1,354.3,328.54898,166.0,199.19531,179.81567,0.0,0.0,13.7109375,65.34,65.31,0.0,0
1102.365,1086.0,1365.2134,101.93051,22.5,20.538578,20.392157,81.0,0.0,4.0,6629.0,196.4,200.1,6.157,4.814,50.88,-4.8999996,30.0,7.5,3.384,3.444,3.42,3.364,5.212,5.256,5.24,5.184,20.3,-0.845,0.0,-1.88,-1.5,0.0,0.82421875,0.8209839,63.34,0.0,243.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,89.0625,245.3,237.5,354.4,613.3,354.4,329.63623,167.0,199.125,179.88281,0.0,0.0,13.609375,64.91,64.89,0.0,0
1102.4,1086.0,1365.2134,101.93051,22.5,20.538578,20.392157,81.0,0.0,4.0,6629.0,196.4,200.1,6.157,4.814,50.88,-4.8999996,30.0,7.5,3.384,3.444,3.42,3.364,5.212,5.256,5.24,5.184,20.3,-0.845,0.0,-1.88,-1.5,0.0,0.82421875,0.8209839,63.34,0.0,243.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,89.0625,245.3,237.5,354.4,613.3,354.4,329.63623,167.0,199.125,179.88281,0.0,0.0,13.609375,64.91,64.89,0.0,0
1102.435,1086.0,1365.2134,101.93051,22.5,20.538578,20.392157,81.0,0.0,4.0,6629.0,196.4,200.1,6.157,4.814,50.88,-4.8999996,30.0,7.5,3.384,3.444,3.42,3.364,5.212,5.256,5.24,5.184,20.3,-0.845,0.0,-1.88,-1.5,0.0,0.82421875,0.8209839,63.34,0.0,243.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,89.0625,245.3,237.5,354.4,613.3,354.4,329.63623,167.0,199.125,179.88281,0.0,0.0,13.609375,64.91,64.89,0.0,0
1102.47,1088.0,1361.668,101.93051,22.5,20.393501,21.176472,81.0,0.0,4.0,6658.5,200.9,200.1,6.144,4.811,48.63,-4.8999996,30.0,7.87,3.332,3.336,3.384,3.288,5.188,5.208,5.252,5.132,20.0,-0.75,0.0,-1.5,-1.5,0.0,0.82128906,0.8209839,63.12,0.0,242.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,79.9,89.453125,243.8,236.2,351.2,615.5,351.2,328.11356,168.0,199.07227,179.63257,0.0,0.0,13.609375,64.520004,64.53,0.0,0
1102.505,1088.0,1361.668,101.93051,22.5,20.393501,21.176472,81.0,0.0,4.0,6658.5,200.9,200.1,6.144,4.811,48.63,-4.8999996,30.0,7.87,3.332,3.336,3.384,3.288,5.188,5.208,5.252,5.132,20.0,-0.75,0.0,-1.5,-1.5,0.0,0.82128906,0.8209839,63.12,0.0,242.5,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,79.9,89.453125,243.8,236.2,351.2,615.5,351.2,328.11356,168.0,199.07227,179.63257,0.0,0.0,13.609375,64.520004,64.53,0.0,0
1102.54,1086.0,1353.929,101.93051,22.5,20.33547,21.176472,81.0,0.0,5.0,6684.25,198.5,200.1,6.154,4.811,51.43,-4.8999996,30.0,7.87,3.316,3.384,3.416,3.324,5.128,5.192,5.18,5.108,19.7,-0.6575,0.0,-1.5,-1.13,0.0,0.8203125,0.8209839,63.08,0.0,242.1,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,79.9,89.74609,243.7,238.8,353.4,617.1,353.4,331.44577,168.0,199.04297,179.41895,0.0,0.0,13.609375,64.45,64.08,0.0,0
1102.575,1086.0,1353.929,101.93051,22.5,20.33547,21.176472,81.0,0.0,5.0,6684.25,198.5,200.1,6.154,4.811,51.43,-4.8999996,30.0,7.87,3.316,3.384,3.416,3.324,5.128,5.192,5.18,5.108,19.7,-0.6575,0.0,-1.5,-1.13,0.0,0.8203125,0.8209839,63.08,0.0,242.1,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,79.9,89.74609,243.7,238.8,353.4,617.1,353.4,331.44577,168.0,199.04297,179.41895,0.0,0.0,13.609375,64.45,64.08,0.0,0
1102.61,1086.0,1353.929,101.93051,22.5,20.33547,21.176472,81.0,0.0,5.0,6684.25,198.5,200.1,6.154,4.811,51.43,-4.8999996,30.0,7.87,3.316,3.384,3.416,3.324,5.128,5.192,5.18,5.108,19.7,-0.6575,0.0,-1.5,-1.13,0.0,0.8203125,0.8209839,63.08,0.0,242.1,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,79.9,89.74609,243.7,238.8,353.4,617.1,353.4,331.44577,168.0,199.04297,179.41895,0.0,0.0,13.609375,64.45,64.08,0.0,0
1102.645,1079.0,1352.3845,101.92222,22.5,20.322166,20.392157,81.0,0.0,5.0,6648.75,204.3,200.1,6.149,4.811,47.28,-4.799999,30.0,7.87,3.284,3.304,3.36,3.248,5.144,5.152,5.2,5.096,19.9,-0.6575,0.0,-1.5,-1.13,0.0,0.828125,0.8209839,63.54,0.0,242.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,89.25781,244.1,238.0,351.2,614.6,351.2,327.6331,169.0,199.01953,179.26025,0.0,0.0,13.609375,64.259995,64.33,0.0,0
1102.68,1079.0,1352.3845,101.92222,22.5,20.322166,20.392157,81.0,0.0,5.0,6648.75,204.3,200.1,6.149,4.811,47.28,-4.799999,30.0,7.87,3.284,3.304,3.36,3.248,5.144,5.152,5.2,5.096,19.9,-0.6575,0.0,-1.5,-1.13,0.0,0.828125,0.8209839,63.54,0.0,242.0,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,-10.15625,-10.15625,80.0,89.25781,244.1,238.0,351.2,614.6,351.2,327.6331,169.0,199.01953,179.26025,0.0,0.0,13.609375,64.259995,64.33,0.0,0
1102.715,1075.0,1352.0991,101.92222,22.5,20.452736,20.392157,81.0,0.0,5.0,6625.5,202.2,200.1,6.154,4.811,47.65,-4.8999996,30.0,7.87,3.276,3.268,3.336,3.24,5.136,5.192,5.176,5.104,20.0,-0.6575,0.0,-1.5,-1.13,0.0,0.8261719,0.8209839,62.77,0.0,242.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,78.515625,246.2,245.7,41.9,560.8,41.9,38.95166,169.0,199.00195,179.3335,0.0,0.0,13.609375,64.130005,64.22,0.0,0
1102.75,1075.0,1352.0991,101.92222,22.5,20.452736,20.392157,81.0,0.0,5.0,6625.5,202.2,200.1,6.154,4.811,47.65,-4.8999996,30.0,7.87,3.276,3.268,3.336,3.24,5.136,5.192,5.176,5.104,20.0,-0.6575,0.0,-1.5,-1.13,0.0,0.8261719,0.8209839,62.77,0.0,242.9,360.0,0.0,82.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,78.515625,246.2,245.7,41.9,560.8,41.9,38.95166,169.0,199.00195,179.3335,0.0,0.0,13.609375,64.130005,64.22,0.0,0
