Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1066.945,605.0,1489.1941,101.93051,22.5,23.106457,20.392157,81.0,0.0,3.0,3385.5,199.7,200.1,6.385,5.0,73.16,-5.1000004,33.0,-0.37,4.212,4.204,4.192,4.212,6.18,6.192,6.152,6.18,8.6,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8210449,55.74,0.0,261.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.4,99.90234,261.9,264.4,475.3,658.5,475.3,225.77917,63.0,94.1543,155.719,3.0,0.0,13.7109375,77.13,77.76,0.0,0
1066.98,605.0,1489.1941,101.93051,22.5,23.106457,20.392157,81.0,0.0,3.0,3385.5,199.7,200.1,6.385,5.0,73.16,-5.1000004,33.0,-0.37,4.212,4.204,4.192,4.212,6.18,6.192,6.152,6.18,8.6,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8210449,55.74,0.0,261.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.4,99.90234,261.9,264.4,475.3,658.5,475.3,225.77917,63.0,94.1543,155.719,3.0,0.0,13.7109375,77.13,77.76,0.0,0
1067.015,625.0,1505.9514,101.938805,22.5,23.584007,20.392157,81.0,0.0,3.0,3458.5,199.7,200.1,6.345,5.0,74.17,-3.7000008,33.0,0.0,4.288,4.272,4.268,4.3,6.336,6.392,6.38,6.336,10.4,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8209839,56.51,0.0,264.5,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.6,99.90234,266.3,268.6,482.8,657.4,482.8,234.28705,65.0,99.228516,157.03125,3.0,0.0,13.7109375,76.520004,76.24,0.0,0
1067.05,625.0,1505.9514,101.938805,22.5,23.584007,20.392157,81.0,0.0,3.0,3458.5,199.7,200.1,6.345,5.0,74.17,-3.7000008,33.0,0.0,4.288,4.272,4.268,4.3,6.336,6.392,6.38,6.336,10.4,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8209839,56.51,0.0,264.5,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.6,99.90234,266.3,268.6,482.8,657.4,482.8,234.28705,65.0,99.228516,157.03125,3.0,0.0,13.7109375,76.520004,76.24,0.0,0
1067.085,625.0,1505.9514,101.938805,22.5,23.584007,20.392157,81.0,0.0,3.0,3458.5,199.7,200.1,6.345,5.0,74.17,-3.7000008,33.0,0.0,4.288,4.272,4.268,4.3,6.336,6.392,6.38,6.336,10.4,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8209839,56.51,0.0,264.5,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.6,99.90234,266.3,268.6,482.8,657.4,482.8,234.28705,65.0,99.228516,157.03125,3.0,0.0,13.7109375,76.520004,76.24,0.0,0
1067.12,662.0,1542.7998,101.93051,22.5,24.122,20.392157,81.0,0.0,3.0,3575.75,198.5,200.1,6.343,5.0,74.35,-3.0,33.0,0.37,4.384,4.444,4.42,4.404,6.536,6.528,6.516,6.544,12.5,0.0,0.0,0.0,0.0,0.0,0.84375,0.8209839,57.6,0.0,268.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.5,99.90234,269.5,272.9,492.3,656.6,492.3,246.99615,67.0,103.91016,159.98535,3.0,0.0,13.7109375,74.05,73.38,0.0,0
1067.155,662.0,1542.7998,101.93051,22.5,24.122,20.392157,81.0,0.0,3.0,3575.75,198.5,200.1,6.343,5.0,74.35,-3.0,33.0,0.37,4.384,4.444,4.42,4.404,6.536,6.528,6.516,6.544,12.5,0.0,0.0,0.0,0.0,0.0,0.84375,0.8209839,57.6,0.0,268.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.5,99.90234,269.5,272.9,492.3,656.6,492.3,246.99615,67.0,103.91016,159.98535,3.0,0.0,13.7109375,74.05,73.38,0.0,0
1067.19,662.0,1542.7998,101.93051,22.5,24.122,20.392157,81.0,0.0,3.0,3575.75,198.5,200.1,6.343,5.0,74.35,-3.0,33.0,0.37,4.384,4.444,4.42,4.404,6.536,6.528,6.516,6.544,12.5,0.0,0.0,0.0,0.0,0.0,0.84375,0.8209839,57.6,0.0,268.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.5,99.90234,269.5,272.9,492.3,656.6,492.3,246.99615,67.0,103.91016,159.98535,3.0,0.0,13.7109375,74.05,73.38,0.0,0
1067.225,690.0,1569.109,101.92222,22.5,24.297295,20.392157,81.0,0.0,3.0,3664.5,199.8,200.1,6.348,5.0,74.7,-2.3999996,32.25,1.12,4.492,4.524,4.484,4.492,6.612,6.664,6.608,6.644,12.799999,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,58.05,0.0,269.4,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.8,99.90234,270.3,276.2,492.0,655.9,492.0,252.97235,69.0,108.240234,162.37183,3.0,0.0,13.7109375,71.08,71.86,0.0,0
1067.26,690.0,1569.109,101.92222,22.5,24.297295,20.392157,81.0,0.0,3.0,3664.5,199.8,200.1,6.348,5.0,74.7,-2.3999996,32.25,1.12,4.492,4.524,4.484,4.492,6.612,6.664,6.608,6.644,12.799999,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,58.05,0.0,269.4,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.8,99.90234,270.3,276.2,492.0,655.9,492.0,252.97235,69.0,108.240234,162.37183,3.0,0.0,13.7109375,71.08,71.86,0.0,0
1067.295,705.0,1578.0284,101.92222,22.5,24.71802,20.392157,80.0,0.0,3.0,3723.0,200.3,200.1,6.348,5.0,74.37,-1.7999992,32.25,1.12,4.516,4.504,4.544,4.528,6.696,6.74,6.644,6.712,12.9,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8209839,58.52,0.0,272.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.8,99.90234,273.5,279.3,497.6,655.4,497.6,259.93613,70.0,112.18359,163.98315,3.0,0.0,13.609375,70.34,72.38,0.0,0
1067.33,705.0,1578.0284,101.92222,22.5,24.71802,20.392157,80.0,0.0,3.0,3723.0,200.3,200.1,6.348,5.0,74.37,-1.7999992,32.25,1.12,4.516,4.504,4.544,4.528,6.696,6.74,6.644,6.712,12.9,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8209839,58.52,0.0,272.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.8,99.90234,273.5,279.3,497.6,655.4,497.6,259.93613,70.0,112.18359,163.98315,3.0,0.0,13.609375,70.34,72.38,0.0,0
1067.365,705.0,1578.0284,101.92222,22.5,24.71802,20.392157,80.0,0.0,3.0,3723.0,200.3,200.1,6.348,5.0,74.37,-1.7999992,32.25,1.12,4.516,4.504,4.544,4.528,6.696,6.74,6.644,6.712,12.9,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8209839,58.52,0.0,272.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.8,99.90234,273.5,279.3,497.6,655.4,497.6,259.93613,70.0,112.18359,163.98315,3.0,0.0,13.609375,70.34,72.38,0.0,0
1067.4,733.0,1601.8707,101.93051,22.5,25.355162,20.392157,80.0,0.0,3.0,3813.25,199.5,200.1,6.356,5.0,74.35,-1.2000008,31.5,1.5,4.584,4.584,4.592,4.572,6.78,6.8,6.748,6.768,13.6,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,59.27,0.0,276.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.9,99.90234,278.3,283.9,500.4,654.5,500.4,267.7354,72.0,115.921875,165.50293,3.0,0.0,13.609375,71.21,72.51,0.0,0
1067.435,733.0,1601.8707,101.93051,22.5,25.355162,20.392157,80.0,0.0,3.0,3813.25,199.5,200.1,6.356,5.0,74.35,-1.2000008,31.5,1.5,4.584,4.584,4.592,4.572,6.78,6.8,6.748,6.768,13.6,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,59.27,0.0,276.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.9,99.90234,278.3,283.9,500.4,654.5,500.4,267.7354,72.0,115.921875,165.50293,3.0,0.0,13.609375,71.21,72.51,0.0,0
1067.47,733.0,1601.8707,101.93051,22.5,25.355162,20.392157,80.0,0.0,3.0,3813.25,199.5,200.1,6.356,5.0,74.35,-1.2000008,31.5,1.5,4.584,4.584,4.592,4.572,6.78,6.8,6.748,6.768,13.6,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,59.27,0.0,276.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.9,99.90234,278.3,283.9,500.4,654.5,500.4,267.7354,72.0,115.921875,165.50293,3.0,0.0,13.609375,71.21,72.51,0.0,0
1067.505,712.0,1513.6053,101.92222,22.5,26.154293,20.392157,80.0,0.0,3.0,3920.0,198.9,200.1,6.374,5.0,69.99,0.70000076,31.5,1.87,4.272,4.224,4.304,4.26,6.448,6.432,6.412,6.428,15.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,58.48,0.0,282.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,80.0,99.90234,283.9,288.1,487.4,663.1,487.4,268.08026,73.0,119.88281,165.67993,5.0,0.0,13.609375,71.5,71.33,0.0,0
1067.54,712.0,1513.6053,101.92222,22.5,26.154293,20.392157,80.0,0.0,3.0,3920.0,198.9,200.1,6.374,5.0,69.99,0.70000076,31.5,1.87,4.272,4.224,4.304,4.26,6.448,6.432,6.412,6.428,15.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,58.48,0.0,282.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,80.0,99.90234,283.9,288.1,487.4,663.1,487.4,268.08026,73.0,119.88281,165.67993,5.0,0.0,13.609375,71.5,71.33,0.0,0
1067.575,712.0,1513.6053,101.92222,22.5,26.154293,20.392157,80.0,0.0,3.0,3920.0,198.9,200.1,6.374,5.0,69.99,0.70000076,31.5,1.87,4.272,4.224,4.304,4.26,6.448,6.432,6.412,6.428,15.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,58.48,0.0,282.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,80.0,99.90234,283.9,288.1,487.4,663.1,487.4,268.08026,73.0,119.88281,165.67993,5.0,0.0,13.609375,71.5,71.33,0.0,0
1067.61,735.0,1529.0519,101.93051,22.5,26.298166,20.392157,80.0,0.0,3.0,4005.75,199.1,200.1,6.393,5.0,70.1,-0.79999924,31.5,1.87,4.388,4.336,4.376,4.324,6.476,6.524,6.468,6.54,16.2,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8209839,59.13,0.0,283.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.9,99.90234,282.9,292.9,479.6,662.5,479.6,269.56052,75.0,124.00781,167.10205,0.0,0.0,13.7109375,67.6,70.03,0.0,0
1067.645,735.0,1529.0519,101.93051,22.5,26.298166,20.392157,80.0,0.0,3.0,4005.75,199.1,200.1,6.393,5.0,70.1,-0.79999924,31.5,1.87,4.388,4.336,4.376,4.324,6.476,6.524,6.468,6.54,16.2,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8209839,59.13,0.0,283.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.9,99.90234,282.9,292.9,479.6,662.5,479.6,269.56052,75.0,124.00781,167.10205,0.0,0.0,13.7109375,67.6,70.03,0.0,0
1067.68,735.0,1529.0519,101.93051,22.5,26.298166,20.392157,80.0,0.0,3.0,4005.75,199.1,200.1,6.393,5.0,70.1,-0.79999924,31.5,1.87,4.388,4.336,4.376,4.324,6.476,6.524,6.468,6.54,16.2,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8209839,59.13,0.0,283.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,7.03125,7.03125,79.9,99.90234,282.9,292.9,479.6,662.5,479.6,269.56052,75.0,124.00781,167.10205,0.0,0.0,13.7109375,67.6,70.03,0.0,0
1067.715,752.0,1518.1798,101.92222,22.5,26.41543,20.392157,80.0,0.0,3.0,4127.75,200.1,200.1,6.385,5.0,69.3,-1.8999996,31.5,2.25,4.316,4.336,4.348,4.332,6.508,6.54,6.508,6.508,16.2,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,59.57,0.0,284.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.9,99.90234,285.1,292.9,484.7,661.9,484.7,280.7241,77.0,127.97461,167.48657,0.0,0.0,13.609375,69.71,74.21,0.0,0
1067.75,752.0,1518.1798,101.92222,22.5,26.41543,20.392157,80.0,0.0,3.0,4127.75,200.1,200.1,6.385,5.0,69.3,-1.8999996,31.5,2.25,4.316,4.336,4.348,4.332,6.508,6.54,6.508,6.508,16.2,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,59.57,0.0,284.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.9,99.90234,285.1,292.9,484.7,661.9,484.7,280.7241,77.0,127.97461,167.48657,0.0,0.0,13.609375,69.71,74.21,0.0,0
1067.785,774.0,1532.8857,101.92222,22.5,26.908693,20.392157,80.0,0.0,3.0,4207.75,200.7,200.1,6.366,5.0,68.71,-2.1000004,30.75,3.0,4.352,4.356,4.344,4.348,6.568,6.684,6.552,6.596,15.9,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,60.09,0.0,287.4,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,80.0,99.90234,289.2,292.9,492.5,661.4,492.5,290.76987,78.0,131.87695,168.90869,0.0,0.0,13.609375,72.03,72.69,0.0,0
1067.82,774.0,1532.8857,101.92222,22.5,26.908693,20.392157,80.0,0.0,3.0,4207.75,200.7,200.1,6.366,5.0,68.71,-2.1000004,30.75,3.0,4.352,4.356,4.344,4.348,6.568,6.684,6.552,6.596,15.9,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,60.09,0.0,287.4,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,80.0,99.90234,289.2,292.9,492.5,661.4,492.5,290.76987,78.0,131.87695,168.90869,0.0,0.0,13.609375,72.03,72.69,0.0,0
1067.855,805.0,1558.5371,101.93051,22.5,27.38625,20.392157,80.0,0.0,3.0,4304.25,199.9,200.1,6.329,5.0,69.28,-2.2000008,30.75,3.37,4.412,4.404,4.436,4.412,6.676,6.74,6.696,6.724,14.1,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,61.2,0.0,290.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.9,99.90234,291.8,292.9,497.4,660.4,497.4,300.39764,80.0,136.11328,171.63696,0.0,0.0,13.609375,71.75,68.74,0.0,0
1067.89,805.0,1558.5371,101.93051,22.5,27.38625,20.392157,80.0,0.0,3.0,4304.25,199.9,200.1,6.329,5.0,69.28,-2.2000008,30.75,3.37,4.412,4.404,4.436,4.412,6.676,6.74,6.696,6.724,14.1,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,61.2,0.0,290.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.9,99.90234,291.8,292.9,497.4,660.4,497.4,300.39764,80.0,136.11328,171.63696,0.0,0.0,13.609375,71.75,68.74,0.0,0
1067.925,805.0,1558.5371,101.93051,22.5,27.38625,20.392157,80.0,0.0,3.0,4304.25,199.9,200.1,6.329,5.0,69.28,-2.2000008,30.75,3.37,4.412,4.404,4.436,4.412,6.676,6.74,6.696,6.724,14.1,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,61.2,0.0,290.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.9,99.90234,291.8,292.9,497.4,660.4,497.4,300.39764,80.0,136.11328,171.63696,0.0,0.0,13.609375,71.75,68.74,0.0,0
1067.96,805.0,1558.5371,101.93051,22.5,27.38625,20.392157,80.0,0.0,3.0,4304.25,199.9,200.1,6.329,5.0,69.28,-2.2000008,30.75,3.37,4.412,4.404,4.436,4.412,6.676,6.74,6.696,6.724,14.1,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,61.2,0.0,290.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.9,99.90234,291.8,292.9,497.4,660.4,497.4,300.39764,80.0,136.11328,171.63696,0.0,0.0,13.609375,71.75,68.74,0.0,0
1067.995,838.0,1574.241,101.938805,22.5,27.32701,20.392157,80.0,0.0,3.0,4436.0,201.0,200.1,6.3,5.0,68.3,-2.0,30.0,3.75,4.432,4.456,4.452,4.444,6.78,6.78,6.804,6.804,15.4,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,61.6,0.0,290.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,80.0,99.90234,291.5,292.9,492.4,659.9,492.4,306.48047,82.0,140.29102,174.24316,0.0,0.0,13.609375,64.81,64.979996,0.0,0
1068.03,838.0,1574.241,101.938805,22.5,27.32701,20.392157,80.0,0.0,3.0,4436.0,201.0,200.1,6.3,5.0,68.3,-2.0,30.0,3.75,4.432,4.456,4.452,4.444,6.78,6.78,6.804,6.804,15.4,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,61.6,0.0,290.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,80.0,99.90234,291.5,292.9,492.4,659.9,492.4,306.48047,82.0,140.29102,174.24316,0.0,0.0,13.609375,64.81,64.979996,0.0,0
1068.065,838.0,1574.241,101.938805,22.5,27.32701,20.392157,80.0,0.0,3.0,4436.0,201.0,200.1,6.3,5.0,68.3,-2.0,30.0,3.75,4.432,4.456,4.452,4.444,6.78,6.78,6.804,6.804,15.4,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,61.6,0.0,290.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,80.0,99.90234,291.5,292.9,492.4,659.9,492.4,306.48047,82.0,140.29102,174.24316,0.0,0.0,13.609375,64.81,64.979996,0.0,0
1068.1,850.0,1566.9358,101.93051,22.5,27.096094,20.392157,80.0,0.0,3.0,4520.5,203.0,200.1,6.29,5.0,66.06,-1.8999996,30.0,4.12,4.42,4.352,4.352,4.372,6.716,6.784,6.7,6.744,16.1,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.8,0.0,288.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,4.6875,4.6875,80.0,99.90234,289.4,292.9,491.6,659.2,491.6,311.8111,84.0,144.24023,174.76807,0.0,0.0,13.609375,62.91,64.75,0.0,0
1068.135,850.0,1566.9358,101.93051,22.5,27.096094,20.392157,80.0,0.0,3.0,4520.5,203.0,200.1,6.29,5.0,66.06,-1.8999996,30.0,4.12,4.42,4.352,4.352,4.372,6.716,6.784,6.7,6.744,16.1,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.8,0.0,288.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,4.6875,4.6875,80.0,99.90234,289.4,292.9,491.6,659.2,491.6,311.8111,84.0,144.24023,174.76807,0.0,0.0,13.609375,62.91,64.75,0.0,0
1068.17,850.0,1566.9358,101.93051,22.5,27.096094,20.392157,80.0,0.0,3.0,4520.5,203.0,200.1,6.29,5.0,66.06,-1.8999996,30.0,4.12,4.42,4.352,4.352,4.372,6.716,6.784,6.7,6.744,16.1,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.8,0.0,288.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,4.6875,4.6875,80.0,99.90234,289.4,292.9,491.6,659.2,491.6,311.8111,84.0,144.24023,174.76807,0.0,0.0,13.609375,62.91,64.75,0.0,0
1068.205,864.0,1562.1609,101.92222,22.5,26.894186,20.392157,80.0,0.0,3.0,4609.0,200.6,200.1,6.274,5.0,66.36,-2.7999992,30.0,4.5,4.332,4.344,4.404,4.328,6.648,6.752,6.664,6.708,16.3,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,62.13,0.0,287.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.90625,3.90625,80.0,99.90234,289.2,292.9,490.8,658.8,490.8,317.39822,86.0,147.9082,175.12817,0.0,0.0,13.609375,63.29,65.39,0.0,0
1068.24,864.0,1562.1609,101.92222,22.5,26.894186,20.392157,80.0,0.0,3.0,4609.0,200.6,200.1,6.274,5.0,66.36,-2.7999992,30.0,4.5,4.332,4.344,4.404,4.328,6.648,6.752,6.664,6.708,16.3,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,62.13,0.0,287.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.90625,3.90625,80.0,99.90234,289.2,292.9,490.8,658.8,490.8,317.39822,86.0,147.9082,175.12817,0.0,0.0,13.609375,63.29,65.39,0.0,0
1068.275,874.0,1564.7098,101.93051,22.5,26.980028,20.392157,80.0,0.0,3.0,4654.75,200.7,200.1,6.263,5.0,65.63,-2.6000004,30.0,4.5,4.344,4.36,4.36,4.336,6.672,6.744,6.692,6.684,16.9,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,62.24,0.0,287.9,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.125,3.125,80.0,99.90234,289.8,292.9,493.9,658.2,493.9,322.57346,87.0,151.33008,175.50049,0.0,0.0,13.609375,64.42,65.990005,0.0,0
1068.31,874.0,1564.7098,101.93051,22.5,26.980028,20.392157,80.0,0.0,3.0,4654.75,200.7,200.1,6.263,5.0,65.63,-2.6000004,30.0,4.5,4.344,4.36,4.36,4.336,6.672,6.744,6.692,6.684,16.9,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,62.24,0.0,287.9,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.125,3.125,80.0,99.90234,289.8,292.9,493.9,658.2,493.9,322.57346,87.0,151.33008,175.50049,0.0,0.0,13.609375,64.42,65.990005,0.0,0
1068.345,874.0,1564.7098,101.93051,22.5,26.980028,20.392157,80.0,0.0,3.0,4654.75,200.7,200.1,6.263,5.0,65.63,-2.6000004,30.0,4.5,4.344,4.36,4.36,4.336,6.672,6.744,6.692,6.684,16.9,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,62.24,0.0,287.9,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.125,3.125,80.0,99.90234,289.8,292.9,493.9,658.2,493.9,322.57346,87.0,151.33008,175.50049,0.0,0.0,13.609375,64.42,65.990005,0.0,0
1068.38,903.0,1576.494,101.938805,22.5,27.13841,20.392157,80.0,0.0,3.0,4773.25,201.3,200.1,6.258,4.994,64.93,-3.0,29.25,4.87,4.364,4.36,4.344,4.384,6.652,6.716,6.684,6.68,18.4,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,62.92,0.0,289.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,2.34375,2.34375,79.9,99.90234,290.1,292.9,495.4,657.5,495.4,331.7901,90.0,154.81055,177.90527,0.0,0.0,13.5078125,65.0,65.630005,0.0,0
1068.415,903.0,1576.494,101.938805,22.5,27.13841,20.392157,80.0,0.0,3.0,4773.25,201.3,200.1,6.258,4.994,64.93,-3.0,29.25,4.87,4.364,4.36,4.344,4.384,6.652,6.716,6.684,6.68,18.4,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,62.92,0.0,289.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,2.34375,2.34375,79.9,99.90234,290.1,292.9,495.4,657.5,495.4,331.7901,90.0,154.81055,177.90527,0.0,0.0,13.5078125,65.0,65.630005,0.0,0
1068.45,903.0,1576.494,101.938805,22.5,27.13841,20.392157,80.0,0.0,3.0,4773.25,201.3,200.1,6.258,4.994,64.93,-3.0,29.25,4.87,4.364,4.36,4.344,4.384,6.652,6.716,6.684,6.68,18.4,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,62.92,0.0,289.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,2.34375,2.34375,79.9,99.90234,290.1,292.9,495.4,657.5,495.4,331.7901,90.0,154.81055,177.90527,0.0,0.0,13.5078125,65.0,65.630005,0.0,0
1068.485,903.0,1576.494,101.938805,22.5,27.13841,20.392157,80.0,0.0,3.0,4773.25,201.3,200.1,6.258,4.994,64.93,-3.0,29.25,4.87,4.364,4.36,4.344,4.384,6.652,6.716,6.684,6.68,18.4,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,62.92,0.0,289.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,2.34375,2.34375,79.9,99.90234,290.1,292.9,495.4,657.5,495.4,331.7901,90.0,154.81055,177.90527,0.0,0.0,13.5078125,65.0,65.630005,0.0,0
1068.52,922.0,1581.4208,101.9471,22.5,27.18073,20.392157,80.0,0.0,3.0,4858.5,201.1,200.1,6.26,4.987,64.36,-3.0,29.25,5.25,4.384,4.328,4.368,4.32,6.668,6.76,6.676,6.712,19.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,63.1,0.0,289.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,1.5625,1.5625,80.0,99.90234,290.4,292.9,496.5,657.1,496.5,338.46573,91.0,158.36719,179.54102,0.0,0.0,13.609375,64.86,64.92,0.0,0
1068.555,922.0,1581.4208,101.9471,22.5,27.18073,20.392157,80.0,0.0,3.0,4858.5,201.1,200.1,6.26,4.987,64.36,-3.0,29.25,5.25,4.384,4.328,4.368,4.32,6.668,6.76,6.676,6.712,19.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,63.1,0.0,289.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,1.5625,1.5625,80.0,99.90234,290.4,292.9,496.5,657.1,496.5,338.46573,91.0,158.36719,179.54102,0.0,0.0,13.609375,64.86,64.92,0.0,0
