Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,2.01,4.0,75,0,50,0,0,60,0.0,73519P158188,NONE,132,,25,30,30,30,30,25,25,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,0.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
471.00,713,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,4,26.0,0.0,0,66,13.1,0,0,2.6,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,23.0,0
472.50,717,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
473.00,714,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
473.50,711,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
476.00,704,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
477.00,701,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
478.50,702,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
478.75,698,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,22.0,0
480.25,690,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,21.0,0
481.75,689,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,21.0,0
482.25,686,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,20.0,0
482.75,691,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,20.0,0
484.75,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,20.0,0
486.25,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,20.0,0
487.75,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,19.0,0
489.00,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.1,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,19.0,0
490.50,680,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.2,0,0,2.6,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,19.0,0
492.50,690,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.2,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,19.0,0
494.00,685,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.3,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,19.0,0
494.50,690,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.3,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,19.0,0
496.50,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.3,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,18.0,0
498.50,686,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.4,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,18.0,0
500.75,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.4,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,17.0,0
502.75,684,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.5,0,0,2.6,12,1,14.5,3.0,3.7,3.0,3.7,3.0,104,103,0,4,0.0,17.0,0
504.25,681,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.6,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,17.0,0
506.25,676,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.6,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,17.0,0
507.25,671,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,17.0,0
508.00,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,17.0,0
508.50,681,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,17.0,0
509.00,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.6,10,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
511.50,680,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
512.50,677,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
513.00,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
514.50,681,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.7,0,0,2.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
515.00,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.8,0,0,2.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
516.50,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.8,0,0,2.3,10,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
517.50,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.8,0,0,2.3,10,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
518.00,666,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.8,0,0,2.3,10,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,16.0,0
519.00,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.8,0,0,2.3,10,1,14.6,3.3,4.5,3.3,4.5,3.3,104,105,0,4,0.0,16.0,0
520.75,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.8,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
522.25,667,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,25.0,0.0,0,66,13.8,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
523.25,661,0.0,0.0,0.0,0,87,0,0,3,12,2.2,1.2,5,26.0,0.0,0,66,13.9,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
523.75,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.9,0,0,2.3,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
524.75,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.9,0,0,2.3,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
526.75,678,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,5,26.0,0.0,0,66,13.9,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
527.25,673,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,5,26.0,0.0,0,66,14.0,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
528.25,674,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,5,26.0,0.0,0,66,14.0,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,16.0,0
531.00,669,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,5,26.0,0.0,0,66,14.0,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
532.50,665,0.0,0.0,0.0,0,87,0,0,3,10,0.0,1.0,5,26.0,0.0,0,66,14.0,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
533.00,672,0.0,0.0,0.0,0,87,0,0,3,9,0.0,1.0,5,26.0,0.0,0,66,14.0,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
536.00,681,0.0,0.0,0.0,0,87,0,0,3,8,0.0,0.8,5,26.0,0.0,0,67,14.0,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
536.50,669,0.0,0.0,0.0,0,87,0,0,3,8,0.0,0.8,5,26.0,0.0,0,68,14.0,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
538.75,670,0.0,0.0,0.0,0,87,0,0,3,7,0.0,0.7,5,26.0,0.0,0,70,14.0,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
541.25,668,0.0,0.0,0.0,0,87,0,0,3,7,0.0,0.7,5,26.0,0.0,0,71,14.1,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
542.75,666,0.0,0.0,0.0,0,87,0,0,3,6,0.0,0.6,5,26.0,0.0,0,72,14.1,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
546.25,667,0.0,0.0,0.0,0,87,0,0,3,6,0.0,0.6,5,26.0,0.0,0,72,14.1,0,0,2.3,12,1,14.7,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
547.50,661,0.0,0.0,0.0,0,87,0,0,3,6,1.8,0.6,5,26.0,0.0,0,72,14.1,0,0,2.3,12,1,14.7,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
548.00,676,0.0,0.0,0.0,0,87,0,0,3,6,0.0,0.6,5,27.0,0.0,0,72,14.3,0,0,2.3,12,1,14.7,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
552.00,675,0.0,0.0,0.0,0,87,0,0,3,6,0.0,0.6,5,26.0,0.0,0,72,14.4,0,0,2.3,12,1,14.9,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
553.00,678,0.0,0.0,0.0,0,87,0,0,3,6,0.0,0.6,5,26.0,0.0,0,72,14.4,0,0,2.3,12,1,14.7,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
554.00,681,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,71,14.5,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
554.50,680,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,71,14.5,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
556.50,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,67,14.4,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
558.75,677,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,65,14.4,0,0,2.3,12,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
562.75,679,0.0,0.0,0.0,0,87,0,0,3,4,0.0,0.4,4,25.0,0.0,0,63,14.3,0,0,2.3,10,1,14.3,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
565.25,677,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,61,14.3,0,0,2.3,10,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
565.75,676,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,61,14.3,0,0,2.3,10,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
566.25,675,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,60,14.3,0,0,2.3,10,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
566.75,674,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,59,14.3,0,0,2.3,10,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
569.00,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,59,14.3,0,0,2.3,11,1,14.3,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
572.00,678,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,60,14.3,0,0,2.3,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
574.50,676,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,61,14.4,0,0,2.3,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
575.00,677,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,61,14.4,0,0,2.3,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
577.25,666,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,62,14.4,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
577.75,673,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,63,14.4,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
583.75,670,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,63,14.5,0,0,2.3,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
584.75,676,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,63,14.5,0,0,2.3,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
586.50,677,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,63,14.5,0,0,2.3,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
586.75,674,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,63,14.6,0,0,2.3,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
587.25,670,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,64,14.6,0,0,2.3,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
588.50,675,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,64,14.5,0,0,2.3,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
588.75,660,0.0,0.0,0.0,0,87,0,0,3,5,0.3,0.5,4,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
590.50,665,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
592.50,666,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
593.00,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
596.00,668,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
598.75,679,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.7,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
604.25,675,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,64,14.6,0,0,2.3,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
605.00,676,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,26.0,0.0,0,64,14.6,0,0,2.3,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,14.0,0
605.25,674,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.6,0,0,2.3,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,105,0,4,0.0,15.0,0
607.75,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.5,0,0,2.3,9,1,14.4,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
608.00,670,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.4,0,0,2.3,9,1,14.4,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
610.50,669,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.4,0,0,2.3,9,1,14.4,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
611.00,666,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.4,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
611.50,673,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.4,0,0,2.3,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
616.75,669,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.4,0,0,2.3,12,1,14.4,2.2,1.5,2.2,1.5,2.2,104,106,0,4,0.0,14.0,0
619.00,675,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,12,1,14.4,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
621.25,673,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,12,1,14.4,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
626.00,670,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
629.00,666,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
631.50,672,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
635.00,666,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.6,0.0,0.3,0.0,0.3,0.0,104,106,0,4,0.0,14.0,0
637.75,670,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
638.25,668,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
640.25,667,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
641.25,659,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.7,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
643.25,663,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,26.0,0.0,0,64,14.6,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
644.25,668,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.6,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
646.50,666,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
647.00,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
652.50,673,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,5,25.0,0.0,0,64,14.5,0,0,2.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
653.00,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
653.50,670,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
655.25,671,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
655.50,669,0.0,0.0,0.0,0,87,0,0,3,5,0.0,0.5,4,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
658.75,667,0.0,0.0,0.0,8,87,0,0,4,5,12.7,0.5,5,25.0,0.0,0,64,14.5,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
661.75,691,0.0,0.0,0.0,17,87,0,0,8,5,12.7,0.5,8,25.0,0.0,0,64,14.4,0,0,2.3,11,1,14.5,0.0,0.0,0.0,0.0,0.0,104,106,0,4,0.0,14.0,0
662.25,721,0.0,0.0,0.0,29,87,0,0,9,5,12.7,0.5,11,25.0,0.0,1,64,14.5,0,0,4.1,11,1,14.5,11.2,11.2,11.2,11.2,0.0,104,106,0,4,0.0,14.0,0
665.00,979,0.0,0.0,0.0,25,87,0,0,7,5,13.5,0.5,11,27.0,0.0,1,64,14.5,0,0,4.1,11,1,14.5,11.2,11.2,11.2,11.2,11.2,104,106,0,4,0.0,14.0,0
665.25,1409,0.0,0.0,0.0,0,87,0,0,6,5,19.5,0.5,12,29.0,0.0,3,64,14.6,0,0,4.9,11,1,14.5,11.2,11.2,11.2,11.2,11.2,104,106,0,4,0.0,18.0,0
668.75,1675,0.0,0.0,0.0,0,87,0,0,1,5,0.0,0.5,0,25.0,0.0,0,65,14.5,0,0,3.6,11,1,14.5,25.5,25.5,25.5,25.5,25.5,104,106,0,4,0.0,25.0,0
670.50,1463,0.0,0.0,0.0,0,87,0,0,3,6,0.0,0.6,0,25.0,0.0,0,65,13.9,0,0,1.3,13,1,13.5,25.5,25.5,25.5,25.5,25.5,104,106,0,4,0.0,25.0,0
