﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
695.863,12.04,100,45.5,18.7,18.3,0.1,18.6,261.97,217,0,1584,4,79,12.75,12.68,155.2,224.5,334.8,230,2928.6,2897.6,13.96,6672,0,8.49,98,98,10.8,10.5,12,10.1,12,12,448,88.9,2.81,18.6,29.9,29.9,1,-1.2,-1.5,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,155.6,0.08,511.3,568.84,90.6,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,6.5,0.07,0
695.943,12.04,100,45.5,18.8,18.3,0,18.6,262.51,216,0,1584,4,79,12.81,12.68,154.5,223.9,335.3,230,2867.4,2897.6,14.07,6711,0,8.77,98,98,10.8,10.5,12,10.1,12,12,446,88.9,2.81,18.6,29.9,29.9,1,-1.2,-1.5,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,155,0.08,509.1,568.84,90.6,0.17,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,6.5,0,0
696.033,12.04,100,45.5,18.6,18.4,0,18.6,262.51,216,0,1584,5,79,12.78,12.68,154.5,221.4,335.6,230,2854.6,2897.6,13.93,6724,0,9,98,98,11.8,11,12.5,11.1,13,13,448,88.7,2.81,18.6,29.7,29.9,1,-1.2,-1.2,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,154.8,0.08,568.9,568.84,90.5,0.16,0,0,0,0,0,0,0,0,0,0.08,2048,0.3,0,6.5,-0.12,0
696.114,12.04,100,45.5,18.6,18.4,-0.1,18.6,262.51,216,0,1591,5,79,12.7,12.67,153,255.8,334.7,230,2888,2897.6,14.57,6747,2048,9,98,98,10.8,10.8,12,10.1,12,12,444,87.8,2.81,18.6,29.8,29.9,1,-1.2,-1.2,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,153,0.08,568.9,568.84,90,0.06,0,0,0,0,0,0,0,0,0,0.08,4,0.3,0,6.5,-0.09,0
696.213,12.04,100,45.5,19,18.4,0,18.6,263.05,216,0,1591,5,79,12.73,12.67,154.5,254.3,333.1,230,2940.8,2897.6,14.81,6587,4,0.01,98,98,-0.3,-1.3,-0.4,-1.7,-0.3,-0.4,244,88.2,2.81,18.6,30.7,29.9,1,-0.8,-1.2,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,157.7,0.08,568.9,568.84,45.8,5.52,0,0,0,0,0,0,0,0,0,0.08,4,0.31,0.04,0,0.77,0
696.303,12.04,100,45.5,15.8,15.7,2.1,18.6,263.59,216,0,1598,5,79,21.27,17.08,151.5,271.5,292.6,230,1789.2,2897.6,18.3,5832,4,0.01,98,98,-2.5,-1.2,-1.3,-2.6,-2.5,-1.1,190,86.2,2.81,18.6,43.3,29.9,1,-0.8,-1.2,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,151.9,0.08,511.3,568.84,45.3,6.84,0,0,0,0,0,0,0,0,0,0.08,4,0.48,0.64,0,12.82,0
696.391,12.04,100,45.5,14.9,14.5,3.8,18.6,263.59,216,0,1598,5,79,22.01,20.39,150.8,272.3,261.2,230,1983.5,2897.6,12.7,5309,4,0.01,98,98,8.7,7,2.9,7,10,6.9,374,92.7,2.81,18.6,42.7,29.9,1,-0.8,-1.2,0,-1.9,0,0,12,12,0.08,0.08,61,0.13,154,0.08,484.7,568.84,81.7,2.78,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0.24,0,12.62,0
696.479,12.04,78.1,45.5,16.2,15.4,3.1,18.6,263.59,216,0,1603,5,79,13.83,17.2,157.5,260.8,265,230,2984,2897.6,11.79,5208,0,0.01,98,98,7.7,7.3,8.5,6.6,8.5,8.5,478,93.1,2.81,18.6,41.9,29.9,1,-0.8,-1.2,0,-1.5,0,0,12,12,0.08,0.08,61,0.13,161.5,0.08,352.8,563.98,83.4,-0.99,0,0,0,0,0,0,0,0,0,0.08,0,0.69,0,0,12.03,0
696.573,12.04,35.3,45.5,17.2,16.6,-2.3,11.1,264.13,216,0,1603,5,79,13.79,13.86,164.2,134,276.6,230,3003.7,2897.6,9.06,5222,0,0.01,41.5,84.4,6,5.7,6.1,6.9,5.9,5.7,500,90.6,2.59,3.7,15.9,26.7,1,-0.8,-1.2,0,-1.5,0,0,12,12,0.08,0.08,61,0.13,151.2,0.08,161.9,390.39,81.4,-0.78,0,0,0,0,0,0,0,0,0,0.08,0,0.64,-1.79,0,-9.07,0
696.654,12.05,0,45.5,25.8,10.8,-22.2,0,264.13,216,0,1611,5,79,14.51,13.23,111,42.6,183.2,230,3000.8,2423.9,11.76,5086,0,2.85,16.3,25,-3.8,-2.1,-3,-4.9,-2.6,-2.1,318,100,1.9,0,2.4,9.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,12,12,0.08,0.08,61,0.13,61.4,0.08,41.6,175.29,51.9,-2.54,0,0,0,0,0,0,0,0,0,0.08,0,1.78,-1.16,0,-5.96,0
696.731,12.05,0,45.5,16.9,5.5,-22.1,0,263.59,216,0,1611,5,79,15.37,13.14,24,19.2,39.6,230,2257.1,2260.3,5.36,5178,0,8.02,8.9,10.6,-2.8,-3.5,3.6,-2.8,7.6,5.3,62,100,1.33,0,0,1.7,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,20.2,0.08,33.9,88.43,28.6,1.87,0,0,0,0,0,0,0,0,0,0.08,0,0.46,0,0,-5.08,0
696.814,12.05,0,45.5,13.2,4.7,-15.3,0,263.59,216,0,1611,5,79,15.56,13.44,18.8,19.2,31.4,230,1886.4,2242,5.42,5178,0,13.66,10.3,10,-5.1,-5.1,-5.6,-5.1,-5.6,-5.6,-37,100,1.09,0,0,0.4,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,19.1,0.08,42,58.46,28.5,1.9,0,0,0,0,0,0,0,0,0,0.08,0,0.13,0,0,-4.97,0
696.894,12.05,0,45.5,11.6,3.7,-11.8,0.4,264.13,216,0,1616,5,79,15.38,13.81,22.5,24.2,36.9,230,2043.9,2233,5.51,5149,0,0.01,13.6,12.4,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,23.4,0.08,42.4,53.13,21,1.14,0,0,0,0,0,0,0,0,0,0.08,0,0.09,0,0,-4.95,0
696.972,12.05,0,45.5,9.2,2.7,-9.1,0.4,263.59,216,0,1616,5,79,20.82,16.13,23.2,24.2,38.6,230,2081.6,2233,5.36,5148,0,0.01,15.1,14.4,1,1,1,1,1,1,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,23.5,0.08,42.5,51.25,21,0.97,0,0,0,0,0,0,0,0,0,0.08,0,0.1,0,0,-4.92,0
697.052,12.05,0,45.5,7.3,1.8,-7.6,0.4,264.13,216,0,1612,5,79,71.59,23.37,23.2,24.2,38.5,230,2102.2,2233,5.42,5133,0,0.01,16,15.5,1,1,1,1,1,1,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,23.4,0.08,42.5,50.57,21,0.84,0,0,0,0,0,0,0,0,0,0.08,0,0.12,0,0,-4.66,0
697.131,12.05,0,45.5,6.4,1.2,-6.4,0.4,264.67,216,0,1612,5,79,120.18,33.35,22.5,24.2,37.5,230,2120.2,2233,5.45,5088,0,0.01,17,16.5,0.5,0.5,1,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,22.8,0.08,42.1,50.21,21.1,0.72,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-3.81,0
697.223,12.05,0,45.5,5.5,0.8,-5.3,0.4,264.67,216,0,1612,5,79,143.7,46.6,22.5,24.2,37,230,2137.9,2233,5.34,5048,0,0.01,17.9,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,22.9,0.08,41.7,49.75,21.1,0.6,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-3.14,0
697.302,12.05,0,45.5,4.5,0.4,-4.4,0.4,264.67,216,0,1607,5,79,159.71,65.73,22.5,24.2,36.8,230,2154.1,2233,5.42,5004,0,0.01,18.8,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,23,0.08,41.3,49.35,21.2,0.5,0,0,0,0,0,0,0,0,0,0.08,0,0.25,0,0,-2.67,0
697.381,12.05,0,45.5,4.2,0.2,-3.8,0.4,264.13,216,0,1607,5,79,174.52,86.38,22.5,24,36.5,230,2166.9,2233,5.42,4966,0,0.01,19.5,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,22.9,0.08,40.5,48.68,21.2,0.41,0,0,0,0,0,0,0,0,0,0.08,0,0.28,0,0,-2.31,0
697.462,12.05,0,45.5,3.6,0.1,-3.3,0.4,264.67,216,0,1603,5,79,184.69,109.27,22.5,23.6,36.4,230,2179.9,2233,5.34,4878,0,0.01,20,20,-1,-1,-0.5,-1,-0.5,-0.5,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,23.1,0.08,39.2,47.52,21.3,0.32,0,0,0,0,0,0,0,0,0,0.08,0,0.3,0,0,-1.98,0
697.542,12.05,0,45.5,3.3,0,-2.9,0.4,264.13,216,0,1603,5,79,197.41,132.91,22.5,23.2,35.6,230,2191.5,2233,5.48,4835,0,0.01,20.3,20.4,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,22.8,0.08,38.4,46.31,21.3,0.24,0,0,0,0,0,0,0,0,0,0.08,0,0.31,0,0,-1.74,0
697.622,12.05,0,45.5,3,-0.1,-2.7,0.4,264.13,214,0,1603,5,79,219.75,155.18,22.5,23,35.1,230,2203.7,2233,5.39,4812,0,0.01,20.8,20.5,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,22.6,0.08,37.8,45.4,21.3,0.16,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-1.53,0
697.701,12.05,0,45.5,2.8,-0.1,-2.4,0.4,264.13,214,0,1600,5,79,234.28,175.03,22.5,22.8,34.8,230,2213.9,2233,5.34,4770,0,0.01,21.1,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,22.5,0.08,37,44.58,21.4,0.09,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,0,-1.38,0
697.781,12.05,0,45.5,2.6,-0.1,-2.2,0.4,263.05,214,0,1600,5,79,234.28,191.15,21.8,22.5,34.1,230,2224.9,2233,5.51,4694,0,0.01,21.2,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.1,0.08,35.9,43.47,21.4,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,0,-1.24,0
697.862,12.05,0,45.5,2.4,-0.1,-2,0.3,262.51,214,0,1596,5,79,234.28,203.41,21.8,22,33,230,2235.3,2233,5.39,4627,0,0.01,21.3,21.4,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.9,0.08,34.7,42.18,21.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.36,0,0,-1.12,0
697.943,12.05,0,45.5,2.2,-0.1,-1.8,0.3,261.43,214,0,1596,5,79,234.28,212.76,21.8,21.7,32.1,230,2244.9,2233,5.36,4591,0,0.01,21.3,21.2,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.6,0.08,34,41.09,21.5,-0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-1.02,0
698.022,12.05,0,45.5,2.1,-0.2,-1.7,0.3,260.89,214,0,1596,5,79,234.28,219.75,21,21.5,31.7,230,2254.8,2233,5.45,4573,0,0.01,21.4,21.1,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.6,0.08,33.4,40.32,21.6,-0.18,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-0.92,0
698.101,12.05,0,45.5,2,-0.2,-1.6,0.3,260.89,214,0,1593,5,79,234.28,224.67,21,21.2,31.2,230,2263.5,2233,5.36,4520,0,0.01,21.5,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.4,0.08,32.8,39.48,21.6,-0.23,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-0.86,0
698.181,12.05,0,45.5,1.9,-0.1,-1.5,0.3,259.27,214,0,1593,5,79,234.28,228.07,21,21,30.5,230,2272.2,2233,5.39,4480,0,0.01,21.5,21.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21,0.08,32,38.63,21.6,-0.29,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.8,0
698.262,12.05,0,45.5,1.8,-0.2,-1.5,0.3,258.73,214,0,1591,5,79,234.28,230.69,20.2,20.6,29.6,230,2279.7,2233,5.39,4416,0,0.01,21.2,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,20.6,0.08,30.7,37.53,21.7,-0.35,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.74,0
698.346,12.05,0,45.5,1.7,-0.2,-1.4,0.3,257.29,214,0,1591,5,79,234.28,231.58,20.2,20.2,28.8,230,2287,2233,5.36,4384,0,0.01,21.2,21,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,20.3,0.08,30.5,36.66,21.7,-0.41,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.68,0
698.423,12.05,0,45.5,1.7,-0.1,-1.3,0.3,256.21,214,0,1591,5,79,234.28,233.37,20.2,20,28.4,230,2295.1,2233,5.34,4352,0,0.01,21.1,21.4,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,19.6,0.08,29,35.56,21.8,-0.46,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.64,0
698.503,12.05,0,45.5,1.6,-0.1,-1.3,0.3,256.21,214,0,1587,5,79,234.28,233.37,18.8,19.1,26.8,230,2302.9,2233,5.28,4297,0,0.01,20.5,20.5,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,18.8,0.08,27.2,33.89,21.8,-0.51,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,0,-0.6,0
698.583,12.05,0,45.5,1.5,-0.1,-1.2,0.2,255.13,214,0,1587,5,79,234.28,234.28,18,18.4,25.3,230,2310.5,2233,5.36,4266,0,0.01,20,20.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,18.3,0.08,26.5,32.46,21.8,-0.56,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,0,-0.56,0
698.663,12.05,0,45.5,1.4,-0.1,-1.1,0.2,254.05,214,0,1585,5,79,234.28,234.28,18,17.8,24.6,230,2316.5,2233,5.36,4221,0,0.01,19.7,19.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,17.8,0.08,25.4,31.14,21.9,-0.6,0,0,0,0,0,0,0,0,0,0.08,0,0.44,0,0,-0.53,0
698.774,12.05,0,45.5,1.4,-0.2,-1.1,0.2,251.89,214,0,1585,5,79,234.28,235.2,17.2,17.3,23.6,230,2324.7,2233,5.34,4188,0,0.01,19.4,19.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,17.2,0.08,24.4,29.91,21.9,-0.64,0,0,0,0,0,0,0,0,0,0.08,0,0.45,0,0,-0.48,0
698.863,12.05,0,45.5,1.3,-0.2,-1,0.2,251.35,214,0,1582,5,79,234.28,235.2,16.5,16.3,22,230,2334,2233,5.39,4132,0,0.01,18.9,19.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,16.1,0.08,22.5,28.02,21.9,-0.72,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.45,0
698.943,12.04,0,45.5,1.3,-0.1,-1,0.2,250.27,214,0,1582,5,79,234.28,235.2,15.8,15.6,20.7,230,2340.9,2233,5.48,4086,0,0.01,18.5,18.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,15.4,0.08,21.3,26.41,22,-0.77,0,0,0,0,0,0,0,0,0,0.08,0,0.49,0,0,-0.42,0
699.022,12.04,0,45.5,1.2,-0.1,-0.9,0.2,249.19,214,0,1582,5,79,234.28,235.2,15,14.9,19.6,230,2347.3,2233,5.39,4032,0,0.01,18.2,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,14.8,0.08,20.1,25.03,22,-0.81,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.38,0
