﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
488.919,11.99,0,31.1,2.7,-0.6,-2.5,0,229.39,214,0,1476,6,72,14.05,14.7,13.5,13.2,17.6,226,2185.1,2185.7,6.24,3952,0,-6.9,11.5,12.2,-19.5,-19.5,-19.5,-19.5,-20,-19.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,13,0.08,17.1,22.44,26.5,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,0,-1.41,0
489.009,11.99,0,31.1,2.3,-0.6,-2.4,0,229.03,214,0,1472,6,72,14.36,14.7,12,12.5,15.1,226,2139.6,2184.9,6.33,3632,0,-6.53,10.5,10.8,-19,-19,-19,-19,-19,-19,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.7,0.08,15.4,19.87,26,0.34,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-1.24,0
489.098,11.99,0,31.1,2.2,-0.6,-2.3,0,228.31,212,0,1472,6,72,14.87,14.7,12,12.4,13.9,226,2139.3,2184.3,6.36,3385,0,-4.74,10.1,10.4,-19,-19,-19,-19,-19,-19,-33,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.7,0.08,14.3,18.05,26,0.23,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-1.12,0
489.185,11.99,0,31.1,2.2,-0.7,-2.1,0,227.59,212,0,1472,6,72,14.69,14.7,12,12.4,12.9,226,2166.9,2183.4,6.45,3166,0,-5.35,9.6,9.8,-18.5,-18.5,-18,-19,-18,-18,-30,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,13.3,16.76,25.8,0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.46,0,0,-1.06,0
489.278,11.99,0,31.1,1.9,-0.7,-2,0,227.59,212,0,1468,6,72,14.55,14.7,12,12.4,12.3,226,2173.2,2183.1,6.45,3019,0,-5.99,9.4,9.4,-18,-18,-18,-18,-18,-18,-28,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.2,0.08,12.9,15.69,20.7,0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.49,0,0,-0.96,0
489.358,11.98,0,31.1,1.8,-0.7,-1.8,0,226.69,210,0,1468,6,72,14.62,14.7,11.2,12.4,11.6,226,2191.5,2183.1,6.39,3002,0,0.01,10.4,9.9,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.2,0.08,12.8,15.31,20.7,-0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-0.87,0
489.438,11.98,0,31.1,1.6,-0.5,-1.7,0,225.61,210,0,1467,6,73,15.24,14.7,12,12.4,11.8,226,2208.6,2183.1,6.39,2966,0,0.01,10.8,10.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,12.6,15.07,20.7,-0.23,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.77,0
489.518,11.98,0,31.1,1.6,-0.4,-1.6,0,224.89,208,0,1467,6,73,16.85,18.87,12,12.4,12,226,2222.3,2183.1,6.42,2960,0,0.01,10.9,11,-6,-6,-6,-6,-5.5,-6.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,12.6,14.9,20.7,-0.32,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.71,0
489.598,11.98,0,31.1,1.4,-0.3,-1.4,0,223.99,208,0,1461,6,73,21.51,26.06,12,12.4,11.9,226,2235.3,2183.1,6.48,2954,0,0.01,11.2,11.2,-7,-6.5,-6.5,-7,-6.5,-6.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,12.5,14.78,20.7,-0.4,0,0,0,0,0,0,0,0,0,0.08,0,0.52,0,0,-0.64,0
489.680,11.98,0,31.1,1.4,-0.3,-1.3,0,223.27,207,0,1461,6,73,28.43,35.44,12,12.4,11.8,226,2247.2,2183.1,6.57,2930,0,0.01,11.4,11.4,-7.5,-7,-6.5,-7.5,-6.5,-7,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,12.4,14.68,20.7,-0.48,0,0,0,0,0,0,0,0,0,0.08,0,0.53,0,0,-0.57,0
489.758,11.98,0,31.1,1.2,-0.3,-1.2,0,223.27,207,0,1461,6,73,36.36,47.19,12,12.4,11.7,226,2258.8,2183.1,6.42,2906,0,0.01,11.6,11.7,-7.5,-7.5,-7,-7.5,-7,-7,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,12.3,14.57,20.7,-0.56,0,0,0,0,0,0,0,0,0,0.08,0,0.55,0,0,-0.52,0
489.839,11.98,0,31.1,1.2,-0.3,-1.2,0,222.55,207,0,1459,6,73,43.22,61.44,12,12.4,11.6,226,2269.3,2183.1,6.48,2877,0,0.01,11.7,11.8,-7,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,12.2,14.45,20.8,-0.63,0,0,0,0,0,0,0,0,0,0.08,0,0.58,0,0,-0.49,0
489.919,11.98,0,31.1,1.1,-0.3,-1.1,0,221.83,205,0,1459,6,73,50.77,77.69,12,12.4,11.4,226,2280.3,2183.1,6.45,2843,0,0.01,11.8,11.8,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,12.1,14.33,20.8,-0.7,0,0,0,0,0,0,0,0,0,0.08,0,0.6,0,0,-0.44,0
489.999,11.98,0,31.1,1.1,-0.3,-1,0,221.11,205,0,1456,6,73,65.45,95.57,12,12.4,11.3,226,2290.4,2183.1,6.51,2827,0,0.01,12,12,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,12,14.22,20.8,-0.77,0,0,0,0,0,0,0,0,0,0.08,0,0.62,0,0,-0.4,0
490.079,11.98,0,31.1,1,-0.3,-1,0,220.57,205,0,1456,6,73,73.25,114.04,12,12.4,11.3,226,2299.4,2183.1,6.48,2818,0,0.01,12.1,12,-8,-8,-8.5,-8,-8,-8.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,11.9,14.11,20.8,-0.83,0,0,0,0,0,0,0,0,0,0.08,0,0.64,0,0,-0.38,0
490.160,11.98,0,31.1,0.9,-0.3,-0.9,0,220.57,205,0,1456,6,73,79.43,132.62,12,12.4,11.1,226,2309,2183.1,6.45,2778,0,0.01,12.2,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,11.8,14,20.8,-0.9,0,0,0,0,0,0,0,0,0,0.08,0,0.65,0,0,-0.35,0
490.244,11.98,0,31.1,0.9,-0.3,-0.9,0,219.85,203,0,1452,6,73,84.68,150.15,12,12.4,11.1,226,2317.7,2183.1,6.54,2755,0,0.01,12.3,12.3,-8.5,-8.5,-9,-8.5,-8.5,-9,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,11.7,13.87,20.9,-0.95,0,0,0,0,0,0,0,0,0,0.08,0,0.67,0,0,-0.31,0
490.328,11.98,0,31.1,0.8,-0.3,-0.8,0,218.95,203,0,1452,6,73,95.88,167.25,12,12.4,10.9,226,2327.9,2183.1,6.51,2712,0,0.01,12.3,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,11.6,13.72,20.9,-1.03,0,0,0,0,0,0,0,0,0,0.08,0,0.68,0,0,-0.29,0
490.409,11.98,0,31.1,0.8,-0.3,-0.8,0,218.77,201,0,1450,6,73,109.47,180.81,12,12.4,10.8,226,2336.9,2183.1,6.48,2719,0,0.01,12.5,12.4,-9,-9,-9,-8.5,-9,-9,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,11.5,13.61,20.9,-1.09,0,0,0,0,0,0,0,0,0,0.08,0,0.69,0,0,-0.26,0
490.489,11.98,0,31.1,0.8,-0.4,-0.7,0,218.05,201,0,1450,6,73,118.53,191.75,12,12.4,10.8,226,2344.4,2183.1,6.51,2680,0,0.01,12.4,12.4,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,11.4,13.51,20.9,-1.14,0,0,0,0,0,0,0,0,0,0.08,0,0.7,0,0,-0.24,0
490.580,11.98,0,31.1,0.8,-0.4,-0.7,0,217.51,201,0,1450,6,73,135,202.05,12,12.4,10.7,226,2353.1,2183.1,6.48,2642,0,0.01,12.2,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,11.3,13.37,20.9,-1.19,0,0,0,0,0,0,0,0,0,0.08,0,0.71,0,0,-0.23,0
490.670,11.98,0,31.1,0.7,-0.4,-0.7,0,217.51,201,0,1447,6,73,148.67,209.79,12,12.4,10.5,226,2360.9,2183.1,6.51,2630,0,0.01,12.1,12,-9.5,-10,-9.5,-10,-9.5,-10,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,11.2,13.24,20.9,-1.25,0,0,0,0,0,0,0,0,0,0.08,0,0.72,0,0,-0.22,0
490.748,11.98,0,31.1,0.7,-0.5,-0.7,0,216.61,201,0,1447,6,73,159.71,215.04,12,12.4,10.4,226,2367.6,2183.1,6.45,2617,0,0.01,11.9,11.9,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,11.1,13.14,21,-1.3,0,0,0,0,0,0,0,0,0,0.08,0,0.73,0,0,-0.21,0
490.827,11.98,0,31.1,0.7,-0.5,-0.6,0,216.07,199,0,1445,6,73,171.54,219.75,12,12.4,10.4,226,2375.7,2183.1,6.6,2590,0,0.01,11.7,11.8,-10,-10,-10.5,-10,-10.5,-10,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.6,0.08,11,13.04,21,-1.35,0,0,0,0,0,0,0,0,0,0.08,0,0.73,0,0,-0.21,0
490.907,11.98,0,31.1,0.6,-0.5,-0.6,0,215.71,199,0,1445,6,73,187.57,223,12,12.4,10.3,226,2382.1,2183.1,6.51,2560,0,0.01,11.4,11.5,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,10.9,12.92,21,-1.39,0,0,0,0,0,0,0,0,0,0.08,0,0.74,0,0,-0.19,0
490.989,11.98,0,31.1,0.6,-0.6,-0.6,0,214.81,199,0,1445,6,73,199.37,225.51,12,12.4,10.3,226,2388.8,2183.1,6.54,2546,0,0.01,11.3,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.8,12.81,21,-1.45,0,0,0,0,0,0,0,0,0,0.08,0,0.75,0,0,-0.19,0
491.068,11.98,0,31.1,0.6,-0.6,-0.6,0,214.81,199,0,1443,6,73,214.27,228.07,12,12.4,10.1,226,2394,2183.1,6.54,2532,0,0.01,11.1,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.7,12.72,21,-1.48,0,0,0,0,0,0,0,0,0,0.08,0,0.76,0,0,-0.18,0
491.149,11.98,0,31.1,0.6,-0.7,-0.6,0,214.27,198,0,1443,6,73,215.81,228.94,12,12.4,10,226,2400.7,2183.1,6.51,2509,0,0.01,10.8,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,10.7,12.62,21.1,-1.52,0,0,0,0,0,0,0,0,0,0.08,0,0.76,0,0,-0.17,0
491.250,11.98,0,31.1,0.6,-0.7,-0.5,0,213.55,198,0,1440,6,73,227.21,230.69,12,12.4,10,226,2406.8,2183.1,6.39,2487,0,0.01,10.7,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.6,12.52,21.1,-1.57,0,0,0,0,0,0,0,0,0,0.08,0,0.77,0,0,-0.16,0
491.329,11.98,0,31.1,0.6,-0.8,-0.5,0,213.01,198,0,1440,6,73,229.81,231.58,12,12.4,9.9,226,2414.9,2183.1,6.54,2468,0,0.01,10.7,10.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.2,0.08,10.5,12.39,21.1,-1.62,0,0,0,0,0,0,0,0,0,0.08,0,0.78,0,0,-0.16,0
491.409,11.98,0,31.1,0.6,-0.8,-0.5,0,212.47,198,0,1438,6,75,229.81,232.47,12,12.4,9.7,226,2420.7,2183.1,6.48,2444,0,0.01,10.6,10.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.4,12.29,21.1,-1.66,0,0,0,0,0,0,0,0,0,0.08,0,0.79,0,0,-0.15,0
491.490,11.98,0,31.1,0.5,-0.8,-0.5,0,211.75,196,0,1438,6,75,223.83,233.37,12,12.4,9.7,226,2426.5,2183.1,6.39,2428,0,0.01,10.6,10.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.3,12.19,21.1,-1.7,0,0,0,0,0,0,0,0,0,0.08,0,0.79,0,0,-0.14,0
491.569,11.98,0,31.1,0.5,-0.8,-0.5,0,211.75,196,0,1438,6,75,225.51,233.37,12,12.4,9.6,226,2431.7,2183.1,6.51,2405,0,0.01,10.7,10.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.2,12.09,21.1,-1.74,0,0,0,0,0,0,0,0,0,0.08,0,0.8,0,0,-0.14,0
491.651,11.98,0,31.1,0.5,-0.8,-0.5,0,211.21,196,0,1436,6,75,227.21,233.37,12,12.3,9.6,226,2437.2,2183.1,6.48,2390,0,0.01,10.5,10.7,-12,-11.5,-12,-12,-12,-12,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10.1,12,21.1,-1.77,0,0,0,0,0,0,0,0,0,0.08,0,0.81,0,0,-0.14,0
491.729,11.98,0,31.1,0.5,-0.8,-0.4,0,210.31,196,0,1436,6,75,228.94,234.28,12,12.3,9.5,226,2442.7,2183.1,6.51,2373,0,0.01,10.5,10.6,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,10.1,11.91,21.2,-1.81,0,0,0,0,0,0,0,0,0,0.08,0,0.81,0,0,-0.13,0
491.809,11.98,0,31.1,0.5,-0.8,-0.4,0,209.95,196,0,1434,6,75,225.51,234.28,12,12.3,9.4,226,2448.8,2183.1,6.51,2355,0,0.01,10.5,10.4,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,10,11.81,21.2,-1.85,0,0,0,0,0,0,0,0,0,0.08,0,0.82,0,0,-0.13,0
491.894,11.98,0,31.1,0.5,-0.8,-0.4,0,209.41,196,0,1434,6,75,233.37,234.28,12,12.3,9.3,226,2453.8,2183.1,6.6,2334,0,0.01,10.4,10.5,-12.5,-12.5,-12.5,-12.5,-12,-12.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.3,0.08,9.9,11.72,21.2,-1.89,0,0,0,0,0,0,0,0,0,0.08,0,0.83,0,0,-0.13,0
491.978,11.98,0,31.1,0.5,-0.8,-0.4,0,208.87,196,0,1434,6,75,234.28,234.28,12,12.3,9.2,226,2459.6,2183.1,6.45,2303,0,0.01,10.4,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,9.8,11.62,21.2,-1.93,0,0,0,0,0,0,0,0,0,0.08,0,0.83,0,0,-0.12,0
492.059,11.98,0,31.1,0.5,-0.8,-0.4,0,208.87,196,0,1432,6,75,234.28,235.2,12,12.3,9.2,226,2465.1,2183.1,6.51,2308,0,0.01,10.4,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,9.7,11.53,21.2,-1.96,0,0,0,0,0,0,0,0,0,0.08,0,0.84,0,0,-0.11,0
492.139,11.98,0,31.1,0.4,-0.8,-0.4,0,208.15,194,0,1432,6,75,234.28,235.2,12,12.3,9.2,226,2470.6,2183.1,6.48,2280,0,0.01,10.4,10.4,-12.5,-13,-12.5,-13,-12.5,-12.5,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,9.7,11.45,21.2,-1.99,0,0,0,0,0,0,0,0,0,0.08,0,0.85,0,0,-0.11,0
492.220,11.98,0,31.1,0.4,-0.8,-0.4,0,207.61,194,0,1431,6,75,234.28,235.2,12,12.3,9.1,226,2474.6,2183.1,6.51,2270,0,0.01,10.4,10.4,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.3,0.08,9.6,11.37,21.2,-2.02,0,0,0,0,0,0,0,0,0,0.08,0,0.85,0,0,-0.11,0
492.397,11.98,0,31.1,0.4,-0.8,-0.4,0,206.35,194,0,1429,6,75,234.28,235.2,12,12.3,8.9,226,2484.2,2183.1,6.45,2224,0,0.01,10.3,10.3,-13,-13,-13,-13,-13,-13,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,9.4,11.18,21.3,-2.09,0,0,0,0,0,0,0,0,0,0.08,0,0.87,0,0,-0.1,0
492.479,11.98,0,31.1,0.4,-0.8,-0.4,0,205.81,194,0,1429,6,75,234.28,235.2,12,12.3,8.9,226,2489.1,2183.1,6.42,2205,0,0.01,10.2,10.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.4,0.08,9.4,11.08,21.3,-2.13,0,0,0,0,0,0,0,0,0,0.08,0,0.88,0,0,-0.1,0
492.567,11.98,0,31.1,0.4,-0.8,-0.4,0,205.81,194,0,1429,6,75,234.28,235.2,12,12.3,8.8,226,2494.4,2183.1,6.48,2198,0,0.01,10.2,10.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,12.5,0.08,9.3,10.99,21.3,-2.16,0,0,0,0,0,0,0,0,0,0.08,0,0.88,0,0,-0.1,0
492.648,11.98,0,31.1,0.4,-0.8,-0.3,0,205.27,194,0,1427,6,75,234.28,235.2,12,12.3,8.8,226,2499,2183.1,6.42,2176,0,0.01,10.1,10.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,12.3,0.08,9.2,10.9,21.3,-2.19,0,0,0,0,0,0,0,0,0,0.08,0,0.89,0,0,-0.1,0
