﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.4.mhd
298.015,12.19,0,23,1.9,-0.1,-1.4,0.4,272.05,210,0,1566,5,84,234.28,233.37,24,24.1,38.6,226,2400.1,2347.9,5.77,4974,0,0.01,24.7,24.6,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24,0.74,40.7,47.13,82.62,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.41,0,0.74,0,0.4,0,0,-0.74,0
298.095,12.19,0,23,1.9,-0.1,-1.3,0.4,269.89,210,0,1566,5,84,234.28,233.37,23.2,23.8,37.8,226,2414.6,2347.9,5.69,4914,0,0.01,24.5,24.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.7,0.74,39.9,46.42,82.68,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.52,0,0.74,0,0.4,0,0,-0.72,0
298.196,12.19,0,23,1.8,-0.1,-1.3,0.4,269.89,210,0,1566,5,84,234.28,234.28,23.2,23.5,37.2,226,2430,2347.9,5.8,4888,0,0.01,24.3,24.2,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.6,0.74,39.3,45.68,82.48,0,21.6,21.6,0,21.6,21.6,0,0.38,-0.61,0,0.74,0,0.39,0,0,-0.69,0
298.276,12.2,0,23,1.8,-0.1,-1.3,0.4,268.81,210,0,1566,5,82,234.28,234.28,23.2,23.2,36.6,226,2447.4,2347.9,5.77,4840,0,0.01,24.1,24.3,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.4,0.74,38.5,44.76,82.5,0,21.6,21.6,0,21.6,21.6,0,0.38,-0.74,0,0.74,0,0.39,0,0,-0.66,0
298.364,12.2,0,23,1.7,-0.1,-1.2,0.4,266.65,210,0,1564,5,82,234.28,235.2,22.5,23,35.9,226,2461,2347.9,5.66,4798,0,0.01,24,24.1,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23,0.74,38,44.02,82.6,0,21.6,21.6,0,21.6,21.6,0,0.38,-0.83,0,0.74,0,0.39,0,0,-0.63,0
298.446,12.2,0,23,1.7,-0.1,-1.2,0.4,265.21,210,0,1564,5,82,234.28,235.2,22.5,22.8,35.2,226,2476.4,2347.9,5.8,4764,0,0.01,23.9,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22.8,0.74,37.1,43.21,82.88,0,21.7,21.7,0,21.7,21.7,0,0.38,-0.93,0,0.74,0,0.39,0,0,-0.62,0
298.526,12.2,0,23,1.6,-0.1,-1.2,0.4,263.59,210,0,1564,5,82,234.28,235.2,22.5,22.6,34.8,226,2488.9,2347.9,5.8,4744,0,0.01,23.8,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22.7,0.74,36.6,42.54,82.97,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.01,0,0.74,0,0.39,0,0,-0.59,0
298.606,12.2,0,23,1.6,-0.1,-1.2,0.4,261.97,210,0,1564,5,82,234.28,235.2,22.5,22.4,34.1,226,2500.7,2347.9,5.77,4701,0,0.01,23.6,23.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22.4,0.74,36.2,41.95,83,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.08,0,0.74,0,0.39,0,0,-0.56,0
298.686,12.2,0,23,1.6,-0.1,-1.1,0.4,261.97,210,0,1564,5,82,234.28,235.2,21.8,22.2,33.6,226,2513.5,2347.9,5.77,4677,0,0.01,23.6,23.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22.3,0.74,35.8,41.3,82.83,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.18,0,0.74,0,0.38,0,0,-0.55,0
298.767,12.2,0,23,1.6,-0.1,-1.1,0.3,259.81,208,0,1562,5,82,234.28,235.2,21.8,22,32.9,226,2525.7,2347.9,5.77,4634,0,0.01,23.4,23.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22,0.74,34.8,40.53,83.41,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.26,0,0.74,0,0.4,0,0,-0.54,0
298.856,12.2,0,23,1.6,-0.1,-1.1,0.3,258.37,208,0,1562,5,82,234.28,235.2,21.8,21.8,32.4,226,2537.9,2347.9,5.77,4610,0,0.01,23.1,22.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,21.9,0.74,34.5,39.87,83.6,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.35,0,0.74,0,0.4,0,0,-0.52,0
298.947,12.2,0,23,1.5,-0.1,-1.1,0.3,256.21,208,0,1562,5,82,234.28,235.2,21.8,21.7,32.1,226,2548.9,2347.9,5.83,4594,0,0.01,23.1,23.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,21.7,0.74,34,39.36,83.64,0,21.8,21.8,0,21.8,21.8,0,0.38,-1.43,0,0.74,0,0.4,0,0,-0.49,0
299.027,12.2,0,23,1.5,-0.1,-1,0.3,254.05,208,0,1562,5,82,234.28,235.2,21,21.4,31.5,226,2560.8,2347.9,5.8,4546,0,0.01,22.9,23.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,21.5,0.74,33.3,38.71,83.88,0,21.8,21.8,0,21.8,21.8,0,0.38,-1.5,0,0.74,0,0.4,0,0,-0.49,0
299.112,12.2,0,23,1.5,-0.1,-1,0.3,252.43,208,0,1562,5,82,234.28,235.2,21,21.1,30.9,226,2570.7,2347.9,5.8,4497,0,0.01,22.7,22.6,-2.5,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,21.2,0.74,32.7,37.97,84.03,0,21.9,21.9,0,21.9,21.9,0,0.38,-1.57,0,0.74,0,0.4,0,0,-0.48,0
299.215,12.2,0,23,1.4,-0.1,-1,0.3,250.63,208,0,1560,5,82,234.28,235.2,21,21,30.4,226,2581.7,2347.9,5.6,4493,0,0.01,22.6,22.5,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,21.1,0.74,32.4,37.43,83.98,0,21.9,21.9,0,21.9,21.9,0,0.38,-1.65,0,0.74,0,0.4,0,0,-0.46,0
299.297,12.2,0,23,1.4,-0.1,-1,0.3,249.55,208,0,1560,5,82,234.28,235.2,20.2,20.8,29.9,226,2595.3,2347.9,5.77,4444,0,0.01,22.5,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,20.9,0.74,31.7,36.69,84.43,0,21.9,21.9,0,21.9,21.9,0,0.38,-1.74,0,0.74,0,0.41,0,0,-0.44,0
299.376,12.2,0,23,1.4,-0.1,-1,0.3,249.55,208,0,1560,5,82,234.28,235.2,20.2,20.6,29.6,226,2604.6,2347.9,5.8,4434,0,0.01,22.5,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,20.7,0.74,31.4,36.25,84.63,0,21.9,21.9,0,21.9,21.9,0,0.38,-1.81,0,0.74,0,0.42,0,0,-0.44,0
299.456,12.2,0,23,1.3,-0.1,-0.9,0.3,247.93,208,0,1560,5,82,234.28,235.2,20.2,20.5,29.2,226,2615,2347.9,5.83,4401,0,0.01,22.4,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,20.4,0.74,30.9,35.75,84.72,0,22,22,0,22,22,0,0.38,-1.87,0,0.74,0,0.42,0,0,-0.42,0
299.536,12.2,0,23,1.3,-0.1,-0.9,0.3,246.49,207,0,1558,5,82,234.28,235.2,19.5,20.1,28.5,226,2624.3,2347.9,5.75,4366,0,0.01,21.9,22.2,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,20,0.74,29.9,34.89,85.13,0,22,22,0,22,22,0,0.38,-1.94,0,0.74,0,0.42,0,0,-0.42,0
299.615,12.2,0,23,1.3,-0.1,-0.9,0.3,245.23,207,0,1558,5,82,234.28,235.2,19.5,19.7,27.5,226,2633.6,2347.9,5.8,4337,0,0.01,21.6,21.5,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,19.5,0.74,28.9,33.95,85.5,0,22,22,0,22,22,0,0.38,-2,0,0.74,0,0.43,0,0,-0.4,0
299.696,12.2,0,23,1.3,-0.1,-0.9,0.3,243.79,207,0,1558,5,82,234.28,235.2,18.8,19.3,26.9,226,2641.1,2347.9,5.77,4318,0,0.01,21.3,21.4,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,19.2,0.74,28.2,33.1,85.75,0,22,22,0,22,22,0,0.38,-2.06,0,0.74,0,0.43,0,0,-0.39,0
299.774,12.2,0,23,1.3,-0.1,-0.9,0.3,243.79,207,0,1557,5,82,234.28,235.2,18.8,18.9,26.3,226,2650.7,2347.9,5.8,4296,0,0.01,20.9,21.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,18.8,0.74,27.4,32.19,86.66,0,22.1,22.1,0,22.1,22.1,0,0.38,-2.12,0,0.74,0,0.45,0,0,-0.38,0
