﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_3.0.mhd
194.301,12.12,0,23,1.1,-0.1,-0.9,0.1,254.59,214,0,1533,5,72,234.28,235.2,12,12.5,15.2,228,2534.1,2415.5,6.24,3760,0,0.01,16,16.2,-2.5,-1.5,-2.5,-1.5,-2.5,-2.5,-45,167,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,16.1,18.78,96.45,0,21.9,21.9,0,21.9,21.9,0,0.4,-0.86,0,0.69,0,0.64,0,0,-0.35,0
194.375,12.12,0,23,1,-0.1,-0.9,0.1,252.97,214,0,1533,5,72,234.28,235.2,12,12.5,14.7,228,2544.8,2415.5,6.16,3638,0,0.01,16,16,-3.5,-3,-3,-3,-3,-2.5,-44,167,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,15.6,18.32,96.22,0,21.8,21.8,0,21.8,21.8,0,0.41,-0.92,0,0.69,0,0.64,0,0,-0.34,0
194.460,12.12,0,23,1,-0.1,-0.9,0.1,252.97,214,0,1530,5,72,234.28,235.2,12,12.5,14.5,228,2553.8,2415.5,6.18,3612,0,0.01,15.8,15.7,-3,-3,-3,-3,-3,-3,-44,167,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,15.4,17.92,95.89,0,21.8,21.8,0,21.8,21.8,0,0.4,-0.98,0,0.69,0,0.63,0,0,-0.32,0
194.540,12.12,0,23,1,-0.1,-0.8,0.1,250.99,214,0,1530,5,72,234.28,235.2,12,12.5,14.4,228,2561.7,2415.5,6.16,3614,0,0.01,16,16.1,-3,-3,-3,-3,-3,-3,-44,167,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,15.3,17.69,96.05,0,21.8,21.8,0,21.8,21.8,0,0.41,-1.04,0,0.69,0,0.63,0,0,-0.3,0
194.615,12.12,0,23,1,-0.1,-0.8,0.1,249.91,214,0,1526,5,72,234.28,235.2,12,12.5,14.3,228,2570.1,2415.5,6.04,3505,0,0.01,16.1,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,167,100,1.01,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,15,17.46,95.88,0,21.7,21.7,0,21.7,21.7,0,0.41,-1.09,0,0.69,0,0.63,0,0,-0.3,0
194.694,12.12,0,23,0.9,-0.1,-0.8,0,248.83,214,0,1526,5,73,234.28,235.2,12,12.4,14,228,2579.1,2415.5,6.1,3456,0,0.01,15.9,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1.01,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,14.7,17.13,95.9,0,21.6,21.6,0,21.6,21.6,0,0.41,-1.15,0,0.69,0,0.63,0,0,-0.3,0
194.780,12.12,0,23,0.9,-0.1,-0.8,0,248.83,214,0,1526,5,73,234.28,235.2,12,12.4,13.6,228,2587.5,2415.5,6.21,3390,0,0.01,15.8,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1.01,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,14.5,16.84,95.15,0,21.6,21.6,0,21.6,21.6,0,0.41,-1.22,0,0.69,0,0.6,0,0,-0.28,0
194.855,12.12,0,23,0.9,-0.1,-0.8,0,247.57,214,0,1522,5,72,234.28,235.2,12,12.4,13.6,228,2595.9,2415.5,6.18,3411,0,0.01,16,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,14.4,16.65,95.35,0,21.6,21.6,0,21.6,21.6,0,0.41,-1.27,0,0.69,0,0.61,0,0,-0.27,0
194.936,12.12,0,23,0.8,-0.1,-0.8,0,246.49,212,0,1522,5,73,234.28,235.2,12,12.4,13.4,228,2604.3,2415.5,6.18,3322,0,0.01,15.8,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,14.2,16.46,95.09,0,21.5,21.5,0,21.5,21.5,0,0.41,-1.33,0,0.69,0,0.6,0,0,-0.26,0
195.021,12.12,0,23,0.8,-0.1,-0.8,0,245.23,212,0,1521,5,72,234.28,235.2,12,12.4,13.2,228,2612.1,2415.5,6.21,3281,0,0.01,15.8,15.8,-3.5,-4,-3.5,-3.5,-3.5,-3.5,-42,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,13.9,16.21,95.51,0,21.5,21.5,0,21.5,21.5,0,0.41,-1.38,0,0.69,0,0.62,0,0,-0.26,0
195.095,12.12,0,23,0.8,-0.1,-0.7,0,244.15,212,0,1521,5,73,234.28,235.2,12,12.4,13,228,2619.7,2415.5,6.12,3208,0,0.01,15.8,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,13.7,15.95,94.89,0,21.4,21.4,0,21.4,21.4,0,0.42,-1.43,0,0.69,0,0.59,0,0,-0.25,0
195.185,12.12,0,23,0.8,-0.1,-0.7,0,244.15,212,0,1521,5,73,234.28,235.2,12,12.4,12.8,228,2627.8,2415.5,6.27,3201,0,0.01,15.7,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,13.5,15.69,94.75,0,21.4,21.4,0,21.4,21.4,0,0.42,-1.49,0,0.69,0,0.59,0,0,-0.24,0
195.261,12.12,0,23,0.8,-0.1,-0.7,0,242.89,212,0,1519,5,73,234.28,235.2,12,12.4,12.6,228,2635.6,2415.5,6.21,3119,0,0.01,15.7,15.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,13.4,15.5,94.91,0,21.3,21.3,0,21.3,21.3,0,0.42,-1.53,0,0.69,0,0.6,0,0,-0.22,0
195.336,12.12,0,23,0.8,-0.1,-0.7,0,241.81,212,0,1519,5,72,234.28,235.2,12,12.4,12.4,228,2640.6,2415.5,6.21,3086,0,0.01,15.6,15.7,-5,-5,-5,-5,-5,-5,-40,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,13.1,15.25,95.24,0,21.3,21.3,0,21.3,21.3,0,0.42,-1.59,0,0.69,0,0.61,0,0,-0.22,0
195.416,12.12,0,23,0.7,-0.1,-0.7,0,240.73,212,0,1515,5,73,234.28,235.2,12,12.4,12.2,228,2648.4,2415.5,6.18,3042,0,0.01,15.6,15.6,-5.5,-5,-5,-5.5,-5,-5,-40,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.9,15.02,95.55,0,21.3,21.3,0,21.3,21.3,0,0.42,-1.63,0,0.69,0,0.62,0,0,-0.21,0
195.507,12.12,0,23,0.7,-0.1,-0.7,0,239.83,212,0,1515,5,73,234.28,235.2,12,12.4,12.1,228,2656.2,2415.5,6.18,3011,0,0.01,15.5,15.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.8,14.81,95.79,0,21.3,21.3,0,21.3,21.3,0,0.42,-1.68,0,0.69,0,0.62,0,0,-0.21,0
195.575,12.12,0,23,0.7,-0.1,-0.6,0,238.75,210,0,1515,5,73,234.28,235.2,12,12.4,11.9,228,2663.2,2415.5,6.21,2948,0,0.01,15.4,15.4,-6,-5.5,-5.5,-5.5,-6,-5.5,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.6,14.61,96.12,0,21.3,21.3,0,21.3,21.3,0,0.42,-1.73,0,0.69,0,0.63,0,0,-0.2,0
195.666,12.12,0,23,0.7,-0.2,-0.6,0,238.75,210,0,1513,5,73,234.28,235.2,12,12.4,11.8,228,2669.3,2415.5,6.27,2914,0,0.01,15,15.1,-7,-7,-7,-7,-7,-7,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.4,14.37,96.42,0,21.3,21.3,0,21.3,21.3,0,0.42,-1.78,0,0.69,0,0.64,0,0,-0.19,0
195.746,12.12,0,23,0.7,-0.2,-0.6,0,237.49,210,0,1513,5,73,234.28,235.2,12,12.4,11.5,228,2677.1,2415.5,6.3,2898,0,0.01,14.9,15,-7,-7,-7,-7,-7,-7,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.3,14.21,96.71,0,21.4,21.4,0,21.4,21.4,0,0.42,-1.83,0,0.69,0,0.65,0,0,-0.19,0
195.826,12.13,0,23,0.6,-0.2,-0.6,0,236.41,210,0,1512,5,73,234.28,235.2,12,12.4,11.5,228,2682.9,2415.5,6.24,2836,0,0.01,14.5,14.7,-8.5,-8,-8,-8.5,-8,-8,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.1,14.04,96.89,0,21.4,21.4,0,21.4,21.4,0,0.42,-1.87,0,0.69,0,0.66,0,0,-0.18,0
195.906,12.13,0,23,0.6,-0.2,-0.6,0,235.33,210,0,1512,5,73,234.28,235.2,12,12.4,11.3,228,2690.5,2415.5,6.24,2826,0,0.01,14.5,14.4,-8,-8,-8,-8,-8,-8,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12,13.85,97.07,0,21.5,21.5,0,21.5,21.5,0,0.42,-1.91,0,0.69,0,0.67,0,0,-0.17,0
196.027,12.13,0,23,0.6,-0.3,-0.6,0,234.43,210,0,1512,5,73,234.28,235.2,12,12.4,11.2,228,2696.3,2415.5,6.3,2772,0,0.01,14.2,14.3,-8,-8.5,-8.5,-8.5,-8,-8.5,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.8,13.59,97.3,0,21.5,21.5,0,21.5,21.5,0,0.42,-1.98,0,0.69,0,0.68,0,0,-0.17,0
196.110,12.13,0,23,0.6,-0.3,-0.5,0,233.71,210,0,1510,5,73,234.28,235.2,12,12.4,11,228,2705.2,2415.5,6.21,2739,0,0.01,13.9,13.9,-8.5,-8.5,-9,-8.5,-8.5,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.6,13.44,97.45,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.02,0,0.69,0,0.69,0,0,-0.17,0
196.196,12.13,0,23,0.6,-0.3,-0.5,0,232.09,210,0,1510,5,73,234.28,235.2,12,12.4,10.9,228,2711.1,2415.5,6.24,2700,0,0.01,13.6,13.7,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.5,13.28,97.62,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.06,0,0.69,0,0.7,0,0,-0.16,0
196.276,12.13,0,23,0.6,-0.4,-0.5,0,232.09,210,0,1506,5,73,234.28,235.2,12,12.4,10.7,228,2717.4,2415.5,6.3,2710,0,0.01,13.7,13.5,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.5,13.19,97.67,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.1,0,0.69,0,0.7,0,0,-0.16,0
196.366,12.13,0,23,0.6,-0.4,-0.5,0,231.37,208,0,1506,5,73,234.28,235.2,12,12.4,10.7,228,2723.8,2415.5,6.16,2676,0,0.01,13.5,13.7,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.4,13.12,97.72,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.14,0,0.69,0,0.7,0,0,-0.15,0
196.446,12.13,0,23,0.6,-0.4,-0.5,0,230.29,208,0,1504,5,73,234.28,235.2,12,12.4,10.7,228,2729.6,2415.5,6.24,2687,0,0.01,13.7,13.7,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.4,13.09,97.73,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.19,0,0.69,0,0.7,0,0,-0.14,0
196.527,12.13,0,23,0.6,-0.4,-0.5,0,229.39,208,0,1504,5,73,234.28,235.2,12,12.4,10.7,228,2735.7,2415.5,6.27,2677,0,0.01,13.6,13.7,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.4,13.07,97.75,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.22,0,0.69,0,0.7,0,0,-0.14,0
196.606,12.13,0,23,0.6,-0.4,-0.5,0,228.31,208,0,1503,5,73,234.28,235.2,12,12.4,10.7,228,2739.8,2415.5,6.24,2670,0,0.01,13.7,13.7,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.4,13.05,97.77,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.26,0,0.69,0,0.71,0,0,-0.14,0
196.686,12.13,0,23,0.6,-0.4,-0.5,0,227.59,208,0,1503,5,73,234.28,235.2,12,12.4,10.7,228,2745.6,2415.5,6.3,2670,0,0.01,13.6,13.7,-9,-9,-9,-9,-9,-9,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.4,13.03,97.77,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.29,0,0.69,0,0.71,0,0,-0.14,0
196.766,12.13,0,23,0.5,-0.4,-0.5,0,227.59,208,0,1503,5,73,234.28,235.2,12,12.4,10.7,228,2750.8,2415.5,6.27,2662,0,0.01,13.6,13.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.3,0.78,11.3,13,97.79,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.33,0,0.69,0,0.71,0,0,-0.14,0
196.846,12.13,0,23,0.5,-0.4,-0.5,0,226.33,208,0,1501,5,73,234.28,235.2,12,12.4,10.5,228,2756,2415.5,6.18,2662,0,0.01,13.6,13.6,-9.5,-9.5,-9,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.3,0.78,11.3,12.99,97.81,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.36,0,0.69,0,0.71,0,0,-0.13,0
196.926,12.13,0,23,0.5,-0.4,-0.4,0,225.61,208,0,1501,5,73,234.28,235.2,12,12.4,10.5,228,2760.4,2415.5,6.3,2657,0,0.01,13.5,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.3,0.76,11.3,12.98,97.83,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.4,0,0.68,0,0.71,0,0,-0.13,0
197.026,12.13,0,23,0.5,-0.4,-0.4,0,224.53,208,0,1499,5,73,234.28,235.2,12,12.4,10.5,228,2766.5,2415.5,6.27,2655,0,0.01,13.6,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.3,0.76,11.3,12.96,97.84,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.44,0,0.68,0,0.71,0,0,-0.13,0
197.106,12.13,0,23,0.5,-0.4,-0.4,0,223.63,208,0,1499,5,73,234.28,235.2,12,12.4,10.5,228,2771.4,2415.5,6.33,2650,0,0.01,13.5,13.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.3,0.76,11.3,12.95,97.85,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.48,0,0.68,0,0.71,0,0,-0.13,0
197.192,12.13,0,23,0.5,-0.4,-0.4,0,222.55,207,0,1499,5,73,234.28,235.2,12,12.4,10.5,228,2777.2,2415.5,6.3,2646,0,0.01,13.5,13.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.3,0.76,11.3,12.94,97.85,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.5,0,0.68,0,0.71,0,0,-0.12,0
197.275,12.13,0,23,0.5,-0.4,-0.4,0,222.55,207,0,1499,5,73,234.28,235.2,12,12.4,10.5,228,2781.8,2415.5,6.21,2649,0,0.01,13.5,13.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.3,0.76,11.3,12.92,97.88,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.54,0,0.68,0,0.72,0,0,-0.12,0
197.354,12.13,0,23,0.5,-0.4,-0.4,0,221.47,207,0,1499,5,73,234.28,235.2,12,12.4,10.5,228,2786.8,2415.5,6.21,2639,0,0.01,13.5,13.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.3,0.76,11.3,12.9,97.89,0,21.6,21.6,0,21.6,21.6,0,0.42,-2.58,0,0.68,0,0.72,0,0,-0.12,0
197.435,12.13,0,23,0.5,-0.4,-0.4,0,221.11,207,0,1497,5,73,234.28,235.2,12,12.4,10.5,228,2790.2,2415.5,6.24,2638,0,0.01,13.4,13.4,-10,-10,-9.5,-9.5,-10,-9.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,61,0.35,12.4,0.76,11.2,12.89,97.91,0,21.7,21.7,0,21.7,21.7,0,0.42,-2.61,0,0.68,0,0.72,0,0,-0.12,0
