﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.6.mhd
486.005,12.11,0,27.5,1.6,-0.1,-1.1,0.4,274.57,212,0,1657,5,72,234.28,233.37,24,24.2,40.7,226,2641.7,2500.7,6.07,5154,0,0.01,27.2,27.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.4,0.76,43,49.78,82.01,0,21.6,21.6,0,21.6,21.6,0,0.38,-1.01,0,0.68,0,0.39,0,0,-0.6,0
486.086,12.11,0,27.5,1.6,-0.1,-1.2,0.4,272.95,212,0,1657,5,72,234.28,233.37,24,24.2,40.4,226,2653.6,2500.7,6.07,5156,0,0.01,27,27.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.3,0.76,42.9,49.46,81.98,0,21.6,21.6,0,21.6,21.6,0,0.38,-1.09,0,0.68,0,0.39,0,0,-0.59,0
486.165,12.11,0,27.5,1.7,-0.1,-1.1,0.4,272.95,212,0,1657,5,72,234.28,234.28,24,24.2,40.2,226,2665.5,2500.7,6.12,5133,0,0.01,26.9,27,0.5,0.5,0.5,0.5,0.5,0.5,-54,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.4,0.76,42.7,49.23,82.16,0,21.6,21.6,0,21.6,21.6,0,0.38,-1.18,0,0.68,0,0.39,0,0,-0.61,0
486.245,12.11,0,27.5,1.7,-0.1,-1.2,0.4,270.97,210,0,1656,5,70,234.28,234.28,24,24.2,40.1,226,2675.4,2500.7,6.18,5088,0,0.01,26.7,26.8,0,0,0,0,0,0,-53,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.3,0.76,42.4,48.95,82.18,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.25,0,0.68,0,0.39,0,0,-0.61,0
486.325,12.11,0,27.5,1.7,-0.1,-1.2,0.4,269.35,210,0,1656,5,70,234.28,235.2,24,24.2,39.4,226,2687.6,2500.7,6.07,5054,0,0.01,26.5,26.5,0,0,0,0,0,0,-52,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.3,0.76,42,48.58,82.41,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.32,0,0.68,0,0.4,0,0,-0.62,0
486.405,12.11,0,27.5,1.6,-0.1,-1.2,0.4,267.19,210,0,1654,5,70,234.28,235.2,24,24.2,39.1,226,2698.6,2500.7,6.07,5001,0,0.01,26.3,26.4,0,0,0,0,0,0,-52,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.4,0.76,41.7,48.2,82.44,0,21.7,21.7,0,21.7,21.7,0,0.38,-1.4,0,0.68,0,0.4,0,0,-0.62,0
486.485,12.11,0,27.5,1.6,-0.1,-1.2,0.4,265.57,210,0,1654,5,70,234.28,235.2,24,24.1,38.7,226,2708.4,2500.7,6.18,4988,0,0.01,26.3,26.3,-1,-1,-1,-1,-1,-1,-52,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.2,0.76,41.2,47.77,82.35,0,21.8,21.8,0,21.8,21.8,0,0.38,-1.46,0,0.68,0,0.39,0,0,-0.62,0
486.565,12.11,0,27.5,1.6,-0.1,-1.2,0.4,265.57,210,0,1654,5,70,234.28,235.2,23.2,23.9,38.2,226,2718.6,2500.7,6.12,4948,0,0.01,25.9,26,-0.5,-1,-0.5,-0.5,-0.5,-1,-52,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,23.8,0.76,40.3,47.03,82.65,0,21.8,21.8,0,21.8,21.8,0,0.38,-1.53,0,0.68,0,0.4,0,0,-0.62,0
486.645,12.11,0,27.5,1.6,-0.1,-1.2,0.4,263.59,210,0,1652,5,70,234.28,235.2,23.2,23.6,37.4,226,2728.5,2500.7,6.18,4898,0,0.01,25.7,25.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,23.5,0.76,39.6,46.19,82.28,0,21.9,21.9,0,21.9,21.9,0,0.38,-1.6,0,0.68,0,0.39,0,0,-0.62,0
486.727,12.11,0,27.5,1.7,-0.1,-1.2,0.4,261.43,210,0,1652,5,70,234.28,235.2,23.2,23.4,36.8,226,2737.7,2500.7,6.1,4874,0,0.01,25.4,25.5,-1,-1,-1,-1,-1,-1,-51,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,23.4,0.76,39,45.43,82.39,0,21.9,21.9,0,21.9,21.9,0,0.38,-1.67,0,0.68,0,0.39,0,0,-0.6,0
486.805,12.11,0,27.5,1.6,-0.1,-1.2,0.4,258.73,210,0,1650,5,70,234.28,235.2,23.2,23.2,36.4,226,2746.4,2500.7,6.1,4833,0,0.01,25.1,25.2,-1,-1,-1,-1,-1,-1,-51,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,23.1,0.76,38.4,44.71,82.12,0,22,22,0,22,22,0,0.38,-1.72,0,0.68,0,0.38,0,0,-0.59,0
486.886,12.11,0,27.5,1.6,-0.1,-1.2,0.4,256.75,208,0,1650,5,70,234.28,235.2,22.5,23,35.6,226,2754.9,2500.7,6.18,4796,0,0.01,25,25,-1,-1,-1,-1,-1,-1,-50,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,22.9,0.76,37.6,43.92,82.58,0,22,22,0,22,22,0,0.38,-1.79,0,0.68,0,0.39,0,0,-0.59,0
486.976,12.11,0,27.5,1.6,-0.1,-1.2,0.4,256.75,208,0,1650,5,68,234.28,235.2,22.5,22.6,35,226,2763.3,2500.7,6.04,4740,0,0.01,24.3,24.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,22.6,0.76,36.5,42.79,83,0,22.1,22.1,0,22.1,22.1,0,0.38,-1.84,0,0.68,0,0.39,0,0,-0.6,0
487.055,12.11,0,27.5,1.5,-0.1,-1.2,0.4,254.05,208,0,1648,5,68,234.28,235.2,21.8,22.3,33.9,226,2772.3,2500.7,6.07,4699,0,0.01,24,24.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,22.5,0.76,36,41.98,82.87,0,22.1,22.1,0,22.1,22.1,0,0.38,-1.9,0,0.68,0,0.39,0,0,-0.55,0
487.135,12.11,0,27.5,1.5,-0.1,-1.1,0.4,251.35,208,0,1648,5,68,234.28,235.2,21.8,22.2,33.6,226,2780.4,2500.7,6.1,4668,0,0.01,24,24.1,-2,-2,-2,-2,-2,-2,-50,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,22.2,0.78,35.5,41.27,82.96,0,22.1,22.1,0,22.1,22.1,0,0.38,-1.95,0,0.69,0,0.39,0,0,-0.56,0
487.216,12.11,0,27.5,1.5,-0.1,-1.1,0.3,249.55,208,0,1647,5,68,234.28,235.2,21.8,22,32.9,226,2788.8,2500.7,6.21,4632,0,0.01,23.8,23.7,-2,-2,-2,-2,-2,-2,-50,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,21.9,0.78,34.8,40.55,83.34,0,22.1,22.1,0,22.1,22.1,0,0.38,-2.01,0,0.69,0,0.39,0,0,-0.55,0
487.295,12.11,0,27.5,1.5,-0.1,-1.1,0.3,248.29,208,0,1647,5,68,234.28,235.2,21.8,21.7,32.3,226,2796,2500.7,6.16,4590,0,0.01,23.5,23.5,-2,-2,-2,-2,-2,-2,-49,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,21.6,0.78,34,39.78,83.82,0,22.2,22.2,0,22.2,22.2,0,0.38,-2.06,0,0.69,0,0.4,0,0,-0.53,0
487.375,12.11,0,27.5,1.5,-0.1,-1.1,0.3,248.29,208,0,1647,5,68,234.28,235.2,21,21.4,31.7,226,2802.7,2500.7,6.1,4550,0,0.01,23.2,23.4,-2.5,-2.5,-2,-2,-2,-2,-49,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,21.4,0.78,33.3,38.95,84.05,0,22.2,22.2,0,22.2,22.2,0,0.38,-2.11,0,0.69,0,0.41,0,0,-0.52,0
487.457,12.11,0,27.5,1.4,-0.1,-1.1,0.3,246.49,208,0,1645,5,68,234.28,235.2,21,21.2,31.1,226,2812.3,2500.7,6.21,4522,0,0.01,23.1,23.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,21.2,0.78,32.8,38.23,83.91,0,22.2,22.2,0,22.2,22.2,0,0.38,-2.16,0,0.69,0,0.4,0,0,-0.5,0
487.537,12.11,0,27.5,1.4,-0.1,-1.1,0.3,244.87,208,0,1645,5,68,234.28,235.2,21,21,30.8,226,2817.8,2500.7,6.16,4485,0,0.01,22.8,22.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,21,0.78,32.1,37.51,84.35,0,22.3,22.3,0,22.3,22.3,0,0.38,-2.21,0,0.69,0,0.41,0,0,-0.49,0
487.615,12.11,0,27.5,1.4,-0.1,-1,0.3,242.89,208,0,1643,5,68,234.28,235.2,20.2,20.6,29.4,226,2825.6,2500.7,6.21,4431,0,0.01,22.5,22.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,20.8,0.78,31.4,36.66,84.57,0,22.3,22.3,0,22.3,22.3,0,0.38,-2.27,0,0.69,0,0.41,0,0,-0.48,0
487.710,12.11,0,27.5,1.3,-0.1,-1,0.3,241.45,207,0,1643,5,68,234.28,235.2,20.2,20.5,29.2,226,2833.2,2500.7,6.07,4388,0,0.01,22.4,22.4,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,20.3,0.78,30.1,35.66,85.14,0,22.4,22.4,0,22.4,22.4,0,0.38,-2.32,0,0.69,0,0.42,0,0,-0.46,0
487.797,12.11,0,26.6,1.2,-0.1,-1,0.3,239.83,207,0,1643,5,68,234.28,235.2,19.5,19.6,27.7,226,2841.6,2500.7,6.04,4346,0,0.01,21.7,21.9,-3,-3,-3,-3,-3,-3,-48,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,19.5,0.78,29,34.27,85.93,0,22.4,22.4,0,22.4,22.4,0,0.38,-2.37,0,0.69,0,0.44,0,0,-0.45,0
487.887,12.11,0,26.6,1.3,-0.1,-1,0.3,238.03,207,0,1641,5,68,234.28,235.2,19.5,19.4,27.2,226,2848,2500.7,6.01,4326,0,0.01,21.7,21.5,-3,-3,-3,-3,-3,-3,-48,147,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,19.4,0.78,28.3,33.37,86.43,0,22.5,22.5,0,22.5,22.5,0,0.38,-2.42,0,0.69,0,0.45,0,0,-0.43,0
488.007,12.11,0,26.6,1.3,-0.1,-0.9,0.2,238.03,207,0,1641,5,68,234.28,235.2,18.8,18.8,26,226,2854.9,2500.7,6.07,4270,0,0.01,21.1,21.4,-3,-3,-3,-3,-3,-3,-48,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,18.2,0.78,26.5,31.36,87.76,0,22.5,22.5,0,22.5,22.5,0,0.38,-2.49,0,0.69,0,0.46,0,0,-0.42,0
488.087,12.11,0,26.6,1.2,-0.1,-0.9,0.2,234.43,207,0,1639,5,68,234.28,235.2,18,18,24.7,226,2864.5,2500.7,5.98,4237,0,0.01,20.5,20.5,-3,-3,-3,-3,-3,-3,-48,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,18,0.78,26.2,30.5,88.2,0,22.6,22.6,0,22.6,22.6,0,0.38,-2.53,0,0.69,0,0.47,0,0,-0.39,0
488.175,12.11,0,26.6,1.2,-0.1,-0.9,0.2,234.43,207,0,1639,5,68,234.28,235.2,17.2,17.8,24.1,226,2870.9,2500.7,6.07,4211,0,0.01,20.2,20.4,-3,-3,-3,-3,-3,-3,-48,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,17.5,0.78,24.9,29.57,90.26,0,22.6,22.6,0,22.6,22.6,0,0.39,-2.57,0,0.69,0,0.49,0,0,-0.38,0
488.257,12.11,0,26.6,1.2,-0.1,-0.9,0.2,232.63,207,0,1638,5,68,234.28,235.2,16.5,16.9,22.8,226,2877.6,2500.7,6.16,4167,0,0.01,19.7,19.8,-3,-3,-3,-3,-3,-3,-48,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,16.8,0.78,24,28.37,90.24,0,22.7,22.7,0,22.7,22.7,0,0.39,-2.62,0,0.69,0,0.49,0,0,-0.37,0
488.356,12.11,0,26.6,1.1,-0.1,-0.9,0.2,231.01,207,0,1638,5,68,234.28,235.2,16.5,16.6,22.2,226,2884.5,2500.7,6.12,4138,0,0.01,19.3,19.4,-3,-3,-3,-3,-3,-3,-48,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,16.2,0.78,23.1,27.24,91.59,0,22.7,22.7,0,22.7,22.7,0,0.39,-2.67,0,0.69,0,0.51,0,0,-0.35,0
488.436,12.11,0,26.6,1.1,-0.1,-0.9,0.2,229.39,207,0,1636,5,68,234.28,235.2,15.8,15.9,21.1,226,2891.8,2500.7,6.12,4110,0,0.01,18.9,19.1,-3,-3,-3,-3,-3,-3,-47,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,15.8,0.78,21.9,26.11,92.65,0,22.7,22.7,0,22.7,22.7,0,0.39,-2.72,0,0.69,0,0.53,0,0,-0.35,0
488.517,12.11,0,26.6,1.1,-0.1,-0.8,0.2,227.95,207,0,1636,5,68,234.28,235.2,15,15.3,20.3,226,2898.1,2500.7,6.18,4062,0,0.01,18.6,18.7,-3,-3,-3,-3,-3,-3,-47,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,15.2,0.78,20.9,25.03,93.47,0,22.8,22.8,0,22.8,22.8,0,0.39,-2.76,0,0.69,0,0.54,0,0,-0.32,0
488.597,12.11,0,26.6,1,-0.1,-0.8,0.2,226.33,207,0,1636,5,68,234.28,235.2,15,14.8,19.6,226,2904,2500.7,6.18,4046,0,0.01,18.2,18.3,-3,-3,-3,-3,-3,-3,-47,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,14.8,0.78,20.6,24.16,94,0,22.8,22.8,0,22.8,22.8,0,0.39,-2.8,0,0.69,0,0.55,0,0,-0.31,0
488.677,12.11,0,26.6,1,-0.1,-0.8,0.2,226.33,207,0,1632,5,68,234.28,235.2,14.2,14.5,18.9,226,2909.5,2500.7,6.12,4011,0,0.01,17.9,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,14.4,0.78,19.5,23.23,94.58,0,22.8,22.8,0,22.8,22.8,0,0.39,-2.83,0,0.69,0,0.58,0,0,-0.29,0
488.755,12.11,0,26.6,1,-0.1,-0.8,0.2,224.89,207,0,1632,5,68,234.28,235.2,13.5,14,18.2,226,2914.7,2500.7,6.24,3982,0,0.01,17.6,17.6,-2.5,-3,-2.5,-2.5,-2.5,-3,-47,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,14,0.78,18.8,22.35,94.78,0,22.8,22.8,0,22.8,22.8,0,0.39,-2.87,0,0.69,0,0.59,0,0,-0.29,0
488.836,12.11,0,25.7,1,-0.1,-0.8,0.2,223.63,207,0,1630,5,68,234.28,235.2,13.5,13.5,17.4,226,2919.9,2500.7,6.12,3966,0,0.01,17.3,17.4,-2,-2.5,-2.5,-2,-2.5,-2.5,-46,147,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,13.5,0.78,18.3,21.56,94.88,0,22.8,22.8,0,22.8,22.8,0,0.39,-2.91,0,0.69,0,0.59,0,0,-0.27,0
