﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.8.mhd
1723.681,12.03,0,25.7,2.2,-0.2,-1.9,0.3,230.65,212,0,1540,5,59,234.28,226.36,21.8,21.9,32.6,228,2637.7,2411.7,5.86,4611,0,0.01,21.1,21.2,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,21.9,0.04,34.2,40.54,21.5,-1.6,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-1.02,0
1723.760,12.03,0,25.7,2,-0.1,-1.7,0.3,230.29,210,0,1537,5,59,234.28,229.81,21,21.5,31.7,228,2648.4,2411.7,5.8,4548,0,0.01,21,20.8,-2,-2.5,-2,-2,-2,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,21.5,0.04,33.2,39.46,21.6,-1.67,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.94,0
1723.840,12.03,0,25.7,2,-0.2,-1.7,0.3,229.39,210,0,1537,5,59,234.28,231.58,21,21.3,31,228,2658.5,2411.7,5.75,4520,0,0.01,20.9,20.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,21.5,0.04,32.9,38.63,21.6,-1.73,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.88,0
1723.920,12.03,0,25.7,1.9,-0.2,-1.5,0.3,228.31,210,0,1535,5,59,234.28,232.47,21,21.1,30.6,228,2667.8,2411.7,5.8,4478,0,0.01,21.2,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,21.1,0.04,32,37.83,21.7,-1.8,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.83,0
1724.000,12.03,0,25.7,1.7,-0.1,-1.5,0.3,227.59,210,0,1535,5,59,234.28,233.37,20.2,20.7,29.7,228,2676.8,2411.7,5.8,4416,0,0.01,20.9,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,20.6,0.04,30.9,36.82,21.7,-1.87,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.77,0
1724.100,12.03,0,25.7,1.7,-0.2,-1.4,0.3,227.59,210,0,1535,5,59,234.28,234.28,20.2,20.2,28.5,228,2687,2411.7,5.83,4382,0,0.01,20.7,20.5,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,20.4,0.04,30.5,35.73,21.7,-1.95,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.7,0
1724.180,12.03,0,25.7,1.6,-0.2,-1.3,0.3,226.33,210,0,1533,5,59,234.28,234.28,19.5,20,28.1,228,2697.4,2411.7,5.77,4359,0,0.01,20.9,21,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,19.9,0.04,29.4,34.88,21.8,-2,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.66,0
1724.261,12.03,0,25.7,1.6,-0.1,-1.3,0.3,225.25,208,0,1533,5,59,234.28,235.2,19.5,19.4,27.1,228,2705.5,2411.7,5.86,4310,0,0.01,20.2,20.3,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,19.1,0.04,27.6,33.5,21.8,-2.05,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.63,0
1724.342,12.03,0,25.7,1.5,-0.1,-1.3,0.2,223.99,208,0,1531,5,59,234.28,235.2,18,18.3,25.6,228,2713.7,2411.7,5.83,4260,0,0.01,19.5,19.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,18.3,0.04,26.4,31.89,21.9,-2.1,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.6,0
1724.420,12.03,0,25.7,1.4,-0.2,-1.2,0.2,222.91,208,0,1531,5,59,234.28,235.2,18,17.9,24.5,228,2721.2,2411.7,5.75,4234,0,0.01,19.5,19.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,17.9,0.04,25.7,30.75,21.9,-2.16,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,0,-0.55,0
1724.501,12.03,0,25.7,1.4,-0.1,-1.2,0.2,221.83,208,0,1531,5,59,234.28,235.2,17.2,17.4,23.6,228,2728.7,2411.7,5.77,4190,0,0.01,19,19.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,17.1,0.04,24.1,29.37,22,-2.21,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.52,0
1724.585,12.03,0,25.7,1.4,-0.1,-1.1,0.2,221.83,208,0,1530,5,59,234.28,235.2,16.5,16.5,22.1,228,2736.6,2411.7,5.8,4142,0,0.01,18.4,18.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,16.1,0.04,23,27.85,22,-2.26,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.51,0
1724.661,12.03,0,25.7,1.3,-0.1,-1.1,0.2,220.75,208,0,1530,5,59,234.28,235.2,15.8,16.2,21.4,228,2743.2,2411.7,5.8,4112,0,0.01,18.3,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,15.9,0.04,22,26.66,22,-2.31,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,0,-0.46,0
1724.740,12.03,0,25.7,1.3,-0.1,-1,0.2,219.85,208,0,1526,5,59,234.28,235.2,15,15.3,20.4,228,2750.5,2411.7,5.86,4064,0,0.01,17.7,17.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,15.2,0.04,21.1,25.39,22.1,-2.36,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,0,-0.45,0
1724.821,12.03,0,25.7,1.3,-0.1,-1,0.2,218.95,207,0,1526,5,59,234.28,235.2,15,14.9,19.5,228,2756.3,2411.7,5.98,4037,0,0.01,17.5,17.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,14.7,0.04,20,24.25,22.1,-2.4,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.42,0
1724.900,12.03,0,25.7,1.2,-0.1,-1,0.2,217.87,207,0,1526,5,59,234.28,235.2,14.2,14.2,18.5,228,2764.4,2411.7,5.95,3995,0,0.01,17.2,17.3,-3,-2.5,-2.5,-2.5,-3,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,14.3,0.04,19.1,23.11,22.1,-2.46,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0,0,-0.4,0
1724.980,12.03,0,25.7,1.1,-0.1,-0.9,0.2,217.87,207,0,1524,5,59,234.28,235.2,13.5,13.8,17.8,228,2771.1,2411.7,5.98,3980,0,0.01,17,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,13.8,0.04,18.8,22.26,22.1,-2.5,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.38,0
1725.111,12.03,0,25.7,1.1,-0.1,-0.9,0.2,216.97,207,0,1524,5,59,234.28,235.2,13.5,13.4,17.3,228,2776.6,2411.7,5.92,3940,0,0.01,16.6,16.9,-2.5,-2.5,-2,-2.5,-2,-2,-46,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.8,0.04,16.9,20.39,22,-2.57,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.35,0
1725.190,12.03,0,25.7,1,-0.1,-0.9,0.2,215.17,207,0,1521,5,59,234.28,235.2,12,12.5,15.7,228,2786.8,2411.7,6.04,3886,0,0.01,16.1,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.6,0.04,16.7,19.76,22,-2.61,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.32,0
1725.270,12.03,0,25.7,1,-0.1,-0.8,0.1,215.17,207,0,1521,5,59,234.28,235.2,12,12.5,15.6,228,2794.6,2411.7,6.07,3853,0,0.01,16.3,16.3,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.5,0.04,16.6,19.44,22,-2.65,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.31,0
1725.350,12.03,0,25.7,1,-0.1,-0.8,0.1,214.27,207,0,1519,5,59,234.28,235.2,12,12.5,15.4,228,2799.5,2411.7,6.01,3820,0,0.01,16.2,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.6,0.04,16.4,19.21,22,-2.69,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.3,0
1725.430,12.04,0,25.7,0.9,-0.1,-0.8,0.1,213.01,207,0,1519,5,59,234.28,235.2,12,12.5,15.2,228,2805.6,2411.7,6.12,3782,0,0.01,16.3,16.2,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.5,0.04,16.2,18.99,21.9,-2.73,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.28,0
1725.510,12.04,0,25.7,0.9,-0.1,-0.8,0.1,212.47,207,0,1515,5,59,234.28,235.2,12,12.5,15,228,2811.4,2411.7,5.98,3748,0,0.01,16.3,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,12.5,0.04,16.1,18.78,21.9,-2.77,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0,0,-0.27,0
