﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.5.mhd
94.114,12.1,0,29.3,1.7,-0.1,-1.1,0.5,253.51,214,0,1578,5,72,234.28,223,24,24.3,42,228,2382.4,2607.2,5.51,5280,0,0.01,27.5,27.6,1,1,1,1,1,1,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.5,0.08,43.8,50.89,21.7,1.37,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.61,0
94.200,12.1,0,29.3,1.6,-0.1,-1.2,0.5,250.63,212,0,1575,5,72,234.28,229.81,24,24.3,41.1,228,2416.3,2607.2,5.48,5216,0,0.01,26.9,27.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.5,0.08,43.5,50.54,21.8,1.26,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.63,0
94.281,12.1,0,29.3,1.7,-0.1,-1.2,0.4,249.55,212,0,1571,5,72,234.28,231.58,24,24.2,40.6,228,2434,2607.2,5.42,5174,0,0.01,26.7,26.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.4,0.08,43.2,50.15,21.8,1.15,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.64,0
94.381,12.1,0,29.3,1.7,-0.1,-1.2,0.4,248.29,212,0,1571,5,72,234.28,233.37,24,24.2,40.5,228,2448,2607.2,5.51,5162,0,0.01,26.6,26.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.3,0.08,42.9,49.81,21.9,1.03,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.64,0
94.463,12.1,0,29.3,1.7,-0.1,-1.2,0.4,246.85,212,0,1569,5,72,234.28,234.28,24,24.2,40.1,228,2465.9,2607.2,5.54,5102,0,0.01,26.6,26.5,0,0,0,0,0,0,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.2,0.08,42.6,49.46,21.9,0.93,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.63,0
94.541,12.1,0,29.3,1.7,-0.1,-1.2,0.4,245.23,212,0,1569,5,72,234.28,234.28,24,24.2,39.8,228,2479,2607.2,5.45,5091,0,0.01,26.4,26.4,0,0,0,0,0,0,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.2,0.08,42.4,49.16,22,0.84,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.63,0
94.621,12.1,0,29.3,1.7,-0.1,-1.2,0.4,245.23,212,0,1569,5,72,234.28,234.28,24,24.2,39.6,228,2492,2607.2,5.51,5058,0,0.01,26.2,26.2,0,0,0,0,0,0,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.4,0.08,42.1,48.87,22,0.75,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.63,0
94.705,12.1,0,29.3,1.7,-0.1,-1.2,0.4,244.15,210,0,1566,5,72,234.28,235.2,24,24.2,39.4,228,2505.1,2607.2,5.45,5002,0,0.01,26.1,26,0,0,0,0,0,0,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.3,0.08,41.5,48.48,22.1,0.66,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.64,0
94.802,12.1,0,29.3,1.7,-0.1,-1.2,0.4,242.53,210,0,1566,5,72,234.28,235.2,24,24,38.7,228,2520.5,2607.2,5.48,4984,0,0.01,25.9,25.9,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24,0.08,41,47.87,22.1,0.56,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.63,0
94.881,12.1,0,29.3,1.7,-0.1,-1.2,0.4,240.73,210,0,1564,5,72,234.28,235.2,23.2,23.9,38.2,228,2532.4,2607.2,5.48,4930,0,0.01,25.6,25.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,23.8,0.08,40.4,47.19,22.1,0.48,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.63,0
94.961,12.1,0,29.3,1.7,-0.1,-1.2,0.4,239.11,210,0,1564,5,72,234.28,235.2,23.2,23.7,37.4,228,2543.1,2607.2,5.39,4918,0,0.01,25.4,25.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,23.7,0.08,39.9,46.59,22.1,0.41,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.62,0
95.042,12.1,0,29.3,1.7,-0.1,-1.2,0.4,237.49,210,0,1564,5,72,234.28,235.2,23.2,23.5,37.1,228,2554.1,2607.2,5.57,4881,0,0.01,25.2,25.2,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,23.4,0.08,39.2,45.95,22.1,0.33,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.61,0
95.121,12.1,0,29.3,1.7,-0.1,-1.2,0.4,237.49,210,0,1562,5,72,234.28,235.2,23.2,23.2,36.5,228,2562.8,2607.2,5.51,4846,0,0.01,25,25,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,23.3,0.08,38.5,45.22,22.2,0.27,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.61,0
95.202,12.1,0,29.3,1.6,-0.1,-1.2,0.4,236.05,210,0,1562,5,72,234.28,235.2,22.5,23.1,35.8,228,2572.7,2607.2,5.57,4806,0,0.01,24.7,24.8,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,23.1,0.08,38.1,44.49,22.2,0.2,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.59,0
95.285,12.1,0,29.3,1.6,-0.1,-1.2,0.4,234.07,208,0,1560,5,72,234.28,235.2,22.5,22.9,35.6,228,2583.4,2607.2,5.42,4791,0,0.01,24.4,24.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,22.9,0.08,37.5,43.87,22.3,0.13,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.58,0
95.370,12.1,0,29.3,1.6,-0.1,-1.1,0.4,232.63,208,0,1560,5,72,234.28,235.2,22.5,22.6,34.7,228,2593.3,2607.2,5.51,4742,0,0.01,24.2,24.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,22.6,0.08,36.6,43.04,22.3,0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.58,0
95.450,12.1,0,29.3,1.6,-0.1,-1.1,0.4,230.65,208,0,1560,5,72,234.28,235.2,22.5,22.5,34.2,228,2603.7,2607.2,5.45,4710,0,0.01,24,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,22.5,0.08,36.3,42.4,22.4,0,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.56,0
