﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
1288.423,11.94,0,27.5,7,2.6,-7.2,0,221.83,210,0,1562,5,57,13.71,14.47,19.5,19.3,34.6,226,2308.1,2622.9,5.95,5358,0,7.49,14.1,13.9,2.7,3.3,2.7,3.3,2.7,2.7,-24,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,19.3,0.08,35.7,46.32,28.9,1.41,0,0,0,0,0,0,0,0,0,0.08,0,0.07,0,0,-4.62,0
1288.502,11.94,0,27.5,5.6,1.6,-6.2,0,222.19,210,0,1562,5,57,14.25,14.54,18,19.3,32.3,226,2387.9,2524.8,5.89,5358,0,9.59,14.8,14.6,-2.1,-2.1,-1.5,-2.1,-1.5,-1.5,-33,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,18.5,0.08,35.5,43.2,28.2,1.27,0,0,0,0,0,0,0,0,0,0.08,0,0.08,0,0,-3.84,0
1288.584,11.94,0,27.5,5.1,1,-5.4,0,222.19,210,0,1562,5,57,13.53,14.59,18,19.3,31.7,226,2277.4,2450.9,5.92,5344,0,3.76,15.5,15.2,-6.3,-5.7,-6.9,-6.3,-6.9,-6.9,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,18.1,0.08,35.5,42.04,27.5,1.01,0,0,0,0,0,0,0,0,0,0.08,0,0.11,0,0,-3.38,0
1288.663,11.94,0,27.5,4.6,0.5,-4.9,0,222.19,210,0,1557,5,57,13.38,14.62,18,19.3,31.3,226,2241.4,2396.3,5.8,5333,0,1.05,16.1,15.9,-11.7,-11.1,-11.1,-11.7,-11.7,-11.1,-47,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,18.3,0.08,35.3,41.57,27.1,1.1,0,0,0,0,0,0,0,0,0,0.08,0,0.14,0,0,-3.05,0
1288.743,11.94,0,27.5,4.5,0.3,-4.5,0,222.19,208,0,1557,5,57,13.58,14.64,18,19.3,31.2,226,2233.9,2353.1,5.92,5285,0,0.01,16.5,16.3,-15.9,-16.5,-16.5,-15.9,-15.9,-16.5,-51,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,18.4,0.08,35.1,41.22,27,1.1,0,0,0,0,0,0,0,0,0,0.08,0,0.14,0,0,-2.8,0
1288.833,11.94,0,27.5,4.3,0.1,-4.2,0,221.83,208,0,1553,5,57,13.86,14.65,18,19.3,31.3,226,2200.2,2318.6,5.92,5266,0,0.01,16.7,16.6,-21.3,-20.7,-20.7,-21.3,-21.3,-20.7,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.4,0.08,34.8,40.87,27,0.75,0,0,0,0,0,0,0,0,0,0.08,0,0.14,0,0,-2.59,0
1288.922,11.94,0,27.5,4,0,-4,0,221.47,208,0,1553,5,57,13.94,14.66,18,19.3,31.3,226,2172.4,2287.2,5.86,5232,0,0.01,17,17.1,-23,-23,-23,-23,-23,-23,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.6,0.08,34.6,40.62,27.1,0.54,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-2.49,0
1289.003,11.94,0,27.5,3.7,-0.1,-3.9,0,221.11,208,0,1553,5,57,14.05,14.67,18,19.2,31.3,226,2199.9,2262.9,5.83,5193,0,0.01,17,17.1,-23,-23,-23,-23,-23,-23,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.7,0.08,34.4,40.34,27.1,0.28,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-2.34,0
1289.082,11.94,0,27.5,3.9,-0.2,-3.8,0,221.11,208,0,1548,5,57,14.06,14.67,18,19.2,31.1,226,2212.1,2245.8,5.92,5153,0,0.01,17,17.1,-23,-23,-23,-23,-23,-23,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.9,0.08,34.1,40.06,27,0.13,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-2.37,0
1289.162,11.94,0,27.5,3.6,-0.3,-3.7,0,220.75,208,0,1548,5,55,14.06,14.67,18.8,19.2,31.2,226,2204,2232.1,5.92,5161,0,0.01,16.8,16.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.8,0.08,34,39.81,27,0.16,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-2.29,0
1289.248,11.94,0,27.5,3.7,-0.4,-3.5,0,220.21,207,0,1544,5,55,14.11,14.67,18,19.2,30.9,226,2213.9,2220.8,5.89,5110,0,0.01,17,17,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.9,0.08,33.8,39.62,27.1,-0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-2.27,0
1289.333,11.94,0,27.5,3.5,-0.4,-3.6,0,219.85,207,0,1544,5,55,14.33,14.68,18.8,19.2,31,226,2206.6,2211,5.95,5074,0,0.01,16.7,17,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-51,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,19,0.08,33.5,39.33,27.2,0.13,0,0,0,0,0,0,0,0,0,0.08,0,0.16,-0.01,0,-2.22,0
1289.413,11.94,0,27.5,3.8,-0.4,-3.5,0,218.95,207,0,1544,5,55,14.08,14.68,18.8,19.2,30.9,226,2184.3,2204.3,5.92,5042,0,0.01,16.8,16.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-51,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,19.1,0.08,33.3,39.06,27.1,0.19,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-2.23,0
1289.492,11.94,0,27.5,3.5,-0.5,-3.6,0,218.95,207,0,1542,5,55,14.13,14.68,18.8,19.2,30.7,226,2182.8,2198.8,5.89,5000,0,0.01,16.6,16.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,19,0.08,33,38.75,26.9,0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-2.19,0
1289.572,11.94,0,27.5,3.5,-0.6,-3.5,0,218.41,207,0,1542,5,55,14.19,14.68,18.8,19.2,30.5,226,2202.3,2194.4,5.89,4976,0,-3.12,16.5,16.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.9,0.08,32.7,38.42,26.9,-0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.15,0
1289.653,11.94,0,27.5,3.4,-0.6,-3.5,0,217.87,207,0,1539,5,55,14.22,14.68,18.8,19,30.3,226,2199.9,2191.2,5.98,4946,0,-4.74,16.3,16.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,19.1,0.08,32.3,38.01,26.8,-0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.13,0
1289.733,11.94,0,27.5,3.4,-0.6,-3.5,0,216.97,207,0,1539,5,55,14.36,14.68,18.8,18.9,30,226,2174.7,2188.3,6.01,4890,0,-4.61,16.1,16.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,19,0.08,31.8,37.52,26.7,0.18,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.14,0
1289.818,11.94,0,27.5,3.4,-0.7,-3.4,0,216.25,207,0,1539,5,55,14.39,14.68,18.8,18.8,29.7,226,2153.5,2186.3,6.01,4886,0,-5.35,16.1,16,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.8,0.08,31.6,37.14,26.7,0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.07,0
1289.934,11.94,0,27.5,3.2,-0.7,-3.4,0,215.35,207,0,1537,5,55,14.36,14.68,18.8,18.8,29.4,226,2193.8,2184.6,5.89,4833,0,-6.36,15.9,16,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-49,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.6,0.08,30.9,36.46,26.5,-0.09,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.02,0
1290.024,11.94,0,27.5,3.2,-0.7,-3.3,0,214.45,205,0,1537,5,55,14.4,14.69,18,18.6,28.9,226,2179.1,2182.5,5.95,4804,0,-7.08,15.8,15.7,-23,-23,-23,-23,-23,-23,-48,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.7,0.08,30.7,36.06,26.5,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-1.99,0
1290.102,11.94,0,27.5,3.3,-0.7,-3.2,0,213.91,205,0,1535,5,55,14.47,14.69,18,18.6,28.7,226,2168.9,2181.7,5.95,4774,0,-7.48,15.6,15.6,-23,-23,-23,-23,-23,-23,-48,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.6,0.08,30.4,35.74,26.5,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-1.99,0
1290.182,11.94,0,27.5,3.1,-0.7,-3.1,0,213.91,205,0,1535,5,55,14.47,14.68,18,18.4,28.3,226,2181.1,2181.1,5.95,4729,0,-7.96,15.5,15.4,-23,-23,-23,-23,-23,-23,-48,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,21.1,0.08,36.1,37.79,20.1,-0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-1.93,0
1290.267,11.94,0,27.5,3,-0.8,-2.8,0.3,213.37,205,0,1533,5,55,14.47,14.69,21,22.3,32.8,226,2238.5,2180.8,6.04,4694,0,0.01,18.4,18.1,-1.5,-1.5,-1.5,-1.5,-1,-1.5,-50,100,1.01,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,22.1,0.08,35.8,40.54,20.1,-0.45,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-1.57,0
1290.343,11.94,0,27.5,2.7,-0.6,-2.5,0.3,212.11,205,0,1533,5,55,17.76,18.51,21.8,22.2,33.6,226,2251.6,2180.8,5.98,4672,0,0.01,18.9,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,22.3,0.08,35.5,41.23,20.1,-0.52,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-1.4,0
1290.423,11.94,0,27.5,2.5,-0.4,-2.2,0.3,211.21,205,0,1531,5,55,48.67,26.57,21.8,22,33.2,226,2260.9,2180.8,5.98,4625,0,0.01,19.2,19.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,22.1,0.08,34.8,40.96,20.2,-0.59,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-1.25,0
1290.508,11.94,0,27.5,2.4,-0.3,-2.1,0.3,210.67,205,0,1531,5,55,78.71,37.51,21.8,21.8,32.4,226,2269.6,2180.8,5.95,4600,0,0.01,19.5,19.5,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,21.8,0.08,34.5,40.49,20.2,-0.64,0,0,0,0,0,0,0,0,0,0.08,0,0.26,0,0,-1.14,0
1290.593,11.94,0,27.5,2.1,-0.2,-1.9,0.3,210.67,205,0,1531,5,55,109.47,53.81,21.8,21.7,32.1,226,2278.5,2180.8,6.01,4580,0,0.01,19.8,19.8,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,21.6,0.08,33.8,39.98,20.2,-0.7,0,0,0,0,0,0,0,0,0,0.08,0,0.28,0,0,-1.02,0
1290.675,11.94,0,27.5,2,-0.2,-1.8,0.3,209.77,205,0,1530,5,55,132.33,72.02,21,21.3,31.4,226,2286.1,2180.8,5.98,4524,0,0.01,19.9,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,21.2,0.08,33.1,39.23,20.2,-0.75,0,0,0,0,0,0,0,0,0,0.08,0,0.3,0,0,-0.96,0
1290.759,11.94,0,27.5,1.9,-0.2,-1.7,0.3,208.51,205,0,1530,5,55,147.94,93.2,21,21.1,30.8,226,2293.3,2180.8,5.89,4493,0,0.01,20,20.1,-2,-2.5,-2,-2.5,-2,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,21.3,0.08,32.6,38.54,20.3,-0.8,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-0.87,0
1290.853,11.94,0,27.5,1.9,-0.2,-1.6,0.3,207.97,205,0,1530,5,55,165.87,118.99,21,21,30.6,226,2300.3,2180.8,5.89,4473,0,0.01,20.2,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,21,0.08,32.1,37.85,20.5,-0.84,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,0,-0.79,0
1290.935,11.94,0,27.5,1.7,-0.2,-1.5,0.3,206.71,205,0,1530,5,55,197.41,144.39,20.2,20.7,29.9,226,2307,2180.8,5.95,4430,0,0.01,20.3,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,20.7,0.08,31.3,37.19,20.5,-0.89,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,0,-0.76,0
1291.015,11.94,0,27.5,1.7,-0.1,-1.4,0.3,205.81,205,0,1530,5,55,218.16,165.41,20.2,20.4,29.1,226,2314.2,2180.8,5.98,4396,0,0.01,20.2,20.3,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,20.4,0.08,30.6,36.41,20.5,-0.94,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-0.71,0
1291.094,11.94,0,27.5,1.6,-0.2,-1.3,0.3,205.81,205,0,1528,5,55,225.51,183.01,19.5,20.1,28.4,226,2320,2180.8,5.86,4364,0,0.01,20.2,20.2,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,19.9,0.08,29.8,35.53,20.6,-0.98,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-0.67,0
1291.173,11.94,0,27.5,1.5,-0.1,-1.3,0.3,204.91,205,0,1528,5,55,234.28,197.41,19.5,19.6,27.5,226,2325.5,2180.8,5.95,4334,0,0.01,20,19.9,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,19.6,0.08,28.7,34.47,20.6,-1.02,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.63,0
1291.253,11.94,0,27.5,1.5,-0.2,-1.2,0.3,204.01,205,0,1528,5,55,234.28,208.34,18.8,19.1,26.5,226,2332.2,2180.8,6.07,4298,0,0.01,19.6,19.6,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,19,0.08,27.4,33.27,20.6,-1.07,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.61,0
1291.333,11.94,0,27.5,1.5,-0.2,-1.2,0.2,203.11,205,0,1528,5,55,234.28,215.81,18,18.4,25.4,226,2336.9,2180.8,5.95,4263,0,0.01,19.1,19.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.3,0.08,26.4,31.97,20.6,-1.1,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.58,0
1291.415,11.94,0,27.5,1.4,-0.2,-1.2,0.2,201.67,205,0,1528,5,55,234.28,222.18,18,18,24.9,226,2342.4,2180.8,5.92,4240,0,0.01,19,19,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,18.1,0.08,26,31.05,20.7,-1.14,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,0,-0.54,0
1291.494,11.94,0,27.5,1.3,-0.2,-1.1,0.2,201.67,205,0,1526,5,55,234.28,226.36,17.2,17.5,23.9,226,2347.9,2180.8,6.01,4194,0,0.01,18.7,18.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,17.2,0.08,24.5,29.82,20.7,-1.17,0,0,0,0,0,0,0,0,0,0.08,0,0.44,0,0,-0.51,0
1291.574,11.94,0,27.5,1.3,-0.1,-1.1,0.2,201.13,205,0,1526,5,54,234.28,228.94,16.5,16.8,22.8,226,2352.8,2180.8,6.04,4166,0,0.01,18.3,18.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,16.9,0.08,24.1,28.76,20.7,-1.2,0,0,0,0,0,0,0,0,0,0.08,0,0.44,0,0,-0.49,0
1291.659,11.94,0,27.5,1.3,-0.1,-1,0.2,199.87,205,0,1524,5,54,234.28,230.69,16.5,16.7,22.3,226,2356.9,2180.8,6.1,4150,0,0.01,18.3,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,16.5,0.08,23.2,27.91,20.7,-1.23,0,0,0,0,0,0,0,0,0,0.08,0,0.45,0,0,-0.46,0
1291.744,11.94,0,27.5,1.2,-0.1,-1,0.2,198.97,205,0,1524,5,55,234.28,232.47,15.8,15.9,21.3,226,2362.1,2180.8,6.04,4097,0,0.01,17.9,18,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,15.7,0.08,21.8,26.63,20.8,-1.26,0,0,0,0,0,0,0,0,0,0.08,0,0.47,0,0,-0.44,0
1291.823,11.94,0,27.5,1.2,-0.1,-1,0.2,198.07,205,0,1522,5,54,234.28,233.37,15,15.2,20.2,226,2366.4,2180.8,6.16,4067,0,0.01,17.5,17.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,15.2,0.08,20.9,25.42,20.8,-1.29,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.42,0
1291.924,11.95,0,27.5,1.1,-0.1,-0.9,0.2,196.81,205,0,1522,5,54,234.28,234.28,14.2,14.6,19.3,226,2371.1,2180.8,6.24,4030,0,0.01,17.2,17.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,14.8,0.08,20.3,24.2,20.8,-1.33,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.39,0
1292.004,11.95,0,27.5,1.1,-0.1,-0.9,0.2,195.91,205,0,1522,5,54,234.28,234.28,14.2,14.3,18.5,226,2375.7,2180.8,6.21,3992,0,0.01,16.8,17.1,-3,-3,-2.5,-3,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,14,0.08,18.7,22.99,20.8,-1.36,0,0,0,0,0,0,0,0,0,0.08,0,0.52,0,0,-0.38,0
1292.092,11.95,0,27.5,1.1,-0.1,-0.9,0.2,195.91,205,0,1521,5,54,234.28,235.2,13.5,13.5,17.6,226,2380.7,2180.8,6.3,3962,0,0.01,16.4,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,13.5,0.08,18.2,21.91,20.8,-1.39,0,0,0,0,0,0,0,0,0,0.08,0,0.52,0,0,-0.35,0
1292.174,11.95,0,27.5,1,-0.1,-0.9,0.2,195.01,205,0,1521,5,54,234.28,235.2,12.8,13.2,16.9,226,2384.1,2180.8,6.21,3924,0,0.01,16.1,16.3,-2,-2,-2,-2,-2,-2,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,13,0.08,17.1,20.92,20.7,-1.41,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.33,0
1292.261,11.95,0,27.5,1,-0.1,-0.8,0.1,194.11,205,0,1519,5,54,234.28,235.2,12,12.5,15.9,226,2388.5,2180.8,6.42,3884,0,0.01,15.7,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.7,0.08,16.8,20.09,20.7,-1.45,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.31,0
1292.343,11.95,0,27.5,1,-0.1,-0.8,0.1,193.21,205,0,1519,5,54,234.28,235.2,12,12.5,15.6,226,2392.8,2180.8,6.36,3860,0,0.01,15.9,15.7,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,16.6,19.63,20.7,-1.47,0,0,0,0,0,0,0,0,0,0.08,0,0.53,0,0,-0.3,0
1292.423,11.95,0,27.5,0.9,-0.1,-0.8,0.1,192.31,205,0,1517,5,54,234.28,235.2,12,12.5,15.5,226,2397.2,2180.8,6.48,3826,0,0.01,15.9,16,-2,-1.5,-2,-2,-2,-1.5,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,16.5,19.39,20.6,-1.5,0,0,0,0,0,0,0,0,0,0.08,0,0.53,0,0,-0.29,0
1292.502,11.95,0,27.5,0.9,-0.1,-0.8,0.1,191.23,205,0,1517,5,54,234.28,235.2,12,12.5,15.4,226,2401,2180.8,6.45,3794,0,0.01,16,15.9,-2.5,-2,-2,-2,-2.5,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,16.3,19.19,20.6,-1.53,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.28,0
1292.582,11.95,0,27.5,0.9,-0.1,-0.8,0.1,191.23,205,0,1517,5,54,234.28,235.2,12,12.5,15.2,226,2404.1,2180.8,6.51,3755,0,0.01,16,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,16.2,19,20.6,-1.55,0,0,0,0,0,0,0,0,0,0.08,0,0.52,0,0,-0.26,0
1292.662,11.95,0,27.5,0.8,-0.1,-0.7,0.1,190.51,205,0,1513,5,55,234.28,235.2,12,12.5,15.1,226,2407.3,2180.8,6.42,3738,0,0.01,16,16,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,16,18.84,20.6,-1.58,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.25,0
