﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
1130.177,11.95,0,41.9,2.5,-0.2,-2.1,0.4,281.41,225,0,1594,5,90,234.28,210.53,22.5,22.8,35.1,230,2299.4,2212.1,5.13,4758,0,0.01,22,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,22.6,0.64,37.2,45,21.7,-0.66,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-1.21,0
1130.273,11.95,0,41.9,2.4,-0.1,-2,0.4,281.41,225,0,1591,5,90,234.28,218.95,22.5,22.6,34.6,230,2317.4,2212.1,5.13,4742,0,0.01,22.1,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,22.6,0.64,36.5,44.13,21.8,-0.78,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-1.12,0
1130.358,11.95,0,41.9,2.2,-0.1,-1.8,0.3,280.33,225,0,1591,5,90,234.28,224.67,21.8,22.1,33.6,230,2334.5,2212.1,5.13,4670,0,0.01,22,22.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,22,0.61,35.5,43.01,21.8,-0.91,0,0,0,0,0,0,0,0,0,0.57,0,0.38,0,0,-1.04,0
1130.483,11.95,0,41.9,2.1,-0.1,-1.7,0.3,279.25,225,0,1589,5,90,234.28,228.07,21.8,22.1,33,230,2350.2,2212.1,5.07,4660,0,0.01,22.1,22,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,21.9,0.61,34.6,41.94,21.9,-1.05,0,0,0,0,0,0,0,0,0,0.57,0,0.38,0,0,-0.93,0
1130.557,11.95,0,41.9,1.9,-0.1,-1.6,0.3,278.89,225,0,1589,5,90,234.28,230.69,21,21.7,32,230,2370.5,2212.1,5.16,4571,0,0.01,22.1,22.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,21.6,0.61,33.8,41,21.9,-1.14,0,0,0,0,0,0,0,0,0,0.57,0,0.4,0,0,-0.88,0
1130.637,11.95,0,41.9,1.9,-0.1,-1.6,0.3,277.27,225,0,1587,5,90,234.28,232.47,21,21.4,31.3,230,2384.4,2212.1,5.1,4541,0,0.01,22,22,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,21.6,0.61,33.2,40.18,21.9,-1.23,0,0,0,0,0,0,0,0,0,0.57,0,0.39,0,0,-0.83,0
1130.718,11.95,0,41.9,1.8,-0.1,-1.5,0.3,276.19,225,0,1587,5,90,234.28,233.37,21,21.2,31,230,2396.9,2212.1,5.07,4496,0,0.01,21.9,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,21.3,0.61,32.6,39.39,22,-1.32,0,0,0,0,0,0,0,0,0,0.57,0,0.39,0,0,-0.79,0
1130.798,11.95,0,41.9,1.8,-0.1,-1.4,0.3,275.11,225,0,1584,5,90,234.28,234.28,21,21,30.3,230,2408.8,2212.1,5.1,4477,0,0.01,22,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,21.1,0.61,32.2,38.75,22,-1.4,0,0,0,0,0,0,0,0,0,0.57,0,0.4,0,0,-0.74,0
1130.887,11.95,0,41.9,1.7,-0.1,-1.4,0.3,274.03,225,0,1584,5,90,234.28,234.28,20.2,20.8,29.8,230,2421.8,2212.1,5.07,4426,0,0.01,21.8,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,20.7,0.61,31.1,37.84,22,-1.48,0,0,0,0,0,0,0,0,0,0.57,0,0.41,0,0,-0.71,0
1130.968,11.94,0,41.9,1.6,-0.1,-1.3,0.3,274.03,225,0,1584,5,90,234.28,234.28,20.2,20.2,28.9,230,2434,2212.1,5.07,4386,0,0.01,21.5,21.7,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,20.2,0.61,30.1,36.79,22.1,-1.57,0,0,0,0,0,0,0,0,0,0.57,0,0.42,0,0,-0.67,0
1131.048,11.94,0,41.9,1.6,-0.1,-1.3,0.3,272.41,225,0,1582,5,90,234.28,235.2,19.5,19.6,27.6,230,2444.8,2212.1,5.13,4342,0,0.01,21,21.3,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,19.5,0.61,29.1,35.49,22.1,-1.64,0,0,0,0,0,0,0,0,0,0.57,0,0.42,0,0,-0.65,0
1131.132,11.94,0,41.9,1.5,-0.1,-1.3,0.3,271.51,225,0,1582,5,90,234.28,235.2,18.8,19.3,26.8,230,2455.8,2212.1,5.07,4321,0,0.01,20.9,20.9,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,19.4,0.61,28.3,34.51,22.1,-1.71,0,0,0,0,0,0,0,0,0,0.57,0,0.42,0,0,-0.62,0
1131.208,11.94,0,41.9,1.5,-0.1,-1.2,0.2,269.89,225,0,1580,5,90,234.28,235.2,18.8,18.8,26,230,2465.9,2212.1,5.07,4276,0,0.01,20.4,20.5,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,18.6,0.61,26.9,33.23,22.1,-1.79,0,0,0,0,0,0,0,0,0,0.57,0,0.44,0,0,-0.59,0
1131.299,11.94,0,41.9,1.4,-0.1,-1.2,0.2,268.81,225,0,1580,5,90,234.28,235.2,18,18,25,230,2477,2212.1,5.1,4242,0,0.01,20,20.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,17.9,0.61,25.7,31.66,22.2,-1.87,0,0,0,0,0,0,0,0,0,0.57,0,0.46,0,0,-0.55,0
1131.378,11.94,0,41.9,1.3,-0.1,-1.1,0.2,267.73,223,0,1580,5,90,234.28,235.2,17.2,17.6,23.9,230,2488,2212.1,5.16,4200,0,0.01,19.6,19.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,17.5,0.61,24.6,30.46,22.2,-1.93,0,0,0,0,0,0,0,0,0,0.57,0,0.46,0,0,-0.53,0
1131.488,11.94,0,41.9,1.4,-0.2,-1.1,0.2,267.73,223,0,1578,5,90,234.28,235.2,16.5,16.8,22.9,230,2497.6,2212.1,5.13,4166,0,0.01,19.1,19.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,16.8,0.61,23.8,29.23,22.2,-2,0,0,0,0,0,0,0,0,0,0.57,0,0.48,0,0,-0.51,0
1131.568,11.94,0,41.9,1.3,-0.1,-1.1,0.2,265.57,223,0,1578,5,90,234.28,235.2,15.8,16.1,21.5,230,2510,2212.1,5.16,4115,0,0.01,18.8,18.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,16,0.61,22.4,27.66,22.3,-2.09,0,0,0,0,0,0,0,0,0,0.57,0,0.5,0,0,-0.48,0
1131.648,11.94,0,41.9,1.3,-0.1,-1,0.2,264.67,223,0,1575,5,90,234.28,235.2,15.8,15.7,20.9,230,2519.3,2212.1,5.25,4100,0,0.01,18.4,18.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,15.5,0.61,21.8,26.71,22.3,-2.16,0,0,0,0,0,0,0,0,0,0.57,0,0.5,0,0,-0.46,0
1131.738,11.94,0,41.9,1.2,-0.1,-1,0.2,262.51,223,0,1575,5,90,234.28,235.2,15,15,19.7,230,2529.5,2212.1,5.34,4050,0,0.01,17.9,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,14.9,0.61,20.4,25.32,22.3,-2.22,0,0,0,0,0,0,0,0,0,0.57,0,0.53,0,0,-0.44,0
1131.818,11.94,0,41.9,1.2,-0.1,-1,0.2,261.97,223,0,1573,5,90,234.28,235.2,14.2,14.6,19.1,230,2538.2,2212.1,5.3,4019,0,0.01,17.7,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,14.4,0.61,19.5,24.26,22.3,-2.28,0,0,0,0,0,0,0,0,0,0.57,0,0.54,0,0,-0.43,0
1131.906,11.94,0,41.9,1.1,-0.1,-1,0.2,260.35,223,0,1573,5,90,234.28,235.2,13.5,13.9,18.2,230,2547.4,2212.1,5.36,3974,0,0.01,17.3,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,13.8,0.61,18.6,23.07,22.3,-2.34,0,0,0,0,0,0,0,0,0,0.57,0,0.55,0,0,-0.4,0
1131.986,11.94,0,41.9,1.1,-0.1,-0.9,0.2,259.27,223,0,1573,5,90,234.28,235.2,13.5,13.2,17.1,230,2556.4,2212.1,5.36,3935,0,0.01,16.7,16.9,-2,-2,-2,-2,-2,-2,-45,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,13.2,0.61,17.6,21.83,22.3,-2.41,0,0,0,0,0,0,0,0,0,0.57,0,0.58,0,0,-0.38,0
1132.067,11.94,0,41.9,1.1,-0.1,-0.9,0.2,259.27,223,0,1569,5,90,234.28,235.2,12.8,12.8,16.3,230,2564.3,2212.1,5.36,3915,0,0.01,16.3,16.5,-1.5,-2,-1.5,-1.5,-1.5,-1.5,-45,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,12.8,0.61,17,20.91,22.2,-2.45,0,0,0,0,0,0,0,0,0,0.57,0,0.59,0,0,-0.37,0
1132.146,11.94,0,41.9,1,-0.1,-0.9,0.1,257.83,223,0,1569,5,90,234.28,235.2,12,12.5,15.9,230,2571.2,2212.1,5.39,3882,0,0.01,16.3,16.1,-2,-1.5,-1.5,-2,-1.5,-1.5,-45,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,12.6,0.61,16.7,20.33,22.2,-2.5,0,0,0,0,0,0,0,0,0,0.57,0,0.57,0,0,-0.35,0
1132.228,11.94,0,41.9,1,-0.1,-0.9,0.1,256.21,223,0,1567,5,90,234.28,235.2,12,12.5,15.6,230,2579.6,2212.1,5.45,3840,0,0.01,16.3,16.2,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,12.6,0.61,16.5,19.91,22.2,-2.56,0,0,0,0,0,0,0,0,0,0.57,0,0.58,0,0,-0.34,0
1132.297,11.94,0,41.9,1,-0.1,-0.8,0.1,255.13,223,0,1567,5,90,234.28,235.2,12,12.5,15.4,230,2587.2,2212.1,5.45,3812,0,0.01,16.4,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,12.6,0.61,16.4,19.69,22.1,-2.61,0,0,0,0,0,0,0,0,0,0.57,0,0.57,0,0,-0.32,0
1132.385,11.94,0,41.9,1,-0.1,-0.8,0.1,253.51,223,0,1567,5,90,234.28,235.2,12,12.5,15.2,230,2593.9,2212.1,5.51,3780,0,0.01,16.4,16.5,-2,-2.5,-2,-2.5,-2,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,12.6,0.61,16.3,19.49,22.1,-2.66,0,0,0,0,0,0,0,0,0,0.57,0,0.57,0,0,-0.31,0
1132.457,11.94,0,41.9,0.9,-0.1,-0.8,0.1,253.51,223,0,1564,5,90,234.28,235.2,12,12.5,15.2,230,2601.4,2212.1,5.48,3752,0,0.01,16.5,16.5,-2,-2.5,-2.5,-2.5,-2,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,68,0.31,12.6,0.61,16.1,19.3,22.1,-2.71,0,0,0,0,0,0,0,0,0,0.57,0,0.57,0,0,-0.29,0
