﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
2785.342,12.1,0,49.1,1.4,-0.1,-1.1,0.2,272.41,212,1576,5,93,234.28,18,17.8,24.5,230,2573.6,2502.2,5.89,4202,0.01,20.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,17.4,1.09,24.8,31.4,0,1.09,0,0,0,-1.58,0
2785.422,12.1,0,49.1,1.4,-0.1,-1.1,0.2,270.97,212,1576,5,93,234.28,17.2,17.3,23.3,230,2582.8,2502.2,5.98,4197,0.01,19.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,17.2,1.09,24.8,29.97,0,1.09,0,0,0,-1.46,0
2785.501,12.1,0,49.1,1.3,-0.1,-1,0.2,269.89,212,1575,5,93,234.28,16.5,16.9,22.5,230,2592.1,2502.2,6.1,4150,0.01,19.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,16.4,1.09,23.1,28.55,0,1.09,0,0,0,-1.39,0
2785.582,12.1,0,49.1,1.3,-0.1,-1,0.2,268.81,212,1575,5,93,234.28,15.8,16,21.1,230,2600,2502.2,6.16,4116,0.01,18.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,15.9,1.09,22.2,27.2,0,1.09,0,0,0,-1.34,0
2785.661,12.09,0,49.1,1.3,-0.1,-1,0.2,266.65,212,1575,5,93,234.28,15,15.4,20.3,230,2607.8,2502.2,6.07,4062,0.01,18.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,15,1.09,20.5,25.68,0,1.09,0,0,0,-1.23,0
2785.742,12.09,0,49.1,1.2,-0.1,-1,0.2,266.65,212,1571,5,93,234.28,14.2,14.2,18.6,230,2615.3,2502.2,6.18,3984,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,13.9,1.09,18.5,23.67,0,1.09,0,0,0,-1.19,0
2785.852,12.09,0,49.1,1.2,-0.1,-1,0.2,265.57,212,1571,5,93,234.28,12.8,13,16.8,230,2623.7,2502.2,6.16,3921,0.01,16.8,-2,-2,-2,-2,-2,-2,-46,100,1.02,0.2,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,12.9,1.09,17.5,21.29,0,1.09,0,0,0,-1.08,0
2785.932,12.09,0,49.1,1.1,-0.1,-0.9,0.2,264.13,212,1567,5,93,234.28,12.8,12.9,16.1,230,2633.6,2502.2,6.24,3914,0.01,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,12.6,1.09,16.8,20.42,0,1.09,0,0,0,-0.99,0
2786.002,12.09,0,49.1,1.1,-0.1,-0.9,0.1,263.05,212,1567,5,93,234.28,12,12.5,15.6,230,2640.9,2502.2,6.18,3848,0.01,16.4,-2,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,12.5,1.09,16.6,19.91,0,1.09,0,0,0,-0.94,0
2786.081,12.09,0,49.1,1,-0.1,-0.9,0.1,261.43,212,1564,5,93,234.28,12,12.5,15.4,230,2647.8,2502.2,6.27,3802,0.01,16.5,-1.5,-1.5,-2,-1.5,-2,-1.5,-44,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.6,1.09,16.3,19.51,0,1.09,0,0,0,-0.89,0
2786.161,12.09,0,49.1,1,-0.1,-0.8,0.1,260.35,212,1564,5,93,234.28,12,12.5,15.3,230,2655.4,2502.2,6.33,3744,0.01,16.6,-2.5,-3,-2.5,-3,-2.5,-2.5,-44,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.6,1.09,16.1,19.17,0,1.09,0,0,0,-0.86,0
2786.242,12.09,0,49.1,1,-0.1,-0.8,0.1,260.35,212,1564,5,93,234.28,12,12.5,14.9,230,2662,2502.2,6.39,3688,0.01,16.6,-2.5,-2.5,-2.5,-3,-2.5,-2.5,-44,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.5,1.09,15.9,18.87,0,1.09,0,0,0,-0.85,0
2786.323,12.09,0,49.1,1,-0.1,-0.8,0.1,259.27,212,1560,5,93,234.28,12,12.5,14.8,230,2667.8,2502.2,6.36,3675,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.5,1.09,15.7,18.63,0,1.09,0,0,0,-0.77,0
2786.402,12.09,0,49.1,0.9,-0.1,-0.8,0.1,258.37,212,1560,5,93,234.28,12,12.5,14.6,230,2675.7,2502.2,6.3,3622,0.01,16.5,-3,-3,-3,-3,-3,-3,-43,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.6,1.09,15.5,18.42,0,1.09,0,0,0,-0.77,0
2786.482,12.09,0,49.1,0.9,-0.1,-0.8,0.1,256.75,212,1557,5,93,234.28,12,12.5,14.4,230,2681.8,2502.2,6.36,3580,0.01,16.4,-3,-3,-3,-3,-3,-3,-43,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.6,1.09,15.3,18.19,0,1.09,0,0,0,-0.71,0
2786.562,12.09,0,49.1,0.8,-0.1,-0.8,0.1,255.67,212,1557,5,93,234.28,12,12.5,14.3,230,2688.7,2502.2,6.51,3572,0.01,16.4,-3,-3,-3.5,-3,-3.5,-3.5,-43,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.5,1.09,15.2,18.02,0,1.09,0,0,0,-0.68,0
2786.642,12.09,0,49.1,0.8,-0.1,-0.7,0.1,255.67,212,1557,5,93,234.28,12,12.5,14.3,230,2695.1,2502.2,6.24,3532,0.01,16.4,-3.5,-3,-3.5,-3.5,-3.5,-3,-42,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.6,1.09,15.1,17.87,0,1.09,0,0,0,-0.62,0
2786.721,12.09,0,49.1,0.9,-0.1,-0.7,0.1,254.59,212,1553,5,93,234.28,12,12.5,14.1,230,2701.5,2502.2,6.16,3498,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.6,1.09,15,17.72,0,1.09,0,0,0,-0.63,0
2786.820,12.09,0,49.1,0.8,-0.1,-0.7,0,253.51,212,1553,5,93,234.28,12,12.4,14.1,230,2705.2,2502.2,6.33,3472,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.5,1.09,14.9,17.56,0,1.09,0,0,0,-0.61,0
2786.902,12.09,0,49.1,0.8,-0.1,-0.7,0,252.43,212,1549,5,93,234.28,12,12.4,13.9,230,2712.5,2502.2,6.42,3440,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,419,1.09,12.6,1.09,14.7,17.39,0,1.09,0,0,0,-0.6,0
2786.985,12.09,0,49.1,0.8,-0.1,-0.7,0,251.35,212,1549,5,93,234.28,12,12.4,13.8,230,2718.3,2502.2,6.39,3396,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,419,1.09,12.6,1.09,14.6,17.25,0,1.09,0,0,0,-0.59,0
2787.062,12.09,0,49.1,0.8,-0.1,-0.7,0,250.63,212,1549,5,93,234.28,12,12.4,13.6,230,2723.8,2502.2,6.39,3400,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,12.5,1.09,14.5,17.11,0,1.09,0,0,0,-0.57,0
