﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
723.917,12.2,0,35.6,5.4,0.6,-5.1,0.4,241.09,212,0,1593,5,64,126.49,42.76,22.5,24.3,38.6,226,2060.1,2229.2,6.27,5224,0,0.01,18.3,17.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.2,0.04,43.4,50.45,20,1.11,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-3.06,0
724.008,12.2,0,35.6,4.5,0.2,-4.2,0.4,240.73,212,0,1589,5,64,147.94,63.25,23.2,24.2,38.8,226,2075.2,2229.2,6.18,5161,0,0.01,19.2,18.8,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.4,0.04,43,50,20,1.01,0,0,0,0,0,0,0,0,0,0.04,0,0.29,0,0,-2.57,0
724.087,12.2,0,35.6,4,0.1,-3.7,0.4,240.73,212,0,1589,5,64,158.45,83.51,23.2,24.2,38.5,226,2087.4,2229.2,6.27,5126,0,0.01,20,19.7,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.4,0.04,42.7,49.61,20.1,0.94,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,0,-2.23,0
724.173,12.2,0,35.6,3.7,-0.1,-3.3,0.4,240.19,210,0,1587,5,63,171.54,106.19,23.2,24.2,38.6,226,2097.5,2229.2,6.18,5108,0,0.01,20.6,20.4,0.5,0.5,1,0.5,0.5,1,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.5,0.04,42.4,49.25,20.1,0.87,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,0,-1.93,0
724.259,12.2,0,35.6,3.2,-0.1,-2.9,0.4,239.83,210,0,1587,5,63,189.94,132.91,23.2,24.2,38.4,226,2109.1,2229.2,6.27,5044,0,0.01,21.5,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.8,0.04,41.9,48.81,20.1,0.8,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-1.67,0
724.339,12.2,0,35.6,2.9,-0.1,-2.6,0.4,239.47,208,0,1587,5,63,204.1,155.18,23.2,24.2,38.4,226,2118.7,2229.2,6.24,4987,0,0.01,22,22,-0.5,-0.5,-0.5,0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,24,0.04,41.4,48.23,20.2,0.73,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,0,-1.51,0
724.418,12.2,0,35.6,2.8,-0.1,-2.4,0.4,239.47,208,0,1584,5,63,223,175.03,24,24,38.4,226,2126.8,2229.2,6.21,4965,0,0.01,22.2,22.2,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,24,0.04,40.6,47.54,20.2,0.67,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.38,0
724.498,12.2,0,35.6,2.6,-0.1,-2.2,0.4,239.11,208,0,1584,5,63,234.28,191.75,23.2,23.6,37.4,226,2135.2,2229.2,6.21,4896,0,0.01,22.2,22.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.5,0.04,39.4,46.5,20.3,0.62,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.26,0
724.578,12.2,0,35.6,2.4,-0.1,-2.1,0.4,238.39,208,0,1582,5,63,234.28,204.1,23.2,23.2,36.4,226,2144,2229.2,6.21,4842,0,0.01,22,22.2,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.2,0.04,38.9,45.49,20.3,0.56,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,0,-1.15,0
724.657,12.2,0,35.6,2.3,-0.2,-1.9,0.4,237.49,207,0,1582,5,63,234.28,213.51,22.5,23.3,36,226,2152.1,2229.2,6.16,4855,0,0.01,22.4,22.2,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.2,0.04,38.6,44.97,20.3,0.5,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.05,0
724.748,12.2,0,35.6,2.2,-0.2,-1.8,0.4,236.77,207,0,1582,5,63,234.28,220.55,22.5,23.1,35.9,226,2159.3,2229.2,6.21,4810,0,0.01,22.5,22.6,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.9,0.04,37.5,44.16,20.4,0.45,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1,0
724.834,12.2,0,35.6,2.1,-0.1,-1.7,0.4,236.77,207,0,1580,5,63,234.28,225.51,22.5,22.5,34.4,226,2168.9,2229.2,6.12,4724,0,0.01,22.3,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.5,0.04,36.5,43.05,20.4,0.4,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.92,0
724.919,12.2,0,35.6,2,-0.1,-1.6,0.4,235.69,207,0,1580,5,63,234.28,228.94,22.5,22.3,34,226,2177.3,2229.2,6.3,4677,0,0.01,22.1,22.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.4,0.04,35.6,41.92,20.5,0.34,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.87,0
725.015,12.2,0,35.6,1.9,-0.1,-1.5,0.3,234.43,205,0,1578,5,63,234.28,230.69,21.8,21.9,33,226,2183.7,2229.2,6.24,4620,0,0.01,22,22.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.1,0.04,34.6,40.8,20.5,0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.81,0
725.098,12.2,0,35.6,1.8,-0.2,-1.5,0.3,233.35,205,0,1578,5,63,234.28,232.47,21.8,21.7,32.4,226,2191.2,2229.2,6.16,4592,0,0.01,22,21.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,21.7,0.04,33.7,39.78,20.6,0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.75,0
725.179,12.2,0,35.6,1.7,-0.2,-1.4,0.3,232.63,205,0,1576,5,63,234.28,233.37,21,21.3,31.6,226,2197.6,2229.2,6.21,4524,0,0.01,21.8,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,21.5,0.04,33,38.86,20.6,0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.7,0
725.259,12.2,0,35.6,1.7,-0.1,-1.4,0.3,231.37,205,0,1576,5,63,234.28,234.28,21,21.1,30.9,226,2204,2229.2,6.33,4474,0,0.01,21.6,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,21,0.04,32,37.91,20.6,0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.68,0
725.338,12.2,0,35.6,1.6,-0.1,-1.3,0.3,229.93,203,0,1576,5,63,234.28,234.28,20.2,20.7,29.8,226,2210.7,2229.2,6.18,4439,0,0.01,21.5,21.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,20.8,0.04,31.4,37,20.7,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.64,0
725.418,12.2,0,35.6,1.6,-0.2,-1.2,0.3,229.93,203,0,1575,5,63,234.28,234.28,20.2,20.6,29.6,226,2215.9,2229.2,6.18,4430,0,0.01,21.6,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,20.8,0.04,30.9,36.38,20.7,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.61,0
725.494,12.2,0,35.6,1.5,-0.1,-1.2,0.3,228.67,203,0,1575,5,61,234.28,235.2,19.5,19.8,28.1,226,2220.5,2229.2,6.24,4346,0,0.01,20.7,21.1,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,19.8,0.04,29.1,35.05,20.8,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.6,0
725.567,12.2,0,35.6,1.5,-0.1,-1.2,0.3,227.23,203,0,1571,5,61,234.28,235.2,18.8,19.3,27,226,2226.3,2229.2,6.16,4330,0,0.01,20.5,20.6,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,19.3,0.04,28.5,33.81,20.8,0,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.55,0
725.658,12.2,0,35.6,1.4,-0.1,-1.2,0.3,225.97,203,0,1571,5,61,234.28,235.2,18.8,18.9,26.4,226,2231,2229.2,6.36,4290,0,0.01,20.3,20.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,18.7,0.04,27.1,32.45,20.8,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.53,0
725.738,12.2,0,35.6,1.4,-0.1,-1.1,0.2,224.89,201,0,1571,5,61,234.28,235.2,18,18.1,25.1,226,2237.6,2229.2,6.21,4248,0,0.01,19.7,20,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,18,0.04,25.9,31.09,20.8,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,0,-0.5,0
725.818,12.2,0,35.6,1.3,-0.1,-1.1,0.2,224.89,201,0,1569,5,61,234.28,235.2,17.2,17.4,23.8,226,2242.3,2229.2,6.21,4182,0,0.01,19.1,19.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,17.1,0.04,24.2,29.43,20.9,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.47,0
725.897,12.2,0,35.6,1.3,-0.1,-1.1,0.2,223.27,201,0,1569,5,61,234.28,235.2,16.5,16.7,22.4,226,2247.8,2229.2,6.18,4150,0,0.01,18.6,18.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,16.6,0.04,23.6,28.1,20.9,-0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,0,-0.46,0
725.978,12.2,0,35.6,1.3,-0.1,-1,0.2,222.19,201,0,1567,5,61,234.28,235.2,15.8,16.3,21.8,226,2252.4,2229.2,6.24,4124,0,0.01,18.4,18.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,16,0.04,22.3,26.94,21,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,0,-0.44,0
726.059,12.2,0,35.6,1.2,-0.1,-1,0.2,220.75,201,0,1567,5,61,234.28,235.2,15,15.4,20.5,226,2257.4,2229.2,6.39,4068,0,0.01,17.8,18.1,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,15.4,0.04,21.2,25.56,21,-0.21,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.42,0
726.138,12.2,0,35.6,1.2,-0.1,-1,0.2,219.85,201,0,1567,5,61,234.28,235.2,15,14.9,19.7,226,2261.7,2229.2,6.33,4039,0,0.01,17.7,17.6,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,14.8,0.04,20.1,24.36,21,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.39,0
726.224,12.2,0,35.6,1.1,-0.1,-0.9,0.2,219.85,201,0,1566,5,61,234.28,235.2,14.2,14.2,18.7,226,2267.2,2229.2,6.42,4005,0,0.01,17.2,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,14.2,0.04,19.2,23.13,21,-0.27,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.37,0
726.448,12.21,0,35.6,1,-0.1,-0.9,0.1,216.97,199,0,1562,5,61,234.28,235.2,12,12.6,15.9,226,2279.7,2229.2,6.51,3897,0,0.01,16,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,16.8,19.83,20.9,-0.36,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.32,0
726.538,12.21,0,35.6,1,-0.1,-0.8,0.1,216.07,199,0,1562,5,61,234.28,235.2,12,12.5,15.7,226,2284.3,2229.2,6.42,3845,0,0.01,16,15.9,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,16.5,19.37,20.9,-0.4,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.3,0
726.618,12.21,0,35.6,0.9,-0.1,-0.8,0.1,216.07,199,0,1558,5,61,234.28,235.2,12,12.5,15.4,226,2289,2229.2,6.51,3808,0,0.01,16.1,16.2,-2,-2,-2,-2,-1.5,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,16.4,19.09,20.8,-0.42,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.29,0
726.703,12.21,0,35.6,0.9,-0.1,-0.8,0.1,215.17,199,0,1558,5,61,234.28,235.2,12,12.5,15.3,226,2293.6,2229.2,6.51,3777,0,0.01,16.2,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,16.2,18.86,20.8,-0.45,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.27,0
726.788,12.21,0,35.6,0.9,-0.1,-0.8,0.1,213.91,199,0,1557,5,61,234.28,235.2,12,12.5,15.1,226,2296.2,2229.2,6.57,3735,0,0.01,16.1,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,16,18.64,20.7,-0.49,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.26,0
726.868,12.21,0,35.6,0.8,-0.1,-0.8,0.1,213.01,199,0,1557,5,61,234.28,235.2,12,12.5,14.8,226,2302,2229.2,6.66,3690,0,0.01,16.1,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.5,0.04,15.8,18.44,20.7,-0.52,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0,0,-0.25,0
726.948,12.21,0,35.6,0.8,-0.1,-0.7,0.1,212.11,198,0,1557,5,61,234.28,235.2,12,12.5,14.8,226,2305.5,2229.2,6.51,3652,0,0.01,16.2,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.5,0.04,15.7,18.24,20.7,-0.55,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.24,0
727.028,12.21,0,35.6,0.8,-0.1,-0.7,0.1,212.11,198,0,1553,5,61,234.28,235.2,12,12.5,14.6,226,2309.6,2229.2,6.66,3622,0,0.01,16.2,16.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,15.5,18.04,20.6,-0.57,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.24,0
727.108,12.21,0,35.6,0.8,-0.1,-0.7,0.1,211.21,198,0,1553,5,61,234.28,235.2,12,12.5,14.4,226,2312.8,2229.2,6.51,3590,0,0.01,16.1,16.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,15.4,17.84,20.6,-0.6,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.24,0
727.188,12.21,0,35.6,0.8,-0.1,-0.7,0.1,210.31,198,0,1551,5,61,234.28,235.2,12,12.5,14.4,226,2317.7,2229.2,6.51,3572,0,0.01,16.1,16.1,-3.5,-3,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.5,0.04,15.2,17.68,20.6,-0.62,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.23,0
727.269,12.21,0,35.6,0.8,-0.1,-0.7,0.1,209.41,198,0,1551,5,61,234.28,235.2,12,12.5,14.3,226,2321.8,2229.2,6.62,3522,0,0.01,16.1,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.5,0.04,15.1,17.52,20.5,-0.64,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.23,0
727.349,12.21,0,35.6,0.7,-0.1,-0.7,0.1,208.87,198,0,1551,5,61,234.28,235.2,12,12.4,14.2,226,2324.7,2229.2,6.57,3488,0,0.01,16.1,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,14.9,17.35,20.5,-0.67,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.22,0
727.428,12.21,0,35.6,0.7,-0.1,-0.7,0,208.87,198,0,1548,5,61,234.28,235.2,12,12.4,14,226,2328.7,2229.2,6.57,3468,0,0.01,16.2,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.5,0.04,14.8,17.19,20.5,-0.7,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.22,0
727.507,12.21,0,35.6,0.8,-0.1,-0.7,0,207.61,198,0,1548,5,61,234.28,235.2,12,12.4,13.9,226,2333.1,2229.2,6.66,3444,0,0.01,16.2,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,14.7,17.04,20.4,-0.73,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.22,0
727.587,12.21,0,35.6,0.7,-0.1,-0.7,0,206.71,198,0,1546,5,61,233.37,235.2,12,12.4,13.8,226,2336.6,2229.2,6.57,3405,0,0.01,16.1,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,12.6,0.04,14.6,16.9,20.4,-0.75,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,0,-0.22,0
