﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
991.068,10.63,0,21.2,1.7,-0.1,-1.1,0.5,233.71,214,0,1549,4,57,234.28,224.67,24.8,24.4,45.1,226,2392.5,2467.1,5.89,5643,0,0.01,29.2,29.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.6,0.04,47.4,62.07,20.4,0.46,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,0,-0.73,0
991.153,10.63,0,21.2,1.6,-0.1,-1.2,0.5,232.09,214,0,1549,4,57,234.28,228.07,24,24.4,44.4,226,2406.8,2467.1,6.07,5630,0,0.01,28.9,29,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.4,0.04,47.2,61.67,20.4,0.37,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.74,0
991.228,10.63,0,21.2,1.7,-0.1,-1.2,0.5,231.01,214,0,1548,4,57,234.28,230.69,24,24.4,44.3,226,2421,2467.1,5.98,5594,0,0.01,28.5,28.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.6,0.04,46.9,61.33,20.5,0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.79,0
991.319,10.63,0,21.2,1.7,-0.1,-1.2,0.4,229.39,214,0,1548,4,57,234.28,232.47,24,24.4,43.8,226,2433.4,2467.1,5.89,5561,0,0.01,28.2,28.2,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.3,0.04,46.5,60.89,20.5,0.17,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.8,0
991.398,10.63,0,21.2,1.7,-0.1,-1.2,0.4,227.95,214,0,1548,4,57,234.28,233.37,24,24.3,43.6,226,2448,2467.1,6.04,5509,0,0.01,28.1,28.1,2,2,2,2,2,2,-54,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.7,0.04,46.2,60.47,20.6,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.8,0
991.479,10.63,0,21.2,1.7,-0.1,-1.2,0.4,227.95,214,0,1546,4,57,234.28,234.28,24,24.3,43.3,226,2460.4,2467.1,5.98,5478,0,0.01,27.8,28,2,2,2,2,2,2,-54,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.5,0.04,45.9,60.07,20.6,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.82,0
991.557,10.63,0,21.2,1.8,-0.1,-1.2,0.4,226.33,214,0,1546,4,57,234.28,234.28,24,24.3,42.9,226,2471.4,2467.1,5.98,5438,0,0.01,27.7,27.7,2,1.5,2,1.5,2,1.5,-54,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.5,0.04,45.5,59.67,20.7,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.84,0
991.641,10.63,0,21.2,1.8,-0.1,-1.3,0.4,224.53,214,0,1544,4,57,234.28,234.28,24,24.3,42.7,226,2483.1,2467.1,6.01,5427,0,0.01,27.3,27.5,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.4,0.04,45.3,59.25,20.7,-0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.82,0
991.723,10.63,0,21.2,1.7,-0.1,-1.3,0.4,223.27,214,0,1544,4,57,234.28,235.2,24,24.3,42.2,226,2494.1,2467.1,5.98,5382,0,0.01,27.1,27.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.2,0.04,45,58.89,20.7,-0.22,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.83,0
991.797,10.63,0,21.2,1.7,-0.1,-1.3,0.4,221.47,214,0,1544,4,57,234.28,235.2,24,24.3,41.9,226,2504.8,2467.1,5.92,5343,0,0.01,27.1,27.1,1.5,1.5,1.5,1.5,1.5,1.5,-53,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.4,0.04,44.7,58.5,20.8,-0.3,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.83,0
991.881,10.63,0,21.2,1.8,-0.1,-1.3,0.4,221.47,214,0,1542,4,57,234.28,235.2,24,24.3,41.6,226,2514.7,2467.1,5.92,5324,0,0.01,27.1,27,1,1,1,1,1,1,-53,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.5,0.04,44.4,58.11,20.8,-0.36,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.82,0
991.957,10.63,0,21.2,1.8,-0.1,-1.3,0.4,219.85,214,0,1542,4,57,234.28,235.2,24,24.3,41.3,226,2525.4,2467.1,6.01,5280,0,0.01,26.9,26.9,1,1,1,1,1,1,-52,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.4,0.04,44.1,57.74,20.8,-0.43,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.82,0
992.037,10.63,0,21.2,1.7,-0.1,-1.3,0.4,218.41,214,0,1542,4,57,234.28,235.2,24,24.3,40.9,226,2534.4,2467.1,5.89,5249,0,0.01,26.9,26.8,1,1,1,1,1,1,-52,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.3,0.04,43.8,57.36,20.9,-0.49,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.8,0
992.122,10.63,0,21.2,1.7,-0.1,-1.2,0.4,217.15,212,0,1542,4,57,234.28,235.2,24,24.3,40.8,226,2543.1,2467.1,5.8,5220,0,0.01,26.8,26.7,1,1,1,1,1,1,-52,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.4,0.04,43.5,56.98,20.9,-0.56,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,0,-0.79,0
992.197,10.63,0,21.2,1.7,-0.1,-1.2,0.4,215.35,212,0,1542,4,57,234.28,235.2,24,24.2,40.6,226,2552.4,2467.1,5.8,5182,0,0.01,26.7,26.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.4,0.04,43.2,56.6,21,-0.62,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,0,-0.77,0
992.277,10.63,0,21.2,1.7,-0.1,-1.2,0.4,215.35,212,0,1540,4,57,234.28,235.2,24,24.2,40.4,226,2560.8,2467.1,5.89,5144,0,0.01,26.7,26.8,0.5,0.5,0.5,0.5,0.5,0.5,-51,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.3,0.04,42.9,56.2,21,-0.67,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,0,-0.76,0
992.358,10.63,0,21.2,1.7,-0.1,-1.2,0.4,214.27,212,0,1540,4,57,234.28,235.2,24,24.2,40,226,2569.5,2467.1,5.86,5124,0,0.01,26.6,26.6,0.5,0.5,0.5,0.5,0.5,0.5,-50,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.2,0.04,42.6,55.83,21,-0.73,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.75,0
992.427,10.63,0,21.2,1.7,-0.1,-1.2,0.4,212.47,212,0,1539,4,57,234.28,235.2,24,24.2,39.6,226,2577,2467.1,5.95,5096,0,0.01,26.6,26.4,0,0,0,0,0,0,-50,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,46,0.11,24.2,0.04,42.4,55.53,21,-0.78,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,0,-0.73,0
