﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.6.mhd
407.194,12.09,100,33.8,14.3,14.2,4.2,18.6,248.29,219,0,1544,5,77,19.71,22.46,148.5,263.5,259.7,226,2197.9,2895.5,14.72,5400,4,2.53,98,98,8.2,11.5,11.6,7.9,7.5,9.6,432,90.5,2.81,18.6,43,29.5,1,-2.3,0,-0.4,-1.2,-1.2,-3.4,12,12,0.08,0.08,61,0.13,150.8,0.08,471.5,568.05,89,1.77,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,0,13.49,0
407.280,12.09,79.1,33.8,15.1,14.6,3.9,18.6,248.83,219,0,1544,5,77,12.79,16.66,151.5,239.5,259.6,226,2881,2895.5,14.04,5303,0,0.01,98,98,10.7,13,12.6,11.8,11.8,9.6,474,91.2,2.8,18.6,41.9,29.5,1,-2.3,-3,-0.4,-1.2,-1.2,-3,12,12,0.08,0.08,61,0.13,152.4,0.08,358,560.83,88.8,-0.41,0,0,0,0,0,0,0,0,0,0.08,0,0.7,0,0,12.39,0
407.366,12.09,41.4,33.8,15.7,15,0.5,11.1,248.83,219,0,1544,5,77,12.9,13.75,153.8,146.3,265.3,226,2943.1,2895.5,10.85,5347,0,0.01,46.1,97.8,9.8,10.5,12.6,9.9,9.8,10,484,96.1,2.6,3.2,15.9,26.7,1,-1.9,-3,-0.4,-1.2,-1.2,-3,12,12,0.08,0.08,61,0.13,150.7,0.08,145.4,401.89,87.6,-0.24,0,0,0,0,0,0,0,0,0,0.08,0,0.73,-1.79,0,-9.02,0
407.440,12.09,0,33.8,21.6,11.7,-17.2,0,248.83,219,0,1551,5,77,13.31,13.21,125.2,56.8,217.1,226,2938.5,2678.9,16.39,5299,0,0.01,22.4,32.7,-1.9,-2.4,-3.4,4.2,-0.9,-2.4,404,99,2.04,0,5.2,13.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,12,12,0.08,0.08,61,0.13,84.6,0.08,46.3,207.18,64.3,-3.45,0,0,0,0,0,0,0,0,0,0.08,0,2.26,-1.45,0,-6.47,0
407.520,12.09,0,33.8,18.9,5.5,-20.5,0,248.29,217,0,1551,5,77,14,13.09,33.8,19.2,58.1,226,2446.5,2266.7,9.32,5256,0,1.59,9.6,13.3,9.3,10.2,10.3,3.9,9.3,6.5,160,100,1.4,0,0,2.4,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,21.3,0.08,35.4,100.55,29.4,1.31,0,0,0,0,0,0,0,0,0,0.08,0,0.66,0,0,-5.16,0
407.606,12.09,0,33.8,12.9,4.8,-14.7,0,248.29,217,0,1558,5,77,14.67,13.29,19.5,19.3,33.2,226,1821.7,2246.6,5.54,5270,0,6.93,10.8,10.6,-3.7,-3.7,-3.7,-3.8,-3.6,-3.7,-38,100,1.12,0,0,0.6,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,19.6,0.08,35,62.11,28.6,3.59,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-4.96,0
407.680,12.09,0,33.8,9.8,3.9,-11.5,0,248.29,217,0,1558,5,77,14.95,13.71,18.8,19.3,32.7,226,1793.5,2231.6,5.54,5294,0,8.57,12,11.7,-8.5,-7.9,-7.3,-8.5,-8.5,-7.9,-43,100,1.01,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,19.1,0.08,35,48.3,28.5,2.38,0,0,0,0,0,0,0,0,0,0.08,0,0.04,0,0,-4.92,0
407.760,12.09,0,33.8,8.8,3,-9.5,0,248.29,216,0,1558,5,77,13.5,14.01,18.8,19.3,32,226,1916,2219.4,5.6,5276,0,0.01,13,12.7,-12.7,-13.3,-12.7,-13.3,-12.7,-13.3,-48,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,19,0.08,35,43.35,28.1,1.99,0,0,0,0,0,0,0,0,0,0.08,0,0.05,0,0,-4.79,0
407.861,12.09,0,33.8,7.1,2.2,-8,0,248.29,216,0,1557,5,77,13.43,14.22,18.8,19.3,31.9,226,1943.8,2210.1,5.54,5260,0,0.01,13.7,13.4,-18.1,-17.5,-18.1,-17.5,-18.1,-17.5,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.7,0.08,34.9,41.53,28,1.52,0,0,0,0,0,0,0,0,0,0.08,0,0.06,0,0,-4.75,0
407.941,12.09,0,33.8,6.9,1.5,-6.9,0,248.29,216,0,1557,5,77,13.92,14.39,18,19.2,31.4,226,2004.4,2201.4,5.63,5218,0,0.01,14.4,14.2,-23,-23,-23,-23,-23,-23,-53,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.3,0.08,34.5,40.63,27.9,1.06,0,0,0,0,0,0,0,0,0,0.08,0,0.08,0,0,-4.23,0
408.028,12.09,0,33.8,6,1.1,-6.3,0,248.29,216,0,1551,5,77,14.07,14.48,18,19.2,30.5,226,2046.2,2196.2,5.6,5162,0,0.01,14.7,14.7,-23,-23,-23,-23,-23,-23,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,34.1,40.11,27.9,1.02,0,0,0,0,0,0,0,0,0,0.08,0,0.11,0,0,-3.78,0
408.113,12.09,0,33.8,5.4,0.8,-5.6,0,248.29,214,0,1551,5,77,14.69,14.55,18,19.2,30.3,226,2068.2,2191.5,5.57,5088,0,1.36,15,15.1,-23,-23,-23,-23,-23,-23,-52,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,33.5,39.5,28,0.9,0,0,0,0,0,0,0,0,0,0.08,0,0.14,0,0,-3.49,0
408.192,12.09,0,33.8,5.2,0.6,-5.3,0,247.93,214,0,1548,5,77,13.76,14.6,18,19.2,29.8,226,2067.1,2188.6,5.48,5031,0,0.01,15.2,15.3,-23,-23,-23,-23,-23,-23,-51,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,33.1,38.99,28,0.82,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-3.31,0
408.305,12.09,0,33.8,5.1,0.4,-4.9,0,247.93,214,0,1548,5,77,13.76,14.62,18,19.2,29.5,226,2073.2,2186,5.57,4984,0,0.01,15.4,15.4,-23,-23,-23,-23,-23,-23,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,32.6,38.5,28.1,0.63,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-3.06,0
408.391,12.09,0,33.8,5,0.2,-4.6,0,247.57,214,0,1542,5,77,13.78,14.65,18,19,29.1,226,2106.2,2183.7,5.48,4911,0,0.01,15.5,15.4,-23,-23,-23,-23,-23,-23,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,31.9,37.68,28.1,0.43,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.88,0
408.470,12.09,0,33.8,4.5,0.1,-4.4,0,247.57,212,0,1542,5,77,13.73,14.66,18,18.8,28.7,226,2121.9,2182,5.66,4844,0,0.01,15.5,15.5,-23,-23,-23,-23,-23,-23,-50,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,31.1,36.92,28.2,0.24,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-2.66,0
408.551,12.09,0,33.8,4.1,-0.1,-4.1,0,246.85,212,0,1542,5,77,13.72,14.67,18,18.6,28.1,226,2169.2,2181.1,5.6,4772,0,0.01,15.5,15.4,-23,-23,-23,-23,-23,-23,-49,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.2,0.08,30.4,36.12,28.2,0,0,0,0,0,0,0,0,0,0,0.08,0,0.18,0,0,-2.48,0
408.631,12.09,0,33.8,3.8,-0.2,-4,0,246.85,212,0,1539,5,77,13.64,14.67,18,18.5,27.5,226,2176.2,2180.5,5.63,4739,0,0.01,15.3,15.2,-23,-23,-23,-23,-23,-23,-48,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,18,0.08,29.9,35.46,28.1,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.18,0,0,-2.29,0
408.711,12.09,0,33.8,3.7,-0.3,-3.7,0,246.49,212,0,1539,5,77,13.57,14.68,18,18.3,27.2,226,2177.6,2179.6,5.57,4676,0,0.01,15.3,15.2,-23,-22.5,-23,-22.6,-23,-22.7,-48,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,17.9,0.08,29.2,34.74,28.2,-0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-2.18,0
408.792,12.09,0,33.8,3.7,-0.4,-3.7,0,246.13,212,0,1537,5,77,13.53,14.68,17.2,18.1,26.7,226,2175.9,2179.1,5.69,4622,0,0.01,15,15.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-47,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,18,0.08,28.6,34.02,28.3,0,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-2.13,0
408.871,12.09,0,33.8,3.6,-0.5,-3.5,0,245.59,210,0,1537,5,77,13.45,14.69,17.2,18,26.2,226,2194.4,2178.8,5.63,4576,0,-8.39,15,15,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,17.9,0.08,28,33.34,27.6,-0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-2.03,0
408.951,12.09,0,33.8,3.5,-0.5,-3.3,0,244.87,210,0,1537,5,77,13.55,14.69,17.2,17.8,25.8,226,2178.2,2178.8,5.69,4501,0,-7.83,15,15,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,17.7,0.08,27.4,32.64,27.6,0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-1.97,0
409.031,12.09,0,33.8,3.3,-0.6,-3.2,0,244.87,210,0,1533,5,77,13.77,14.69,17.2,17.6,25.3,226,2170.9,2178.8,5.6,4454,0,-9.7,14.8,14.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,17.5,0.08,26.8,31.92,27.5,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-1.85,0
409.111,12.09,0,33.8,3.1,-0.7,-3.1,0,244.15,210,0,1533,5,77,14.12,14.69,17.2,17.4,24.5,226,2179.9,2178.8,5.71,4394,0,-9.58,14.6,14.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-45,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,17,0.08,25.6,31,27.5,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-1.77,0
409.191,12.09,0,33.8,3,-0.7,-3,0,243.43,210,0,1531,5,77,14.3,14.69,16.5,16.9,23.6,226,2178.2,2178.8,5.69,4344,0,-9.22,14.2,14.2,-22,-22,-22,-22,-22,-22,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,16.9,0.08,25.3,30.06,27.3,-0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-1.67,0
409.307,12.09,0,33.8,3,-0.8,-2.8,0,242.53,210,0,1531,5,77,14.23,14.69,16.5,16.7,23.1,226,2196.5,2178.8,5.71,4316,0,-10.62,14.4,14.3,-22,-22,-22,-22,-22,-22,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,16.6,0.08,24.3,29.2,27.2,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-1.64,0
409.390,12.09,0,33.8,2.9,-0.7,-2.8,0,241.81,208,0,1528,5,77,14.73,14.7,15,15.5,21.2,226,2154.4,2178.8,5.83,4206,0,-9.02,13.2,13.6,-21,-21,-21,-21,-21,-21,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,16.3,0.08,24.7,28.01,21.4,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-1.54,0
409.472,12.09,0,33.8,2.7,-0.7,-2.5,0.2,241.09,208,0,1528,5,77,14.52,14.7,16.5,17.2,22.2,226,2212.4,2178.8,5.89,4192,0,0.01,15.3,14.9,-3,-3,-3,-3,-3,-3,-46,100,1,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,16.8,0.08,24.7,28.6,21.4,-0.31,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-1.32,0
409.550,12.09,0,33.8,2.4,-0.4,-2.2,0.2,240.19,208,0,1528,5,77,15.73,17.73,16.5,17,22.7,226,2231.3,2178.8,5.89,4158,0,0.01,15.5,15.5,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,16.6,0.08,22.9,28.01,21.4,-0.41,0,0,0,0,0,0,0,0,0,0.08,0,0.26,0,0,-1.15,0
409.630,12.09,0,33.8,2.2,-0.3,-2,0.2,240.19,208,0,1524,5,77,29.3,25.59,15.8,15.5,20.9,226,2245.8,2178.8,5.83,4072,0,0.01,14.8,14.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,15.3,0.08,20.9,26.13,21.5,-0.51,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,0,-1.01,0
409.716,12.09,0,33.8,2.1,-0.3,-1.8,0.2,239.47,208,0,1524,5,77,48.05,36.49,14.2,14.8,19.4,226,2259.1,2178.8,5.77,4035,0,0.01,14.6,14.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,14.7,0.08,20.1,24.63,21.5,-0.6,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,0,-0.91,0
409.801,12.09,0,33.8,1.9,-0.2,-1.7,0.2,238.75,208,0,1522,5,77,69.61,53.05,14.2,13.9,18.2,226,2273.3,2178.8,5.8,3967,0,0.01,14.2,14.7,-3,-2.5,-2.5,-2.5,-3,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,13.8,0.08,18.1,22.76,21.5,-0.69,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.8,0
409.882,12.09,0,33.8,1.8,-0.2,-1.6,0.2,237.49,207,0,1522,5,77,80.49,71.68,12.8,12.7,16.6,226,2284.3,2178.8,6.01,3902,0,0.01,13.8,14,-2,-2,-2,-2,-2,-2,-46,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.9,0.08,16.9,20.95,21.4,-0.77,0,0,0,0,0,0,0,0,0,0.08,0,0.46,0,0,-0.73,0
409.985,12.09,0,33.8,1.6,-0.2,-1.4,0.1,236.77,207,0,1519,5,77,93.2,96.18,12.8,12.5,15.8,226,2295.7,2178.8,6.01,3857,0,0.01,13.9,13.7,-2,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.7,0.08,16.6,19.88,21.4,-0.85,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.64,0
410.075,12.09,0,33.8,1.5,-0.2,-1.3,0.1,236.05,207,0,1519,5,79,102.75,125.7,12,12.5,15.5,226,2309.3,2178.8,6.07,3830,0,0.01,14.1,14.2,-2,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.7,0.08,16.4,19.43,21.4,-0.93,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.56,0
410.151,12.09,0,33.8,1.4,-0.2,-1.2,0.1,234.79,207,0,1519,5,79,113.61,148.67,12,12.5,15.3,226,2318.6,2178.8,6.12,3760,0,0.01,14.3,14.3,-2,-2.5,-2.5,-2.5,-2,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,16.2,19.14,21.2,-0.99,0,0,0,0,0,0,0,0,0,0.08,0,0.49,0,0,-0.53,0
410.243,12.09,0,33.8,1.3,-0.2,-1.2,0.1,234.79,207,0,1517,5,79,124.4,169.13,12,12.5,15.1,226,2329,2178.8,6.01,3738,0,0.01,14.4,14.4,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,15.9,18.84,21.3,-1.07,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-0.47,0
410.341,12.09,0,33.8,1.2,-0.2,-1.1,0.1,234.07,207,0,1517,5,79,138.1,189.94,12,12.5,14.8,226,2340.6,2178.8,6.04,3662,0,0.01,14.6,14.7,-2.5,-3,-2.5,-2.5,-2.5,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.5,0.08,15.6,18.51,21.1,-1.16,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.44,0
410.422,12.09,0,33.8,1.2,-0.1,-1,0.1,233.35,207,0,1513,5,79,150.15,204.1,12,12.5,14.6,226,2349.9,2178.8,6.16,3594,0,0.01,14.8,14.9,-3,-3,-3,-3,-3,-3,-43,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,15.4,18.23,21.1,-1.21,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.41,0
410.501,12.09,0,33.8,1.1,-0.1,-1,0.1,232.63,207,0,1513,5,79,170.57,213.51,12,12.5,14.4,226,2358,2178.8,6.16,3568,0,0.01,15,14.9,-3,-3.5,-3,-3,-3,-3,-43,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,15.3,17.99,21.1,-1.27,0,0,0,0,0,0,0,0,0,0.08,0,0.52,0,0,-0.39,0
410.581,12.09,0,33.8,1.1,-0.1,-0.9,0.1,231.37,207,0,1510,5,79,189.34,219.75,12,12.5,14.1,226,2366.7,2178.8,6.18,3525,0,0.01,15.1,15,-3,-3.5,-3.5,-3.5,-3,-3.5,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,15.1,17.76,21,-1.32,0,0,0,0,0,0,0,0,0,0.08,0,0.53,0,0,-0.36,0
410.661,12.09,0,33.8,1,-0.2,-0.9,0,230.65,205,0,1510,5,79,202.73,224.67,12,12.4,14.1,226,2374.3,2178.8,6.12,3476,0,0.01,15.2,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,14.9,17.54,21,-1.37,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.35,0
410.744,12.09,0,33.8,1,-0.1,-0.9,0,230.65,205,0,1510,5,79,212.76,228.07,12,12.4,13.8,226,2381.2,2178.8,6.07,3425,0,0.01,15.2,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,14.7,17.32,20.9,-1.42,0,0,0,0,0,0,0,0,0,0.08,0,0.55,0,0,-0.33,0
410.821,12.09,0,33.8,1,-0.1,-0.8,0,229.93,205,0,1508,5,79,232.47,229.81,12,12.4,13.7,226,2388.2,2178.8,6.1,3400,0,0.01,15.4,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,14.5,17.11,20.9,-1.47,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0,-0.31,0
410.901,12.09,0,33.8,0.9,-0.1,-0.8,0,229.03,205,0,1508,5,79,235.2,231.58,12,12.4,13.5,226,2396,2178.8,6.18,3385,0,0.01,15.4,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.5,0.08,14.4,16.95,20.8,-1.52,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0,-0.29,0
411.003,12.09,0,33.8,0.9,-0.1,-0.8,0,227.95,205,0,1506,5,79,235.2,232.47,12,12.4,13.5,226,2402.7,2178.8,6.1,3348,0,0.01,15.6,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,14.3,16.81,20.8,-1.57,0,0,0,0,0,0,0,0,0,0.08,0,0.57,0,0,-0.28,0
411.082,12.09,0,33.8,0.8,-0.1,-0.8,0,227.23,205,0,1506,6,79,235.2,233.37,12,12.4,13.4,226,2410.8,2178.8,6.21,3312,0,0.01,15.7,15.6,-4,-3.5,-3.5,-4,-3.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,14.2,16.66,20.8,-1.62,0,0,0,0,0,0,0,0,0,0.08,0,0.58,0,0,-0.26,0
411.162,12.09,0,33.8,0.8,-0.1,-0.7,0,225.97,205,0,1506,6,79,235.2,234.28,12,12.4,13.2,226,2417.8,2178.8,6.07,3274,0,0.01,15.7,15.8,-4,-3.5,-3.5,-3.5,-4,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,14.1,16.51,20.8,-1.66,0,0,0,0,0,0,0,0,0,0.08,0,0.58,0,0,-0.25,0
411.241,12.09,0,33.8,0.8,-0.1,-0.7,0,225.97,205,0,1504,6,79,235.2,234.28,12,12.4,13.3,226,2423,2178.8,6.1,3262,0,0.01,15.8,15.8,-3.5,-3.5,-4,-3.5,-4,-4,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,13.9,16.39,20.7,-1.71,0,0,0,0,0,0,0,0,0,0.08,0,0.59,0,0,-0.25,0
411.360,12.09,0,33.8,0.8,-0.1,-0.7,0,225.25,205,0,1504,6,79,235.2,235.2,12,12.4,13.1,226,2429.4,2178.8,6.12,3217,0,0.01,15.6,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,13.6,16.12,20.6,-1.77,0,0,0,0,0,0,0,0,0,0.08,0,0.6,0,0,-0.23,0
411.443,12.09,0,33.8,0.8,-0.1,-0.7,0,224.53,205,0,1501,6,79,235.2,235.2,12,12.4,12.5,226,2438.7,2178.8,6.12,3030,0,0.01,15.3,15.5,-5,-5.5,-5,-5,-5,-5.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.6,0.08,12.6,15.54,20.5,-1.81,0,0,0,0,0,0,0,0,0,0.08,0,0.65,0,0,-0.23,0
411.523,12.09,0,33.8,0.8,-0.1,-0.7,0,223.63,205,0,1501,6,79,235.2,235.2,12,12.4,11.5,226,2444.5,2178.8,6.24,2782,0,0.01,13.7,14.3,-7.5,-8.5,-8.5,-7.5,-8.5,-8.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.7,0.08,11.6,14.58,20.7,-1.86,0,0,0,0,0,0,0,0,0,0.08,0,0.71,0,0,-0.21,0
411.601,12.09,0,33.8,0.7,-0.2,-0.6,0,222.91,205,0,1499,6,79,235.2,235.2,12,12.4,10.6,226,2450,2178.8,6.24,2578,0,0.01,11.8,12.6,-10.5,-9.5,-10.5,-9.5,-10.5,-9.5,-37,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.8,0.08,10.9,13.56,20.8,-1.89,0,0,0,0,0,0,0,0,0,0.08,0,0.75,0,0,-0.21,0
411.681,12.09,0,33.8,0.7,-0.4,-0.6,0,222.19,205,0,1499,6,79,235.2,235.2,12,12.4,10.1,226,2455.2,2178.8,6.04,2430,0,0.01,10.3,10.6,-11.5,-11.5,-11,-11.5,-11,-11,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.5,0.08,10.3,12.68,20.9,-1.93,0,0,0,0,0,0,0,0,0,0.08,0,0.8,0,0,-0.2,0
411.767,12.09,0,33.8,0.7,-0.6,-0.6,0,221.11,203,0,1499,6,79,235.2,235.2,12,12.3,9.6,226,2461.6,2178.8,6.18,2384,0,0.01,10,10.2,-12,-12,-12,-11.5,-12,-12,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.3,0.08,10.1,12.14,20.9,-1.97,0,0,0,0,0,0,0,0,0,0.08,0,0.81,0,0,-0.19,0
411.971,12.09,0,33.8,0.7,-0.7,-0.6,0,221.11,203,0,1497,6,79,235.2,235.2,12,12.3,9.4,226,2467.1,2178.8,6.21,2378,0,0.01,10.1,10,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,59,0.13,12.2,0.08,10.1,11.81,20.9,-2.06,0,0,0,0,0,0,0,0,0,0.08,0,0.81,0,0,-0.17,0
