﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
1479.466,11.22,100,41.9,20.6,20.6,0.3,21.4,290.41,214,1600,5,90,16.91,168,166.4,352.7,226,2061,2897.6,11.49,6436,0.01,98,1.2,0.9,1.2,1.2,1.2,0.9,302,90.5,3.17,20.4,55,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,171.3,1.1,373.6,522.46,0,1.1,4,0,0,0.49,0
1479.547,11.22,100,41.9,20.7,20.4,-0.1,20.3,291.13,214,1600,5,90,17.58,173.2,170.9,340.7,226,1904.3,2897.6,10.88,6080,0.01,98,1.1,1,0.8,1,1.1,1,336,91.8,3.15,20.2,52.4,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,176.5,1.1,357.7,519.34,0,1.1,4,-0.13,0,-1.99,0
1479.626,11.22,100,41.9,20.9,20.6,-0.6,20.2,291.85,214,1605,5,90,16.39,177.8,173.2,328.2,226,2217.3,2897.6,10.64,5724,0.01,98,0.5,2.3,3,2.3,1,2.7,356,92.6,3.14,20,50.6,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,179.8,1.1,340.6,513.25,0,1.1,4,-0.12,0,-3.76,0
1479.708,11.22,100,41.9,21.2,20.5,-0.9,19.9,292.75,214,1605,5,90,16.23,178.5,174,323.4,226,2371.4,2897.6,10.23,5594,0.01,96.3,6.3,6.2,6.1,6.2,6.1,6.1,504,92.6,3.12,19.8,49.1,54.5,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,182.1,1.1,337.9,506,0,1.1,4,-0.13,0,-5.28,0
1479.797,11.22,100,41.9,21.6,20.5,-1.9,19.5,293.47,214,1605,5,90,12.19,180.8,174.6,316.2,226,3184.2,2897.6,10.55,5408,-9.9,74.3,10.1,10.1,9.9,10.2,9.9,10.1,553,90.7,3.1,19.5,43.9,54.1,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,178.7,1.1,330.1,497.06,0,1.1,0,-0.19,0,-9.99,0
1479.877,11.22,100,41.9,21.7,19.8,-2.2,19.6,293.47,214,1609,5,90,13.83,175.5,174.6,308.8,226,3130.2,2897.6,12.43,5434,-6.45,65.4,10.3,11.5,14.5,14.5,14.5,11.5,557,89.6,3.09,19.6,45,53,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,174.9,1.1,330.7,490.31,0,1.1,0,0.01,-0.1,-8.04,0
1479.963,11.22,80.8,41.9,20.5,19.2,-1.2,19.7,294.19,214,1609,5,90,13.88,172.5,174.6,303.6,226,3113.4,2897.6,12.05,5461,-4.45,74,10.3,12,15,15,15,12,546,92.7,3.08,19.7,49.3,52.2,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,173.6,1.1,331.2,484.79,0,1.1,0,0.09,-0.3,-3,0
1480.037,11.22,54.3,41.9,20.4,19.5,-0.7,18.2,294.19,214,1614,5,90,13.56,173.2,171.3,306.6,226,3081.2,2897.6,10.44,5480,-4.34,85.7,10.3,11.5,14.5,14.5,14.5,11.5,544,94.8,3.03,16,35.3,51.5,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,166.6,1.1,293.2,475.19,0,1.1,0,-0.62,0,-15.51,0
1480.117,11.22,40.2,41.9,21.1,17.5,-5.5,15,294.91,214,1614,5,90,13.47,160.5,148.1,285.2,226,3042.6,2897.6,17.33,5491,0.79,49.6,11.3,12.5,14.3,14.1,14.7,12.5,532,76.9,2.91,13.9,21.5,49,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,151.4,1.1,269.3,459.41,0,1.1,0,-1.24,0,-26.27,0
1480.203,11.22,23,41.9,16.7,14.4,-8.2,6,294.91,214,1614,5,90,13.49,141.8,108.8,252.7,226,2988.7,2897.6,32.96,5486,0.93,47.7,11.2,11.3,12.5,11.3,11.6,10.6,482,65,2.62,0,0,25.5,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,128.4,1.1,113.6,322.05,0,1.1,0,-3.58,0,-23.56,0
1480.325,11.22,16.1,41.9,13.9,10.1,-14.9,0,294.91,214,1618,5,90,13.89,117.8,46.4,208.7,226,2896.1,2750.2,32.02,5370,0.01,41.9,1,0.5,-1,0.7,-1,-1,220,65,1.39,0,0,2.3,1,-4.2,-3,0,0,0,-3,36,36,1.1,1.17,72,1.1,98.8,1.1,63.3,145.09,0,1.1,0,0,0,-19.4,0
1480.407,11.22,21.4,41.9,9.1,4.8,-10,0,296.35,214,1618,5,90,30.25,74.2,29.6,131.3,226,1788.6,2666.1,31.96,5476,0.01,34.1,12.8,8.9,19.7,11.9,19.7,7.9,39,65,1.08,0,0,0.3,1,-4.2,-3,0,0,0,-3,35,35,1.09,1.15,72,1.09,50.4,1.09,56.9,95.42,0,1.09,0,0,0,-17.94,0
1480.487,11.22,21.4,41.9,7.3,3.7,-8.1,0,296.35,214,1621,5,90,30.48,33,27.1,56.6,226,2035.2,2650.4,31.76,5436,0.01,24.7,31.5,26.9,31.5,31.5,31.5,28.5,46,65,1,0,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,27.4,1.09,53.4,77.07,0,1.09,0,0,0,-17.06,0
1480.567,11.22,19.2,41.9,5.6,2.6,-6.1,0,296.35,214,1621,5,90,19.57,27,27.1,47.7,226,2377.5,2635.9,31.76,5446,0.01,20.9,26,25.5,26.8,25.6,26.2,26.8,47,65,1,0,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,26.5,1.09,48.7,68.45,0,1.09,0,0,0,-15.4,0
1480.647,11.22,16.4,41.9,4.6,1,-5,0,295.63,214,1621,5,90,15.28,24.8,24.5,43.3,226,2427.9,2613.3,31.73,5412,0.01,20.7,26.4,27,25.9,26,26.4,26.7,41,65,1,0,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,21.5,1.09,36.6,58.2,0,1.09,0,0,0,-11.82,0
1480.727,11.22,8.1,41.9,3.8,0.4,-4.1,0,295.63,214,1621,5,90,15.08,18.8,19.3,33.6,226,2428.5,2555.6,31.9,5408,0.01,18.6,20.1,19.4,20.5,19.4,20.2,19.3,12,65,1,0,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,18.8,1.09,36,50,0,1.09,0,0,0,-9.06,0
1480.807,11.22,0,41.9,3.2,-0.1,-3.4,0,294.91,214,1621,5,90,14.71,18.8,19.3,32.7,226,2269.3,2479.9,31.88,5383,0.01,18.9,11.8,14,11.8,14,11.8,13.9,-12,65,1,0,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,18.8,1.09,35.9,46.98,0,1.09,0,0,0,-7.45,0
1480.887,11.22,0,41.9,2.7,-0.5,-2.9,0,294.91,214,1618,5,90,17.13,18.8,19.3,32.6,226,2231,2438.7,31.88,5372,0.01,19.8,11,11,16.9,11,5.9,16.9,-34,65,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,18.6,1.09,35.7,45.8,0,1.09,0,0,0,-6.22,0
1480.967,11.22,0,41.9,2.4,-0.7,-2.5,0,293.47,214,1618,5,90,22.75,18.8,19.3,32.5,226,2240,2429.1,31.79,5354,0.01,20.6,5,5,5,5,5,5,-56,65,1,0,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,20.1,1.09,44.2,47.89,0,1.09,0,0,0,-5.29,0
1481.047,11.22,0,41.9,2.1,-0.8,-1.8,0.4,292.75,214,1612,5,90,39.46,23.2,24.3,40.1,226,2263.8,2429.1,21.38,5347,0.01,25.4,2,2,2,2,2,2,-56,100,1.01,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.2,1.09,44.7,53.37,0,1.09,0,0.01,0,-3.01,0
1481.127,11.22,0,41.9,1.9,-0.4,-1.4,0.4,291.85,214,1612,5,90,91.79,24,24.3,42.4,226,2283.2,2429.1,4.46,5344,0.01,27.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.8,1.09,44.8,55.32,0,1.09,0,0,0,-2.61,0
1481.207,11.22,0,41.9,1.8,-0.3,-1.3,0.4,290.41,214,1612,5,90,132.91,24.8,24.3,42.7,226,2299.4,2429.1,4.63,5324,0.01,27.6,1,1.5,1.5,1,1,1.5,-56,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.8,1.09,44.7,55.93,0,1.09,0,0,0,-2.53,0
1481.316,11.22,0,41.9,1.9,-0.2,-1.3,0.4,290.41,214,1609,5,90,162.73,24.8,24.3,42.5,226,2315.1,2429.1,4.54,5309,0.01,27.6,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.7,1.09,44.4,55.98,0,1.09,0,0,0,-2.67,0
1481.397,11.22,0,41.9,1.9,-0.2,-1.4,0.4,288.25,214,1609,5,90,174.52,24,24.3,41.5,226,2336.9,2429.1,4.57,5268,0.01,27.2,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.4,1.09,44.1,55.77,0,1.09,0,0,0,-2.64,0
1481.478,11.22,0,41.9,1.9,-0.1,-1.4,0.4,288.25,214,1605,5,90,234.28,24,24.3,41.4,226,2349.6,2429.1,4.54,5248,0.01,27.4,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.5,1.09,43.9,55.49,0,1.09,0,0,0,-2.65,0
1481.567,11.22,0,41.9,1.9,-0.1,-1.4,0.4,286.63,214,1605,5,90,234.28,24,24.3,41.1,226,2362.4,2429.1,4.63,5209,0.01,27.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.4,1.09,43.5,55.12,0,1.09,0,0,0,-2.65,0
1481.649,11.22,0,41.9,1.9,-0.1,-1.4,0.4,284.65,214,1603,5,90,234.28,24,24.2,40.7,226,2377.2,2429.1,4.69,5185,0.01,26.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.4,1.09,43.2,54.77,0,1.09,0,0,0,-2.64,0
1481.728,11.22,0,41.9,1.8,-0.1,-1.4,0.4,283.57,214,1603,5,90,234.28,24,24.2,40.4,226,2387.3,2429.1,4.57,5150,0.01,26.9,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.3,1.09,42.9,54.41,0,1.09,0,0,0,-2.63,0
1481.807,11.22,0,41.9,1.8,-0.1,-1.4,0.4,281.95,214,1603,5,90,234.28,24,24.2,40,226,2399.5,2429.1,4.66,5121,0.01,26.5,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,419,1.09,24.2,1.09,42.7,54.08,0,1.09,0,0,0,-2.56,0
1481.887,11.22,0,41.9,1.8,-0.1,-1.3,0.4,281.95,214,1602,5,90,234.28,24,24.2,39.8,226,2410.2,2429.1,4.63,5082,0.01,26.6,0,0,0,0,0,0,-52,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.3,1.09,42.3,53.71,0,1.09,0,0,0,-2.53,0
1481.970,11.22,0,41.9,1.8,-0.1,-1.3,0.4,280.87,214,1602,5,90,234.28,24,24.2,39.4,226,2420.4,2429.1,4.6,5038,0.01,26.5,0,0,0,0,0,0,-52,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.4,1.09,42,53.3,0,1.09,0,0,0,-2.39,0
1482.047,11.22,0,41.9,1.8,-0.1,-1.3,0.4,278.89,214,1600,5,90,234.28,24,24.2,39.3,226,2431.1,2429.1,4.66,4998,0.01,26.6,0,0,0,0,0,0,-52,100,1.05,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,24.3,1.09,41.4,52.76,0,1.09,0,0,0,-2.42,0
1482.229,11.22,0,41.9,1.7,-0.1,-1.3,0.4,275.65,214,1598,5,90,234.28,23.2,23.7,37.5,226,2453.2,2429.1,4.72,4917,0.01,25.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,23.5,1.09,39.7,50.94,0,1.09,0,0,0,-2.32,0
1482.337,11.22,0,41.9,1.7,-0.1,-1.3,0.4,274.03,214,1598,5,90,234.28,23.2,23.4,36.8,226,2461.9,2429.1,4.48,4854,0.01,25.9,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,23.3,1.09,38.8,49.61,0,1.09,0,0,0,-2.3,0
1482.408,11.22,0,41.9,1.7,-0.1,-1.3,0.4,272.41,214,1596,5,90,234.28,23.2,23.2,36.1,226,2474.3,2429.1,4.52,4830,0.01,25.5,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,23.2,1.09,38.4,48.99,0,1.09,0,0,0,-2.24,0
1482.493,11.22,0,41.9,1.6,-0.1,-1.2,0.4,272.41,214,1596,5,90,234.28,22.5,22.9,35.4,226,2481,2429.1,4.54,4794,0.01,25.4,-1,-1,-1.5,-1,-1.5,-1.5,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,23,1.09,37.6,48.13,0,1.09,0,0,0,-2.18,0
1482.567,11.22,0,41.9,1.6,-0.1,-1.2,0.4,270.43,214,1596,5,90,234.28,22.5,22.7,34.9,226,2489.7,2429.1,4.63,4744,0.01,25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,22.7,1.09,36.8,47.23,0,1.09,0,0,0,-2.1,0
1482.646,11.22,0,41.9,1.7,-0.1,-1.2,0.4,268.81,214,1594,5,90,234.28,22.5,22.5,34.2,226,2499.6,2429.1,4.57,4713,0.01,24.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,22.5,1.09,36.4,46.43,0,1.09,0,0,0,-2.08,0
1482.733,11.22,0,41.9,1.6,-0.1,-1.2,0.3,266.65,214,1594,5,90,234.28,21.8,22.3,33.8,226,2505.1,2429.1,4.52,4686,0.01,24.6,-2,-2,-1.5,-2,-1.5,-2,-49,100,1.04,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,22.3,1.09,35.8,45.7,0,1.09,0,0,0,-1.99,0
1482.807,11.22,0,41.9,1.5,-0.1,-1.2,0.3,265.21,214,1594,5,90,234.28,21.8,22.1,33.3,226,2512.6,2429.1,4.52,4662,0.01,24.5,-2,-2,-2,-2,-2,-2,-49,100,1.04,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,22.1,1.09,35,44.97,0,1.09,0,0,0,-1.97,0
1482.886,11.22,0,41.9,1.5,-0.1,-1.1,0.3,265.21,214,1593,5,90,234.28,21.8,21.8,32.4,226,2520.5,2429.1,4.54,4573,0.01,24.3,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,21.8,1.09,34.1,43.91,0,1.09,0,0,0,-1.92,0
1482.976,11.22,0,41.9,1.5,-0.1,-1.1,0.3,263.59,214,1593,5,90,234.28,21,21.6,31.9,226,2528.6,2429.1,4.48,4568,0.01,24,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,21.6,1.09,33.8,43.15,0,1.09,0,0,0,-1.83,0
1483.059,11.21,0,41.9,1.5,-0.1,-1.1,0.3,261.43,214,1591,5,90,234.28,21,21.4,31.4,226,2535.6,2429.1,4.63,4554,0.01,24,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,21.4,1.09,33.3,42.48,0,1.09,0,0,0,-1.79,0
1483.138,11.21,0,41.9,1.5,-0.1,-1.1,0.3,259.81,214,1591,5,90,234.28,21,21.2,30.9,226,2542.2,2429.1,4.63,4500,0.01,23.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,21.2,1.09,32.6,41.79,0,1.09,0,0,0,-1.72,0
1483.218,11.21,0,41.9,1.4,-0.1,-1.1,0.3,257.83,214,1589,5,90,234.28,21,21,30.5,226,2550.3,2429.1,4.66,4469,0.01,23.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,21,1.09,32.1,41.09,0,1.09,0,0,0,-1.68,0
1483.318,11.21,0,41.9,1.4,-0.1,-1,0.3,256.21,214,1589,5,90,234.28,20.2,20.8,29.8,226,2556.1,2429.1,4.6,4446,0.01,23.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,20.8,1.09,31.5,40.39,0,1.09,0,0,0,-1.61,0
1483.401,11.21,0,41.9,1.3,-0.1,-1,0.3,254.05,214,1589,5,90,234.28,20.2,20.6,29.2,226,2564.3,2429.1,4.66,4408,0.01,23.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,20.6,1.09,30.8,39.61,0,1.09,0,0,0,-1.48,0
1483.478,11.21,0,41.9,1.3,-0.1,-1,0.3,254.05,214,1589,5,90,234.28,19.5,20.1,28.2,226,2568.3,2429.1,4.63,4357,0.01,23,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,19.9,1.09,29.4,38.33,0,1.09,0,0,0,-1.5,0
1483.558,11.21,0,41.9,1.3,-0.1,-1,0.3,252.43,214,1589,5,90,234.28,19.5,19.5,27.4,226,2575.3,2429.1,4.6,4341,0.01,22.5,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,19.4,1.09,28.8,37.24,0,1.09,0,0,0,-1.43,0
1483.638,11.21,0,41.9,1.3,-0.1,-1,0.3,250.63,214,1587,5,90,234.28,18.8,19.1,26.5,226,2581.4,2429.1,4.63,4310,0.01,22.2,-3,-3,-3,-3,-3,-3,-46,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,72,1.09,19,1.09,27.8,36.11,0,1.09,0,0,0,-1.38,0
