﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.1.mhd
497.925,12.15,0,23.9,1.8,-0.1,-1.3,0.4,251.35,212,0,1549,5,70,234.28,234.28,22.5,22.8,35.2,228,2616.8,2517.9,5.71,4770,0,0.01,23.7,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.9,0.64,37,43.14,82.78,0,21.9,-0.72,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.68,0
498.031,12.15,0,23.9,1.7,-0.1,-1.3,0.4,249.91,212,0,1549,5,70,234.28,234.28,22.5,22.4,34.3,228,2629.2,2517.9,5.71,4702,0,0.01,23.4,23.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.4,0.64,35.9,42.06,83.21,0,22,-0.82,0,0,0,0,0,0,0,0,0,0.61,0,0.4,0,0,-0.65,0
498.115,12.15,0,23.9,1.7,-0.1,-1.2,0.4,248.83,212,0,1548,5,70,234.28,235.2,21.8,22.2,33.6,228,2643.8,2517.9,5.77,4686,0,0.01,23.3,23.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.4,0.64,35.8,41.37,82.86,0,22,-0.9,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.62,0
498.209,12.15,0,23.9,1.7,-0.1,-1.2,0.3,247.21,212,0,1548,5,70,234.28,235.2,21.8,22.1,33.3,228,2655.4,2517.9,5.86,4665,0,0.01,23.5,23.7,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.2,0.64,35.1,40.84,83.28,0,22,-0.99,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.59,0
498.294,12.15,0,23.9,1.6,-0.1,-1.2,0.3,245.59,210,0,1548,5,70,234.28,235.2,21.8,21.8,32.6,228,2667,2517.9,5.66,4607,0,0.01,23,22.9,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,21.9,0.64,34.3,40.04,83.76,0,22.1,-1.06,0,0,0,0,0,0,0,0,0,0.61,0,0.4,0,0,-0.58,0
498.375,12.15,0,23.9,1.6,-0.2,-1.1,0.3,244.51,210,0,1548,5,70,234.28,235.2,21.8,21.6,32,228,2676.8,2517.9,5.8,4578,0,0.01,23,23,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,21.6,0.64,33.7,39.32,83.7,0,22.1,-1.13,0,0,0,0,0,0,0,0,0,0.61,0,0.4,0,0,-0.56,0
498.456,12.15,0,23.9,1.5,-0.1,-1.1,0.3,242.89,210,0,1548,5,70,234.28,235.2,21,21.3,31.5,228,2686.7,2517.9,5.8,4538,0,0.01,22.8,22.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,21.3,0.64,33.1,38.58,83.85,0,22.3,-1.2,0,0,0,0,0,0,0,0,0,0.61,0,0.4,0,0,-0.54,0
498.576,12.15,0,23.9,1.5,-0.1,-1.1,0.3,242.89,210,0,1546,5,70,234.28,235.2,21,21.1,30.7,228,2696.8,2517.9,5.71,4498,0,0.01,22.7,22.7,-2.5,-2,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,21.2,0.64,32.3,37.61,84.08,0,22.3,-1.29,0,0,0,0,0,0,0,0,0,0.61,0,0.4,0,0,-0.51,0
498.666,12.15,0,23.9,1.4,-0.1,-1,0.3,239.83,210,0,1546,5,70,234.28,235.2,21,20.8,30.1,228,2710.2,2517.9,5.83,4443,0,0.01,22.5,22.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,20.9,0.64,31.5,36.78,84.59,0,22.4,-1.36,0,0,0,0,0,0,0,0,0,0.61,0,0.41,0,0,-0.48,0
498.758,12.15,0,23.9,1.4,-0.1,-1,0.3,238.39,210,0,1544,5,70,234.28,235.2,20.2,20.6,29.4,228,2720.9,2517.9,5.77,4400,0,0.01,22.4,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,20.5,0.64,30.6,35.94,84.99,0,22.5,-1.43,0,0,0,0,0,0,0,0,0,0.61,0,0.42,0,0,-0.47,0
498.855,12.15,0,23.9,1.4,-0.1,-1,0.3,238.39,210,0,1544,6,70,234.28,235.2,19.5,19.9,28.2,228,2731.6,2517.9,5.77,4371,0,0.01,21.9,21.8,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,19.9,0.64,29.9,34.82,85.18,0,22.5,-1.5,0,0,0,0,0,0,0,0,0,0.61,0,0.42,0,0,-0.45,0
498.945,12.15,0,23.9,1.3,-0.1,-1,0.3,236.77,208,0,1542,6,70,234.28,235.2,19.5,19.6,27.6,228,2741.8,2517.9,5.71,4330,0,0.01,21.6,21.9,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,19.4,0.64,28.5,33.8,85.62,0,22.5,-1.57,0,0,0,0,0,0,0,0,0,0.61,0,0.43,0,0,-0.43,0
499.074,12.15,0,23.9,1.3,-0.1,-1,0.3,235.69,208,0,1542,6,70,234.28,235.2,18.8,18.6,26,228,2750.8,2517.9,5.71,4270,0,0.01,20.7,21,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,18.4,0.64,27,31.64,87.23,0,22.6,-1.66,0,0,0,0,0,0,0,0,0,0.61,0,0.45,0,0,-0.4,0
499.155,12.15,0,23.9,1.3,-0.1,-0.9,0.2,232.63,208,0,1540,6,70,234.28,235.2,18,18.2,25,228,2763,2517.9,5.77,4232,0,0.01,20.4,20.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,17.8,0.64,24.7,30.35,90.14,0,22.7,-1.72,0,0,0,0,0,0,0,0,0,0.61,0,0.49,0,0,-0.39,0
499.236,12.15,0,23.9,1.3,-0.1,-0.9,0.2,232.63,208,0,1540,6,70,234.28,235.2,16.5,15.6,21.7,228,2771.4,2517.9,5.75,4046,0,0.01,17.8,18.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,14.8,0.64,18.2,25.89,95.62,0,22.9,-1.77,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0,0,-0.41,0
499.324,12.15,0,23.9,1.2,-0.1,-1,0.1,230.65,208,0,1539,6,70,234.28,235.2,12.8,12.5,15.9,228,2779.8,2517.9,5.89,3704,0,0.01,14.8,15.4,-3.5,-3,-3.5,-3,-3.5,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.8,0.64,15.7,20.92,96.31,0,22.6,-1.83,0,0,0,0,0,0,0,0,0,0.61,0,0.64,0,0,-0.42,0
499.419,12.15,0,23.9,1.1,-0.1,-1,0,229.39,208,0,1539,6,70,234.28,235.2,12,12.4,14,228,2788.2,2517.9,6.07,3447,0,0.01,14.3,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.6,0.64,14.5,18.34,95.63,0,22.4,-1.89,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0,0,-0.41,0
499.503,12.15,0,23.9,1.1,-0.1,-1,0,227.95,207,0,1537,6,70,234.28,235.2,12,12.4,13.3,228,2796.3,2517.9,6.04,3254,0,0.01,13.9,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,13.8,16.81,95.64,0,22.3,-1.95,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0,0,-0.39,0
499.584,12.15,0,23.9,1.1,-0.1,-1,0,226.33,207,0,1537,6,70,234.28,235.2,12,12.4,12.6,228,2803.9,2517.9,6.07,3130,0,0.01,13.7,13.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,13.3,15.91,95.9,0,22.2,-1.99,0,0,0,0,0,0,0,0,0,0.61,0,0.63,0,0,-0.38,0
499.675,12.15,0,23.9,1,-0.1,-0.9,0,225.25,207,0,1533,6,70,234.28,235.2,12,12.4,12.3,228,2811.7,2517.9,6.07,3082,0,0.01,13.6,13.6,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.4,0.64,13.2,15.37,95.97,0,22.2,-2.04,0,0,0,0,0,0,0,0,0,0.61,0,0.63,0,0,-0.34,0
499.766,12.15,0,23.9,0.9,-0.1,-0.9,0,223.63,207,0,1533,6,70,234.28,235.2,12,12.4,12.3,228,2819.2,2517.9,6.12,3070,0,0.01,13.8,13.9,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,13.1,15.16,96.02,0,22.2,-2.1,0,0,0,0,0,0,0,0,0,0.61,0,0.63,0,0,-0.31,0
499.855,12.15,0,23.9,0.9,-0.1,-0.8,0,222.55,207,0,1533,6,70,234.28,235.2,12,12.4,12.3,228,2826.2,2517.9,6.07,3053,0,0.01,14,14,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.4,0.64,13,15,96.12,0,22.2,-2.15,0,0,0,0,0,0,0,0,0,0.61,0,0.63,0,0,-0.29,0
499.944,12.15,0,23.9,0.9,-0.1,-0.8,0,222.55,207,0,1530,6,70,234.28,235.2,12,12.4,12.1,228,2834,2517.9,6.1,3031,0,0.01,14,14,-5,-5.5,-5.5,-5.5,-5,-5.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.4,0.64,12.9,14.88,96.24,0,22.2,-2.21,0,0,0,0,0,0,0,0,0,0.61,0,0.64,0,0,-0.27,0
500.084,12.15,0,23.9,0.8,-0.1,-0.8,0,221.47,207,0,1530,6,70,234.28,235.2,12,12.4,12.1,228,2842.2,2517.9,6.1,3024,0,0.01,14.2,14.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,12.8,14.73,96.29,0,22.1,-2.27,0,0,0,0,0,0,0,0,0,0.61,0,0.64,0,0,-0.25,0
500.185,12.15,0,23.9,0.8,-0.1,-0.7,0,219.85,205,0,1526,6,70,234.28,235.2,12,12.4,12,228,2852.9,2517.9,6.04,2998,0,0.01,14.3,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,12.7,14.62,96.47,0,22.1,-2.34,0,0,0,0,0,0,0,0,0,0.61,0,0.64,0,0,-0.23,0
500.275,12.15,0,23.9,0.8,-0.1,-0.7,0,218.77,205,0,1522,6,70,234.28,235.2,12,12.4,11.9,228,2860.1,2517.9,6.1,2980,0,0.01,14.3,14.3,-6,-6,-5.5,-6,-5.5,-6,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,12.6,14.52,96.56,0,22.1,-2.38,0,0,0,0,0,0,0,0,0,0.61,0,0.65,0,0,-0.22,0
500.364,12.15,0,23.9,0.7,-0.2,-0.7,0,217.87,205,0,1522,6,70,234.28,235.2,12,12.4,11.9,228,2867.1,2517.9,6.01,2958,0,0.01,14.4,14.4,-5.5,-5.5,-6,-5.5,-5.5,-5.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.4,0.64,12.6,14.43,96.68,0,22.1,-2.44,0,0,0,0,0,0,0,0,0,0.61,0,0.65,0,0,-0.21,0
500.449,12.15,0,23.9,0.7,-0.2,-0.6,0,217.87,205,0,1522,6,70,234.28,235.2,12,12.4,11.8,228,2873.2,2517.9,6.04,2942,0,0.01,14.4,14.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,12.5,0.64,12.5,14.37,96.77,0,22.1,-2.47,0,0,0,0,0,0,0,0,0,0.61,0,0.65,0,0,-0.2,0
