﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.3.mhd
281.910,12.02,0,32,4,0.2,-3.8,0.4,250.99,219,0,1548,5,66,192.98,91.65,22.5,24.2,37.1,223,2072,2221.4,5.89,5017,0,0.01,19.6,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.2,0.08,41.6,48.85,20.8,0.96,0,0,0,0,0,0,0,0,0,0.08,0,0.31,0,0,-2.29,0
282.008,12.02,0,32,3.7,0,-3.3,0.4,250.99,219,0,1546,5,66,202.73,114.9,22.5,24.2,37.1,223,2091.4,2221.4,5.86,4980,0,0.01,20.4,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.2,0.08,40.9,48.31,20.9,0.81,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,0,-1.95,0
282.090,12.02,0,32,3.2,-0.1,-2.9,0.4,250.63,219,0,1546,5,66,228.94,144.04,22.5,23.8,36.9,223,2113.2,2221.4,5.95,4926,0,0.01,21.1,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.3,0.08,40.1,47.5,20.9,0.68,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,0,-1.72,0
282.170,12.02,0,32,2.9,-0.1,-2.6,0.4,250.27,217,0,1544,5,66,234.28,165.41,23.2,23.6,36.8,223,2129.7,2221.4,5.98,4904,0,0.01,21.4,21.4,-0.5,-0.5,-0.5,-0.5,-1,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.4,0.08,39.7,46.84,20.9,0.58,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,0,-1.5,0
282.250,12.02,0,32,2.7,-0.1,-2.3,0.4,249.55,217,0,1544,5,66,234.28,183.57,23.2,23.5,36.8,223,2145.4,2221.4,5.92,4875,0,0.01,21.9,21.9,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.3,0.08,39,46.19,21,0.48,0,0,0,0,0,0,0,0,0,0.08,0,0.36,0,0,-1.36,0
282.330,12.02,0,32,2.6,-0.2,-2.1,0.4,249.19,217,0,1544,5,66,234.28,198.06,23.2,23.2,36.3,223,2159.3,2221.4,5.86,4834,0,0.01,22.1,22.1,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.2,0.08,38.2,45.43,21,0.38,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-1.25,0
282.414,12.02,0,32,2.4,-0.2,-2,0.4,249.19,217,0,1540,5,66,234.28,209.07,22.5,22.9,35.4,223,2174.4,2221.4,5.92,4770,0,0.01,22.1,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.9,0.08,37.5,44.51,21.1,0.28,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-1.14,0
282.489,12.02,0,32,2.2,-0.2,-1.9,0.4,248.29,216,0,1540,5,64,234.28,216.58,22.5,22.7,34.8,223,2186.9,2221.4,5.92,4754,0,0.01,22.2,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.7,0.08,36.8,43.7,21.1,0.19,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-1.03,0
282.568,12.02,0,32,2.1,-0.2,-1.7,0.4,247.21,216,0,1539,5,64,234.28,223,22.5,22.4,33.9,223,2199.9,2221.4,5.86,4696,0,0.01,22.2,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.4,0.08,35.9,42.81,21.1,0.1,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-0.96,0
282.648,12.02,0,32,2.1,-0.1,-1.6,0.3,246.49,216,0,1539,5,64,234.28,226.36,21.8,22.1,33.5,223,2211.5,2221.4,6.04,4666,0,0.01,22.1,22.3,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.4,0.08,35.5,42.02,21.2,0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-0.89,0
282.740,12.02,0,32,1.9,-0.1,-1.6,0.3,245.23,216,0,1539,5,64,234.28,229.81,21.8,21.9,32.8,223,2224,2221.4,5.92,4620,0,0.01,22.2,22.2,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22,0.08,34.6,41.11,21.2,-0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.82,0
282.829,12.02,0,32,1.8,-0.2,-1.5,0.3,244.51,214,0,1539,5,64,234.28,231.58,21.8,21.7,32.3,223,2237.4,2221.4,5.98,4580,0,0.01,22.1,22.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.6,0.08,33.8,40.23,21.2,-0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.77,0
282.910,12.02,0,32,1.8,-0.2,-1.4,0.3,244.51,214,0,1539,5,64,234.28,232.47,21,21.4,31.5,223,2247.8,2221.4,5.98,4540,0,0.01,22.2,22.1,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.5,0.08,33.2,39.49,21.3,-0.22,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.72,0
283.026,12.02,0,32,1.7,-0.2,-1.3,0.3,243.43,214,0,1537,5,64,234.28,233.37,21,21.3,31.1,223,2258.5,2221.4,5.95,4530,0,0.01,22.2,22.1,-2,-2.5,-2.5,-2.5,-2,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21.5,0.08,32.9,38.96,21.3,-0.28,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.68,0
283.110,12.02,0,32,1.6,-0.1,-1.3,0.3,242.17,214,0,1537,5,64,234.28,234.28,20.2,20.8,29.9,223,2272.5,2221.4,5.86,4439,0,0.01,22.1,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,21,0.08,31.7,37.71,21.4,-0.39,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.63,0
283.191,12.02,0,32,1.5,-0.1,-1.2,0.3,241.09,212,0,1535,5,64,234.28,234.28,20.2,20.8,29.8,223,2281.2,2221.4,5.92,4436,0,0.01,22,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,20.9,0.08,31.5,37.19,21.4,-0.45,0,0,0,0,0,0,0,0,0,0.08,0,0.39,0,0,-0.61,0
283.270,12.02,0,32,1.4,-0.2,-1.2,0.3,239.83,212,0,1535,5,64,234.28,235.2,20.2,20.6,29.4,223,2291.6,2221.4,5.95,4395,0,0.01,21.9,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,20.5,0.08,30.4,36.5,21.4,-0.51,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,0,-0.57,0
283.357,12.02,0,32,1.4,-0.1,-1.1,0.3,238.39,212,0,1533,5,64,234.28,235.2,19.5,19.9,28.2,223,2299.4,2221.4,5.98,4357,0,0.01,21.5,21.8,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,19.6,0.08,28.9,35.2,21.4,-0.57,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,0,-0.56,0
283.446,12.02,0,32,1.4,-0.1,-1.1,0.3,237.13,212,0,1533,6,64,234.28,235.2,18.8,19,26.6,223,2310.5,2221.4,5.92,4295,0,0.01,20.9,21,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,19,0.08,27.8,33.61,21.5,-0.64,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,0,-0.53,0
283.532,12.02,0,32,1.3,-0.1,-1.1,0.2,235.69,210,0,1533,6,64,234.28,235.2,18,18.5,25.8,223,2319.2,2221.4,5.98,4278,0,0.01,20.6,20.6,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,18.5,0.08,26.6,32.35,21.5,-0.7,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,0,-0.48,0
283.610,12.02,0,32,1.3,-0.1,-1,0.2,235.69,210,0,1531,6,64,234.28,235.2,18,17.9,24.7,223,2327,2221.4,6.04,4222,0,0.01,20,20.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,17.9,0.08,25.7,31.02,21.6,-0.76,0,0,0,0,0,0,0,0,0,0.08,0,0.45,0,0,-0.46,0
283.691,12.02,0,32,1.2,-0.1,-1,0.2,234.43,210,0,1531,6,64,234.28,235.2,17.2,17.3,23.5,223,2336.6,2221.4,5.86,4181,0,0.01,19.6,19.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,17.1,0.08,24.2,29.61,21.6,-0.82,0,0,0,0,0,0,0,0,0,0.08,0,0.46,0,0,-0.45,0
283.776,12.02,0,32,1.2,-0.1,-1,0.2,232.99,210,0,1530,6,64,234.28,235.2,16.5,16.4,22.2,223,2343.8,2221.4,5.98,4130,0,0.01,18.8,19.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,16.1,0.08,22,27.76,21.7,-0.87,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.44,0
283.861,12.02,0,32,1.2,-0.1,-1,0.2,231.73,210,0,1530,6,64,234.28,235.2,14.2,14.1,19.1,223,2353.7,2221.4,6.18,3954,0,0.01,16.6,17.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,13.6,0.08,17,23.51,21.6,-0.93,0,0,0,0,0,0,0,0,0,0.08,0,0.58,0,0,-0.44,0
283.969,12.02,0,32,1.2,-0.1,-1,0.1,230.29,210,0,1528,6,64,234.28,235.2,12.8,12.5,15.5,223,2359.8,2221.4,6.16,3698,0,0.01,14.9,15.3,-3,-2.5,-3,-3,-3,-3,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.7,0.08,15.4,19.7,21.2,-1,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.43,0
284.080,12.02,0,32,1.1,-0.1,-1,0,229.03,208,0,1528,6,64,234.28,235.2,12,12.4,13.9,223,2369.1,2221.4,6.3,3387,0,0.01,14.4,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.6,0.08,13.9,17.55,20.9,-1.07,0,0,0,0,0,0,0,0,0,0.08,0,0.6,0,0,-0.43,0
284.161,12.02,0,32,1,-0.1,-1,0,227.59,208,0,1524,6,64,234.28,235.2,12,12.4,12.7,223,2379.2,2221.4,6.21,3136,0,0.01,13.9,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.6,0.08,13.4,16.43,20.8,-1.11,0,0,0,0,0,0,0,0,0,0.08,0,0.62,0,0,-0.4,0
284.240,12.02,0,32,1,-0.1,-1,0,226.33,208,0,1524,6,64,234.28,235.2,12,12.4,12.2,223,2386.5,2221.4,6.3,3014,0,0.01,13.6,13.7,-5,-5.5,-5.5,-5,-5.5,-5.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.5,0.08,12.9,15.64,20.7,-1.16,0,0,0,0,0,0,0,0,0,0.08,0,0.64,0,0,-0.37,0
284.324,12.02,0,32,0.9,-0.1,-0.9,0,225.25,208,0,1524,6,64,234.28,235.2,12,12.4,11.9,223,2392.8,2221.4,6.39,2964,0,0.01,13.5,13.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.5,0.08,12.7,15.1,20.7,-1.2,0,0,0,0,0,0,0,0,0,0.08,0,0.65,0,0,-0.35,0
284.401,12.02,0,32,0.9,-0.2,-0.9,0,225.25,208,0,1521,6,64,234.28,235.2,12,12.4,11.9,223,2398.3,2221.4,6.3,2945,0,0.01,13.5,13.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.4,0.08,12.6,14.86,20.7,-1.25,0,0,0,0,0,0,0,0,0,0.08,0,0.66,0,0,-0.32,0
284.480,12.02,0,32,0.8,-0.2,-0.8,0,223.99,207,0,1521,6,64,234.28,235.2,12,12.4,11.7,223,2406.2,2221.4,6.33,2920,0,0.01,13.5,13.4,-7,-6.5,-7,-7,-7,-7,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.5,0.08,12.4,14.68,20.7,-1.29,0,0,0,0,0,0,0,0,0,0.08,0,0.66,0,0,-0.29,0
284.563,12.02,0,32,0.8,-0.2,-0.8,0,222.91,207,0,1517,6,64,234.28,235.2,12,12.4,11.7,223,2411.1,2221.4,6.48,2903,0,0.01,13.5,13.7,-7,-7,-7.5,-7,-7,-7.5,-39,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.4,0.08,12.4,14.52,20.7,-1.33,0,0,0,0,0,0,0,0,0,0.08,0,0.67,0,0,-0.28,0
284.640,12.02,0,32,0.8,-0.2,-0.8,0,221.47,207,0,1517,6,64,234.28,235.2,12,12.4,11.5,223,2418.7,2221.4,6.33,2885,0,0.01,13.5,13.5,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.4,0.08,12.2,14.4,20.8,-1.38,0,0,0,0,0,0,0,0,0,0.08,0,0.67,0,0,-0.26,0
284.720,12.02,0,32,0.7,-0.2,-0.7,0,220.57,207,0,1517,6,64,234.28,235.2,12,12.4,11.5,223,2423.9,2221.4,6.42,2868,0,0.01,13.5,13.5,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,12.5,0.08,12.2,14.29,20.8,-1.42,0,0,0,0,0,0,0,0,0,0.08,0,0.67,0,0,-0.24,0
284.806,12.02,0,32,0.7,-0.2,-0.7,0,220.57,207,0,1513,6,64,234.28,235.2,12,12.4,11.4,223,2429.7,2221.4,6.39,2852,0,0.01,13.6,13.5,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,12.4,0.08,12.1,14.18,20.8,-1.46,0,0,0,0,0,0,0,0,0,0.08,0,0.68,0,0,-0.23,0
284.900,12.02,0,32,0.7,-0.3,-0.7,0,219.85,207,0,1513,6,64,234.28,235.2,12,12.4,11.3,223,2436.1,2221.4,6.27,2822,0,0.01,13.5,13.5,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,12.5,0.08,12,14.05,20.8,-1.51,0,0,0,0,0,0,0,0,0,0.08,0,0.68,0,0,-0.23,0
284.983,12.03,0,32,0.7,-0.3,-0.7,0,218.95,207,0,1510,6,64,234.28,235.2,12,12.4,11.1,223,2441.9,2221.4,6.36,2818,0,0.01,13.5,13.5,-8,-8.5,-8,-8.5,-8,-8,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.4,0.08,11.9,13.96,20.8,-1.54,0,0,0,0,0,0,0,0,0,0.08,0,0.69,0,0,-0.21,0
285.068,12.03,0,32,0.7,-0.3,-0.6,0,218.05,205,0,1510,6,64,234.28,235.2,12,12.4,11.1,223,2448,2221.4,6.45,2790,0,0.01,13.5,13.5,-8,-8,-8.5,-8,-8.5,-8,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.5,0.08,11.8,13.85,20.9,-1.58,0,0,0,0,0,0,0,0,0,0.08,0,0.69,0,0,-0.21,0
285.151,12.03,0,32,0.6,-0.3,-0.6,0,217.15,205,0,1508,6,64,234.28,235.2,12,12.4,11,223,2454,2221.4,6.48,2760,0,0.01,13.3,13.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.5,0.08,11.7,13.75,20.9,-1.63,0,0,0,0,0,0,0,0,0,0.08,0,0.7,0,0,-0.2,0
285.239,12.03,0,32,0.6,-0.3,-0.6,0,216.61,205,0,1508,6,64,234.28,235.2,12,12.4,11,223,2459.6,2221.4,6.42,2744,0,0.01,13.3,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.3,0.08,11.6,13.62,20.9,-1.66,0,0,0,0,0,0,0,0,0,0.08,0,0.7,0,0,-0.19,0
285.319,12.03,0,32,0.6,-0.3,-0.6,0,215.71,205,0,1508,6,64,234.28,235.2,12,12.4,10.8,223,2465.4,2221.4,6.33,2708,0,0.01,13.2,13.2,-8.5,-8.5,-9,-8.5,-9,-8.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.4,0.08,11.5,13.51,20.9,-1.69,0,0,0,0,0,0,0,0,0,0.08,0,0.71,0,0,-0.19,0
285.389,12.03,0,32,0.6,-0.3,-0.6,0,215.71,205,0,1504,6,64,234.28,235.2,12,12.4,10.8,226,2469.7,2221.4,6.21,2686,0,0.01,13,13,-9,-9,-9,-9,-9,-9,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,12.5,0.08,11.4,13.41,20.9,-1.72,0,0,0,0,0,0,0,0,0,0.08,0,0.72,0,0,-0.18,0
