﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.2.mhd
816.751,12.19,0,25.7,1.3,-0.1,-1.1,0.2,257.83,212,0,1553,5,66,234.28,235.2,13.5,13.5,17.4,228,2720.6,2350.5,5.98,3942,0,0.01,16,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,13.2,0.74,17.2,21.24,95.05,0,21.8,21.8,0,21.8,21.8,0,0.4,-2.58,0,0.74,0,0.6,0,0,-0.48,0
816.840,12.19,0,25.7,1.2,-0.1,-1.1,0.1,256.21,212,0,1553,5,66,234.28,235.2,12.8,12.5,16,228,2727.6,2350.5,6.1,3880,0,0.01,15.3,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.8,0.74,16.7,19.95,95.29,0,21.7,21.7,0,21.7,21.7,0,0.4,-2.62,0,0.74,0,0.61,0,0,-0.45,0
816.921,12.19,0,25.7,1.2,-0.1,-1,0.1,256.21,212,0,1549,5,66,234.28,235.2,12,12.5,15.5,228,2735.4,2350.5,6.07,3831,0,0.01,15.4,15.2,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,16.4,19.23,95.09,0,21.7,21.7,0,21.7,21.7,0,0.4,-2.69,0,0.74,0,0.6,0,0,-0.42,0
817.002,12.19,0,25.7,1.1,-0.1,-1,0.1,254.59,210,0,1549,5,66,234.28,235.2,12,12.5,15.3,228,2743.2,2350.5,6.07,3772,0,0.01,15.5,15.6,-1.5,-2,-2,-2,-1.5,-2,-46,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.7,0.74,16.2,18.84,94.96,0,21.6,21.6,0,21.6,21.6,0,0.4,-2.73,0,0.74,0,0.6,0,0,-0.4,0
817.096,12.19,0,25.7,1,-0.1,-1,0.1,252.97,210,0,1546,5,66,234.28,235.2,12,12.5,15.1,228,2751.4,2350.5,6.12,3706,0,0.01,15.5,15.6,-2.5,-3,-3,-2.5,-2.5,-3,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,15.9,18.48,94.86,0,21.6,21.6,0,21.6,21.6,0,0.4,-2.79,0,0.74,0,0.59,0,0,-0.38,0
817.172,12.19,0,25.7,1,-0.1,-0.9,0.1,251.89,210,0,1546,5,66,234.28,235.2,12,12.5,14.8,228,2758.6,2350.5,6.18,3707,0,0.01,15.6,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,15.8,18.25,94.94,0,21.6,21.6,0,21.6,21.6,0,0.4,-2.84,0,0.74,0,0.6,0,0,-0.36,0
817.258,12.19,0,25.7,1,-0.1,-0.9,0.1,250.63,210,0,1542,5,66,234.28,235.2,12,12.5,14.7,228,2765,2350.5,6.18,3640,0,0.01,15.7,15.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,15.6,18.03,94.84,0,21.5,21.5,0,21.5,21.5,0,0.4,-2.88,0,0.74,0,0.59,0,0,-0.35,0
817.343,12.19,0,25.7,0.9,-0.1,-0.9,0.1,249.55,210,0,1542,5,66,234.28,235.2,12,12.5,14.4,228,2772.5,2350.5,6.12,3556,0,0.01,15.7,15.8,-3,-3.5,-3.5,-3,-3,-3.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,15.2,17.7,94.83,0,21.4,21.4,0,21.4,21.4,0,0.4,-2.93,0,0.74,0,0.59,0,0,-0.34,0
817.422,12.19,0,25.7,0.9,-0.1,-0.9,0.1,249.55,210,0,1542,5,66,234.28,235.2,12,12.5,14.2,228,2778.9,2350.5,6.18,3495,0,0.01,15.6,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,15,17.39,94.74,0,21.4,21.4,0,21.4,21.4,0,0.41,-2.98,0,0.74,0,0.59,0,0,-0.33,0
817.516,12.19,0,25.7,0.9,-0.1,-0.9,0.1,248.29,210,0,1539,5,66,234.28,235.2,12,12.4,14,228,2785.6,2350.5,6.16,3496,0,0.01,15.6,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,14.8,17.13,94.6,0,21.4,21.4,0,21.4,21.4,0,0.41,-3.02,0,0.74,0,0.58,0,0,-0.32,0
817.602,12.19,0,25.7,0.9,-0.1,-0.8,0,247.57,208,0,1539,5,66,234.28,235.2,12,12.4,13.8,228,2792.9,2350.5,6.18,3394,0,0.01,15.6,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,14.5,16.87,94.83,0,21.3,21.3,0,21.3,21.3,0,0.41,-3.08,0,0.74,0,0.59,0,0,-0.31,0
817.708,12.19,0,25.7,0.9,-0.1,-0.8,0,246.49,208,0,1537,5,66,234.28,235.2,12,12.4,13.6,228,2799.2,2350.5,6.27,3349,0,0.01,15.5,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,14.2,16.57,94.78,0,21.2,21.2,0,21.2,21.2,0,0.41,-3.11,0,0.74,0,0.59,0,0,-0.3,0
817.782,12.19,0,25.7,0.8,-0.1,-0.8,0,245.59,208,0,1537,5,66,234.28,235.2,12,12.4,13.2,228,2807.4,2350.5,6.21,3282,0,0.01,15.3,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,14,16.21,94.7,0,21.2,21.2,0,21.2,21.2,0,0.41,-3.17,0,0.74,0,0.58,0,0,-0.29,0
817.862,12.19,0,25.7,0.8,-0.1,-0.8,0,244.87,208,0,1533,5,66,234.28,235.2,12,12.4,13.1,228,2812,2350.5,6.18,3288,0,0.01,15.4,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,13.9,16.01,94.79,0,21.4,21.4,0,21.4,21.4,0,0.41,-3.21,0,0.74,0,0.59,0,0,-0.28,0
817.943,12.19,0,25.7,0.8,-0.1,-0.8,0,243.79,208,0,1533,5,66,234.28,235.2,12,12.4,13.1,228,2816.9,2350.5,6.33,3212,0,0.01,15.4,15.6,-4,-3.5,-3.5,-3.5,-4,-3.5,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,13.7,15.85,94.62,0,21.3,21.3,0,21.3,21.3,0,0.41,-3.24,0,0.74,0,0.58,0,0,-0.28,0
818.023,12.19,0,25.7,0.8,-0.1,-0.8,0,243.79,208,0,1533,5,66,234.28,235.2,12,12.4,12.8,228,2824.2,2350.5,6.3,3168,0,0.01,15.3,15.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,13.5,15.64,94.83,0,21.3,21.3,0,21.3,21.3,0,0.41,-3.28,0,0.74,0,0.59,0,0,-0.26,0
818.103,12.19,0,25.7,0.8,-0.1,-0.7,0,242.53,208,0,1531,5,66,234.28,235.2,12,12.4,12.5,228,2829.1,2350.5,6.24,3110,0,0.01,15.3,15.2,-5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.6,0.74,13.3,15.41,95.09,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.32,0,0.74,0,0.6,0,0,-0.25,0
818.183,12.19,0,25.7,0.7,-0.1,-0.7,0,241.81,207,0,1531,5,66,234.28,235.2,12,12.4,12.4,228,2834.9,2350.5,6.24,3094,0,0.01,15.2,15.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,12.5,0.74,13.1,15.19,95.29,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.36,0,0.74,0,0.61,0,0,-0.24,0
818.262,12.19,0,25.7,0.7,-0.1,-0.7,0,240.73,207,0,1528,5,66,234.28,235.2,12,12.4,12.3,228,2839.8,2350.5,6.24,3068,0,0.01,15.3,15.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.5,0.72,13,15.03,95.46,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.4,0,0.72,0,0.61,0,0,-0.24,0
818.344,12.19,0,25.7,0.7,-0.1,-0.7,0,239.83,207,0,1528,5,66,234.28,235.2,12,12.4,12.2,228,2845.4,2350.5,6.27,3016,0,0.01,15.2,15.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.6,0.72,12.9,14.87,95.68,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.43,0,0.72,0,0.62,0,0,-0.23,0
818.422,12.19,0,25.7,0.7,-0.1,-0.7,0,239.83,207,0,1528,5,66,234.28,235.2,12,12.4,12,228,2850.9,2350.5,6.27,3001,0,0.01,15.2,15.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.5,0.72,12.7,14.7,95.93,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.46,0,0.72,0,0.63,0,0,-0.22,0
818.502,12.19,0,25.7,0.7,-0.1,-0.7,0,238.75,207,0,1526,5,66,234.28,235.2,12,12.4,11.9,228,2855.5,2350.5,6.24,2960,0,0.01,15,15.1,-6,-6,-6,-6,-6,-6,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.5,0.72,12.6,14.55,96.18,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.5,0,0.72,0,0.63,0,0,-0.21,0
818.589,12.19,0,25.7,0.7,-0.2,-0.7,0,238.03,207,0,1526,5,66,234.28,235.2,12,12.4,11.8,228,2860.4,2350.5,6.27,2945,0,0.01,14.9,14.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.4,0.72,12.5,14.41,96.39,0,21.2,21.2,0,21.2,21.2,0,0.42,-3.54,0,0.72,0,0.64,0,0,-0.21,0
818.691,12.19,0,25.7,0.7,-0.2,-0.6,0,236.77,207,0,1524,5,66,234.28,235.2,12,12.4,11.7,228,2865.4,2350.5,6.18,2884,0,0.01,14.6,14.7,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.5,0.72,12.3,14.21,96.7,0,21.3,21.3,0,21.3,21.3,0,0.42,-3.58,0,0.72,0,0.65,0,0,-0.21,0
818.783,12.19,0,25.7,0.6,-0.2,-0.6,0,236.05,207,0,1524,5,66,234.28,235.2,12,12.4,11.4,228,2872,2350.5,6.27,2876,0,0.01,14.4,14.4,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,52,0.31,12.4,0.72,12.2,14.05,96.83,0,21.3,21.3,0,21.3,21.3,0,0.42,-3.61,0,0.72,0,0.66,0,0,-0.2,0
818.862,12.19,0,25.7,0.6,-0.2,-0.6,0,234.79,207,0,1522,5,66,234.28,235.2,12,12.4,11.4,228,2876.4,2350.5,6.16,2831,0,0.01,14.2,14.3,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,12.5,0.72,12.1,13.93,96.97,0,21.3,21.3,0,21.3,21.3,0,0.42,-3.65,0,0.72,0,0.66,0,0,-0.19,0
