﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
749.944,12.02,100,55.4,15.5,15.6,2.3,18.6,275.65,225,0,1555,5,97,20.57,17.08,145.5,268.1,282.6,230,1956.6,2897.6,19.29,5930,4,0.01,98,98,-1.2,-1.5,-1.6,-1.3,-1.5,-1.6,190,85.9,2.82,18.6,43.7,30.8,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,142.8,0.08,507.5,568.23,46.8,6.32,0,0,0,0,0,0,0,0,0,0.08,4,0.49,0.67,0,12.29,0
750.014,12.02,100,55.4,14.4,14.3,4.1,18.5,276.19,225,0,1555,5,97,19.98,20.82,147,265,249.5,230,2126.3,2897.6,12.49,5250,4,0.01,98,98,7.1,7.2,5.1,7.1,1.7,5.1,376,92.2,2.82,18.5,44,30.8,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,148.2,0.08,470.8,568.33,84.7,3.54,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,0,13.21,0
750.094,12.02,100,55.4,15.5,14.8,3.6,18.5,276.19,225,0,1555,5,97,14.15,18.26,150,266.4,252.9,230,2838.7,2897.6,12.14,5230,1,0.01,98,98.1,7.1,9,9,9,9,7.1,457,91.8,2.82,18.5,43.4,30.8,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,84,0.13,151.9,0.08,467.3,568.41,86.7,-1.04,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,0,12.63,0
750.180,12.02,75.5,55.4,15.7,15.4,3,18.5,276.19,225,0,1564,5,97,12.41,14.2,153,248.4,259.8,230,3098.3,2897.6,12.11,5262,0,0.01,98,98,7.6,9.5,9.5,9.5,9.5,8,470,92.9,2.81,15.2,43.5,30.8,1,-1.9,-3,0,0,0,-1.5,12,12,0.08,0.08,84,0.13,154.6,0.08,272.1,558.58,87.1,-1.19,0,0,0,0,0,0,0,0,0,0.08,0,0.96,0,0,12.77,0
750.255,12.02,0,55.4,18.2,15.6,-12.4,2.5,276.19,225,0,1564,5,97,12.84,13.3,149.2,57.3,254.3,230,3044.6,2686.7,9,5228,0,0.01,26.3,59.9,-0.6,4.2,-3.7,-0.7,-3.8,-3.7,451,100,2.46,0,15.1,25,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,12,12,0.08,0.08,84,0.13,125,0.08,72.4,316.82,78.2,-3.94,0,0,0,0,0,0,0,0,0,0.08,0,2.37,-1.79,0,-8.12,0
750.343,12.02,0,55.4,27.7,9.6,-23.2,0,276.73,225,0,1571,5,97,13.26,13.12,81,19.2,129.1,230,2759.2,2254.2,7.12,5188,0,0.01,10.7,18.7,-0.4,-1.7,0,-1.9,-1.7,0,262,100,1.62,0,0,4.8,1,0,-0.8,0,0,0,-0.8,12,12,0.08,0.08,84,0.13,23.7,0.08,36.1,128.72,32.9,-0.82,0,0,0,0,0,0,0,0,0,0.08,0,1.1,-0.23,0,-5.37,0
750.414,12.02,0,55.4,17.8,7.3,-18.7,0,276.19,223,0,1571,5,97,14.76,13.2,19.5,19.2,34.1,230,2124.5,2219.7,5.63,5185,0,5.35,9.7,9.9,-2.6,-2.2,-2.8,-2.5,-2.9,-2.8,-33,100,1.24,0,0,1.2,1,0,0,0,0,0,0,12,12,0.08,0.08,84,0.13,19.4,0.08,34.7,77.05,29.2,1.69,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-5.04,0
750.494,12.02,0,55.4,13,6.3,-14.2,0,276.73,223,0,1571,5,97,15.68,13.56,18.8,19.2,32.4,230,1927.3,2211.2,5.34,5249,0,11.14,11.1,11,-5.6,-5.6,-6.1,-5.6,-6.1,-6.1,-40,100,1.06,0,0,0.3,1,0,0,0,0,0,0,12,12,0.08,0.08,84,0.13,21.9,0.08,43.2,57.57,21.9,1.48,0,0,0,0,0,0,0,0,0,0.08,0,0.09,0,0,-5.04,0
750.573,12.02,0,55.4,11,4.9,-11,0.4,276.73,223,0,1575,5,97,14.52,13.91,22.5,24.3,38.7,230,2076.1,2208.3,5.22,5202,0,0.01,14.4,13.6,1,1,1,1,1,1,-55,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,12,12,0.08,0.08,84,0.13,23.9,0.08,43.5,53.99,21.9,0.74,0,0,0,0,0,0,0,0,0,0.08,0,0.08,0,0,-4.99,0
750.653,12.02,0,55.4,8.9,3.5,-8.8,0.4,276.19,223,0,1575,5,97,28.9,17.67,23.2,24.2,39.9,230,2117.6,2208.3,5.01,5185,0,0.01,15.6,15.3,1,1,1,1,1,1,-55,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,84,0.13,23.6,0.08,43.2,52.55,21.9,0.52,0,0,0,0,0,0,0,0,0,0.08,0,0.1,0,0,-4.96,0
750.732,12.02,0,55.4,7.4,2.4,-7.4,0.4,276.73,223,0,1569,5,97,87.39,25.51,23.2,24.2,39.1,230,2148,2208.3,5.1,5150,0,0.01,16.5,16.2,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,84,0.13,23.1,0.08,42.8,51.79,21.9,0.32,0,0,0,0,0,0,0,0,0,0.08,0,0.13,0,0,-4.58,0
750.814,12.02,0,55.4,6.3,1.6,-6.1,0.4,276.73,223,0,1569,5,97,138.42,36.25,22.5,24.2,37.5,230,2174.7,2208.3,5.04,5112,0,0.01,17.5,17.2,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,82,0.13,22.6,0.08,42.5,51.3,22,0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-3.85,0
750.893,12.02,0,55.4,5.5,1.1,-5.2,0.4,276.73,223,0,1569,5,97,166.79,50.3,21.8,24.2,36.8,230,2199.9,2208.3,5.13,5099,0,0.01,18.3,17.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,82,0.13,22.5,0.08,42.2,50.93,22,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-3.19,0
751.003,12.02,0,55.4,4.6,0.7,-4.4,0.4,277.27,221,0,1566,5,97,179.73,70.34,22.5,24.2,36.7,230,2223.7,2208.3,5.1,5050,0,0.01,19.2,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,82,0.13,22.7,0.08,41.7,50.44,22,-0.19,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-2.6,0
751.084,12.02,0,55.4,4.1,0.4,-3.6,0.4,277.27,221,0,1566,5,97,210.53,97.27,22.5,24.1,37,230,2248.7,2208.3,5.07,4982,0,0.01,20.1,20.1,-0.5,-0.5,-0.5,0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,82,0.13,23.1,0.08,41,49.73,22.1,-0.35,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,0,-2.21,0
751.164,12.02,0,55.4,3.6,0.2,-3.2,0.4,277.27,221,0,1564,5,97,218.16,120.66,22.5,23.8,36.5,230,2267.5,2208.3,5.19,4942,0,0.01,20.7,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,82,0.13,22.9,0.08,40.1,48.89,22.1,-0.47,0,0,0,0,0,0,0,0,0,0.08,0,0.36,0,0,-1.9,0
751.243,12.02,0,55.4,3.2,0.1,-2.8,0.4,276.73,221,0,1564,5,97,234.28,144.04,22.5,23.5,36.1,230,2286.7,2208.3,5.07,4882,0,0.01,21.2,21,-1,-0.5,-1,-0.5,-1,-0.5,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,82,0.13,23,0.08,39.1,47.9,22.2,-0.59,0,0,0,0,0,0,0,0,0,0.08,0,0.37,0,0,-1.67,0
751.329,12.02,0,55.4,3,0,-2.6,0.4,276.19,221,0,1560,5,97,234.28,164.96,22.5,23.2,35.4,230,2302,2208.3,5.1,4834,0,0.01,21.3,21.4,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,82,0.11,22.9,0.04,37.9,46.67,22.2,-0.7,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.48,0
751.414,12.02,0,55.4,2.7,-0.1,-2.3,0.4,275.65,221,0,1560,5,97,234.28,185.26,22.5,22.9,34.7,230,2319.7,2208.3,5.22,4784,0,0.01,21.7,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,82,0.11,22.6,0.04,37.5,45.54,22.2,-0.83,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.3,0
751.493,12.02,0,55.4,2.6,-0.1,-2.1,0.4,275.11,221,0,1560,5,97,234.28,199.37,22.5,22.8,34.6,230,2336.3,2208.3,5.07,4752,0,0.01,21.9,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,82,0.11,22.5,0.04,36.7,44.74,22.3,-0.93,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.19,0
751.574,12.02,0,55.4,2.3,-0.1,-1.9,0.4,275.11,221,0,1558,5,97,234.28,209.79,21.8,22.4,33.6,230,2352.2,2208.3,5.13,4692,0,0.01,22,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.04,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,22.2,0.04,35.5,43.62,22.3,-1.04,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-1.09,0
751.748,12.03,0,55.4,2.1,-0.2,-1.7,0.3,274.03,221,0,1555,5,97,234.28,223.83,21,21.6,31.8,230,2379.2,2208.3,5.13,4567,0,0.01,21.8,21.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,21.6,0.04,33.4,41.08,22.4,-1.23,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.91,0
751.823,12.03,0,55.4,1.9,-0.1,-1.6,0.3,272.95,221,0,1555,5,97,234.28,227.21,21,21.1,30.9,230,2392,2208.3,5.16,4500,0,0.01,21.6,21.6,-2,-2.5,-2.5,-2,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,21.1,0.04,32.3,39.8,22.5,-1.31,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.84,0
751.913,12.03,0,55.4,1.8,-0.2,-1.5,0.3,272.05,219,0,1553,5,97,234.28,229.81,21,20.9,30.2,230,2405.3,2208.3,5.07,4466,0,0.01,21.5,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,20.8,0.04,31.4,38.58,22.5,-1.41,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.77,0
752.003,12.03,0,55.4,1.8,-0.1,-1.4,0.3,271.51,219,0,1553,5,97,234.28,231.58,20.2,20.3,28.9,230,2418.4,2208.3,5.04,4377,0,0.01,21.3,21.4,-3,-3,-3,-3,-3,-3,-46,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,20.2,0.04,29.8,37.03,22.6,-1.49,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.72,0
752.094,12.03,0,55.4,1.7,-0.1,-1.3,0.3,270.43,219,0,1553,5,97,234.28,233.37,19.5,19.5,27.2,230,2428.8,2208.3,5.07,4314,0,0.01,20.6,20.7,-3,-3,-3,-3,-3,-3,-46,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,19,0.04,27.8,34.94,22.6,-1.58,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.66,0
752.173,12.03,0,55.4,1.6,-0.1,-1.3,0.2,270.43,219,0,1551,5,97,234.28,233.37,18,18.4,25.6,230,2442.4,2208.3,5.07,4262,0,0.01,20,20.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,18.5,0.04,27,33.29,22.6,-1.64,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,0,-0.62,0
752.253,12.03,0,55.4,1.5,-0.1,-1.2,0.2,269.35,219,0,1551,5,97,234.28,234.28,18,18.4,25.3,230,2452.6,2208.3,5.25,4250,0,0.01,20,19.9,-3,-3,-3,-3,-3,-3,-45,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,18,0.04,25.1,31.96,22.7,-1.72,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.57,0
752.333,12.03,0,55.4,1.5,-0.1,-1.2,0.2,268.27,219,0,1548,5,97,234.28,234.28,16.5,16.5,22.8,230,2462.5,2208.3,5.13,4140,0,0.01,18.7,19,-3,-3,-3,-3,-3,-3,-44,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,16.5,0.04,23.2,29.52,22.7,-1.79,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,0,-0.54,0
752.413,12.03,0,55.4,1.5,-0.1,-1.1,0.2,267.19,219,0,1548,5,97,234.28,235.2,16.5,16.3,21.9,230,2473.2,2208.3,5.16,4137,0,0.01,18.8,18.6,-3,-3,-3,-3,-3,-3,-44,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,16.5,0.04,22.9,28.29,22.7,-1.85,0,0,0,0,0,0,0,0,0,0.04,0,0.49,0,0,-0.5,0
752.493,12.03,0,55.4,1.3,-0.2,-1.1,0.2,265.57,219,0,1548,5,97,234.28,235.2,15.8,15.9,21,230,2481.3,2208.3,5.25,4097,0,0.01,18.5,18.7,-3,-3,-3,-3,-3,-3,-44,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,15.6,0.04,21.6,27.06,22.8,-1.91,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.46,0
752.573,12.03,0,55.4,1.3,-0.1,-1,0.2,265.57,219,0,1546,5,97,234.28,235.2,15,15.1,19.9,230,2490.6,2208.3,5.28,4042,0,0.01,17.9,18,-3,-3,-3,-3,-3,-3,-44,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,14.8,0.04,20.1,25.53,22.8,-1.97,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.43,0
752.654,12.03,0,55.4,1.3,-0.1,-1,0.2,264.67,219,0,1546,5,97,234.28,235.2,14.2,14.1,18.5,230,2499.6,2208.3,5.36,3978,0,0.01,17.4,17.7,-3,-3,-3,-3,-3,-2.5,-44,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,13.9,0.04,18.4,23.73,22.8,-2.03,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.41,0
752.734,12.03,0,55.4,1.2,-0.1,-1,0.2,263.59,219,0,1542,5,97,234.28,235.2,12.8,13.1,17,230,2508.9,2208.3,5.39,3936,0,0.01,16.6,16.9,-2,-2,-2,-2,-2,-2,-44,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,13.3,0.04,17.9,22.19,22.8,-2.1,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.39,0
752.813,12.03,0,55.4,1.1,-0.1,-0.9,0.2,262.51,219,0,1542,5,97,234.28,235.2,12.8,13.1,16.7,230,2516.4,2208.3,5.45,3925,0,0.01,16.6,16.7,-2,-2,-2,-2,-2,-2,-44,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.8,0.04,16.8,21.16,22.7,-2.15,0,0,0,0,0,0,0,0,0,0.04,0,0.58,0,0,-0.36,0
752.898,12.03,0,55.4,1.2,-0.1,-0.9,0.1,261.43,219,0,1542,5,97,234.28,235.2,12,12.5,15.8,230,2524.2,2208.3,5.45,3850,0,0.01,16.3,16.4,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,16.6,20.38,22.7,-2.21,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,0,-0.35,0
752.981,12.03,0,55.4,1.1,-0.1,-0.9,0.1,261.43,219,0,1539,5,97,234.28,235.2,12,12.5,15.4,230,2531.5,2208.3,5.54,3821,0,0.01,16.5,16.4,-1.5,-2,-1.5,-1.5,-1.5,-2,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,16.4,19.95,22.6,-2.26,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.32,0
753.062,12.03,0,55.4,1.1,-0.1,-0.8,0.1,260.35,217,0,1539,5,97,234.28,235.2,12,12.5,15.3,230,2540.8,2208.3,5.54,3798,0,0.01,16.6,16.6,-2,-1.5,-2,-1.5,-2,-2,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,16.3,19.65,22.6,-2.32,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.3,0
753.137,12.03,0,55.4,1,-0.1,-0.8,0.1,258.73,217,0,1535,5,99,234.28,235.2,12,12.5,15.1,230,2548.9,2208.3,5.6,3732,0,0.01,16.6,16.6,-2.5,-2.5,-3,-2.5,-3,-2.5,-43,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,16,19.44,22.5,-2.37,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.29,0
753.213,12.03,0,55.4,1,-0.1,-0.8,0.1,257.83,217,0,1535,5,99,234.28,235.2,12,12.5,14.9,230,2555.9,2208.3,5.57,3694,0,0.01,16.6,16.7,-2.5,-3,-3,-2.5,-2.5,-3,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,15.9,19.2,22.5,-2.42,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.28,0
753.293,12.03,0,55.4,1,-0.1,-0.7,0.1,256.75,217,0,1535,5,97,234.28,235.2,12,12.5,14.9,230,2562,2208.3,5.45,3688,0,0.01,16.8,16.6,-3,-3,-2.5,-2.5,-2.5,-3,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,15.7,19,22.5,-2.46,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.26,0
753.376,12.03,0,55.4,0.9,-0.1,-0.7,0.1,256.75,217,0,1533,5,97,234.28,235.2,12,12.5,14.6,230,2569.5,2208.3,5.6,3644,0,0.01,16.8,16.6,-3,-2.5,-2.5,-3,-3,-2.5,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,12.5,0.04,15.6,18.84,22.5,-2.51,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0,-0.25,0
753.453,12.03,0,55.4,0.9,-0.1,-0.7,0.1,256.21,217,0,1533,5,99,234.28,235.2,12,12.5,14.6,230,2575.9,2208.3,5.45,3626,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,12.5,0.04,15.5,18.66,22.4,-2.56,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.24,0
753.532,12.03,0,55.4,0.9,-0.1,-0.7,0.1,254.59,217,0,1530,5,99,234.28,235.2,12,12.5,14.5,230,2583.1,2208.3,5.57,3591,0,0.01,16.9,17,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,15.3,18.51,22.4,-2.61,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.24,0
753.614,12.03,0,55.4,0.9,-0.1,-0.7,0.1,252.97,217,0,1530,5,99,234.28,235.2,12,12.5,14.3,230,2588.3,2208.3,5.63,3566,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,15.3,18.37,22.4,-2.64,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.23,0
753.693,12.03,0,55.4,0.8,-0.1,-0.7,0.1,252.43,217,0,1530,5,99,234.28,235.2,12,12.5,14.3,230,2595.3,2208.3,5.57,3549,0,0.01,17,16.9,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,15.2,18.25,22.3,-2.7,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.22,0
753.774,12.03,0,55.4,0.8,-0.1,-0.7,0.1,252.43,217,0,1528,5,99,234.28,235.2,12,12.5,14.2,230,2602.6,2208.3,5.57,3518,0,0.01,17.1,17,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,15.1,18.14,22.3,-2.74,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.22,0
753.858,12.03,0,55.4,0.8,-0.1,-0.7,0.1,251.35,217,0,1528,5,99,234.28,235.2,12,12.4,14.1,230,2609.2,2208.3,5.54,3498,0,0.01,17.1,17.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.4,0.04,15,18.01,22.3,-2.78,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,0,-0.21,0
753.932,12.03,0,55.4,0.8,-0.1,-0.6,0,250.27,217,0,1524,5,99,234.28,235.2,12,12.4,13.9,230,2615,2208.3,5.6,3467,0,0.01,17.1,17.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,14.9,17.89,22.3,-2.82,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,0,-0.21,0
754.012,12.03,0,55.4,0.8,-0.1,-0.6,0,249.91,216,0,1524,5,99,234.28,235.2,12,12.4,13.9,230,2622,2208.3,5.63,3448,0,0.01,17.2,17.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,14.8,17.76,22.2,-2.87,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,0,-0.21,0
754.102,12.03,0,55.4,0.8,-0.1,-0.6,0,249.19,216,0,1524,5,99,234.28,235.2,12,12.4,13.8,230,2626.6,2208.3,5.57,3442,0,0.01,17.2,17.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,14.7,17.66,22.2,-2.9,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,0,-0.2,0
754.182,12.03,0,55.4,0.7,-0.1,-0.6,0,248.29,216,0,1522,5,99,234.28,235.2,12,12.4,13.8,230,2633.6,2208.3,5.63,3409,0,0.01,17.2,17.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1.01,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,14.6,17.56,22.2,-2.95,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,0,-0.2,0
754.252,12.03,0,55.4,0.7,-0.1,-0.6,0,248.29,216,0,1522,5,99,234.28,235.2,12,12.4,13.7,230,2639.1,2208.3,5.57,3398,0,0.01,17.3,17.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.6,0.04,14.6,17.48,22.2,-2.98,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,0,-0.19,0
754.339,12.03,0,55.4,0.7,-0.1,-0.6,0,247.57,216,0,1521,5,99,234.28,235.2,12,12.4,13.7,230,2643.5,2208.3,5.63,3386,0,0.01,17.3,17.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,14.5,17.39,22.2,-3.02,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,0,-0.19,0
754.412,12.03,0,55.4,0.7,-0.1,-0.6,0,246.85,216,0,1521,5,99,234.28,235.2,12,12.4,13.6,230,2648.4,2208.3,5.63,3383,0,0.01,17.1,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,81,0.11,12.5,0.04,14.5,17.33,22.2,-3.06,0,0,0,0,0,0,0,0,0,0.04,0,0.58,0,0,-0.19,0
