﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.5.mhd
355.944,12.18,0,30.2,2,-0.1,-1.7,0.3,283.03,216,0,1584,5,75,234.28,228.07,21.8,21.8,32.4,226,2240.8,2247.8,6.01,4600,0,0.01,21.8,21.9,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,21.9,0.78,34.1,39.71,83.04,0,21.3,21.3,0,21.3,21.3,0,0.38,0,0,0.78,0,0.38,0,0,-0.89,0
356.023,12.18,0,30.2,2,-0.1,-1.6,0.3,281.41,216,0,1584,5,75,234.28,230.69,21,21.4,31.5,226,2253.6,2247.8,5.98,4551,0,0.01,21.8,21.7,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,21.5,0.78,33.4,39.01,83.32,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.09,0,0.78,0,0.39,0,0,-0.83,0
356.103,12.18,0,30.2,1.8,-0.2,-1.5,0.3,280.87,216,0,1580,5,75,234.28,231.58,21,21.3,31.1,226,2266.7,2247.8,5.95,4520,0,0.01,21.8,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,21.3,0.78,32.8,38.3,83.53,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.17,0,0.78,0,0.39,0,0,-0.78,0
356.184,12.18,0,30.2,1.8,-0.2,-1.5,0.3,279.25,216,0,1580,5,75,234.28,233.37,21,21,30.4,226,2280,2247.8,5.95,4471,0,0.01,21.7,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,21.2,0.78,31.8,37.48,83.92,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.26,0,0.78,0,0.4,0,0,-0.76,0
356.263,12.18,0,30.2,1.7,-0.2,-1.4,0.3,277.81,216,0,1580,5,75,234.28,233.37,20.2,20.6,29.6,226,2292.2,2247.8,5.86,4392,0,0.01,21.4,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,20.3,0.78,30.3,36.2,84.69,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.34,0,0.78,0,0.41,0,0,-0.71,0
356.343,12.18,0,30.2,1.7,-0.1,-1.4,0.3,277.81,216,0,1578,5,75,234.28,234.28,19.5,19.5,27.5,226,2302.9,2247.8,5.92,4334,0,0.01,20.6,20.7,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,19.7,0.78,29.5,34.6,84.81,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.42,0,0.78,0,0.41,0,0,-0.69,0
356.432,12.18,0,30.2,1.6,-0.1,-1.3,0.3,276.73,216,0,1578,5,75,234.28,234.28,19.5,19.8,27.4,226,2314.5,2247.8,5.86,4341,0,0.01,20.8,20.8,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,19.5,0.78,28.2,33.67,85.41,0,21.6,21.6,0,21.6,21.6,0,0.38,-0.5,0,0.78,0,0.42,0,0,-0.64,0
356.523,12.18,0,30.2,1.5,-0.1,-1.3,0.2,275.11,216,0,1575,5,73,234.28,235.2,18,18.3,25.5,226,2327,2247.8,5.92,4244,0,0.01,19.7,20.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,18,0.78,25.7,31.3,87.53,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.6,0,0.78,0,0.46,0,0,-0.61,0
356.603,12.18,0,30.2,1.5,-0.1,-1.2,0.2,273.49,216,0,1575,5,73,234.28,235.2,17.2,17.2,23.7,226,2340,2247.8,5.95,4173,0,0.01,18.8,19.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,16.8,0.78,23.4,29.03,90.7,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.67,0,0.78,0,0.5,0,0,-0.58,0
356.684,12.18,0,30.2,1.4,-0.1,-1.2,0.2,272.05,216,0,1573,5,73,234.28,235.2,15.8,16.1,21.7,226,2349.9,2247.8,5.89,4130,0,0.01,18.2,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,16.3,0.78,23.1,27.46,89.07,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.74,0,0.78,0,0.48,0,0,-0.54,0
356.763,12.18,0,30.2,1.4,-0.1,-1.1,0.2,270.97,216,0,1573,5,73,234.28,235.2,15.8,16.3,21.4,226,2360.3,2247.8,6.07,4116,0,0.01,18.1,18.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,15.6,0.78,21.1,26.13,92.37,0,21.8,21.8,0,21.8,21.8,0,0.39,-0.81,0,0.78,0,0.52,0,0,-0.52,0
356.844,12.18,0,30.2,1.3,-0.1,-1.1,0.2,270.97,216,0,1573,5,73,234.28,235.2,14.2,14.3,19,226,2370.5,2247.8,5.98,3988,0,0.01,16.7,17.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,14,0.78,18.6,23.62,94.45,0,21.8,21.8,0,21.8,21.8,0,0.39,-0.88,0,0.78,0,0.57,0,0,-0.49,0
356.923,12.18,0,30.2,1.3,-0.1,-1.1,0.2,269.35,216,0,1569,5,73,234.28,235.2,13.5,13.3,17.4,226,2380.1,2247.8,6.1,3946,0,0.01,15.9,16.1,-2.5,-2,-2.5,-2,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,13.6,0.78,18.4,21.92,94.32,0,21.8,21.8,0,21.8,21.8,0,0.39,-0.94,0,0.78,0,0.57,0,0,-0.46,0
