﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.7.mhd
284.694,12.1,0,26.6,1.5,-0.1,-1.1,0.3,278.89,216,0,1564,5,79,234.28,235.2,21.8,21.7,32.2,228,2402.4,2358.9,5.83,4602,0,0.01,24.1,24.1,-2,-2,-2,-2,-2,-2,-49,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,21.9,0.78,34,39.7,83.64,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.35,0,0.69,0,0.4,0,0,-0.54,0
284.773,12.1,0,26.6,1.6,-0.1,-1.1,0.3,277.27,216,0,1562,5,79,234.28,235.2,21,21.5,31.8,228,2415.5,2358.9,5.86,4549,0,0.01,24,24,-2,-2,-2,-2,-2,-2,-49,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,21.6,0.78,33.3,38.99,83.92,0,21.6,21.6,0,21.6,21.6,0,0.38,-0.43,0,0.69,0,0.4,0,0,-0.55,0
284.853,12.1,0,26.6,1.5,-0.1,-1.1,0.3,275.11,216,0,1562,5,79,234.28,235.2,21,21.2,31.1,228,2428.5,2358.9,5.86,4493,0,0.01,23.7,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,21.3,0.78,32.4,38.13,84.22,0,21.6,21.6,0,21.6,21.6,0,0.39,-0.52,0,0.69,0,0.41,0,0,-0.53,0
284.933,12.1,0,26.6,1.5,-0.1,-1.1,0.3,273.49,216,0,1558,5,79,234.28,235.2,21,20.8,30.1,228,2440.1,2358.9,5.83,4443,0,0.01,23.2,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,20.9,0.78,31.4,37.08,84.45,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.6,0,0.69,0,0.41,0,0,-0.52,0
285.013,12.1,0,26.6,1.5,-0.1,-1.1,0.3,271.51,216,0,1558,6,79,234.28,235.2,20.2,20.4,29.3,228,2452.9,2358.9,5.98,4410,0,0.01,22.9,22.8,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,20.5,0.78,31.2,36.31,84.59,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.69,0,0.69,0,0.41,0,0,-0.52,0
285.094,12.1,0,26.6,1.5,-0.1,-1.1,0.3,271.51,216,0,1558,6,79,234.28,235.2,20.2,20.1,28.7,228,2464.5,2358.9,5.89,4368,0,0.01,22.5,22.8,-3,-3,-3,-3,-3,-3,-47,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,19.9,0.78,29.5,35.2,85.73,0,21.8,21.8,0,21.8,21.8,0,0.39,-0.76,0,0.69,0,0.44,0,0,-0.51,0
285.188,12.1,0,26.6,1.5,-0.1,-1.1,0.3,270.43,216,0,1557,6,79,234.28,235.2,19.5,19.5,27.5,228,2475.5,2358.9,5.83,4326,0,0.01,22,22,-3,-3,-3,-3,-3,-3,-47,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,19.2,0.78,28.3,33.89,86.13,0,21.8,21.8,0,21.8,21.8,0,0.39,-0.84,0,0.69,0,0.44,0,0,-0.5,0
285.273,12.1,0,26.6,1.4,-0.1,-1.1,0.2,268.27,214,0,1557,6,79,234.28,235.2,18,18.3,25.5,228,2487.4,2358.9,5.86,4256,0,0.01,20.7,21.3,-3,-3,-3,-3,-3,-3,-46,167,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,18,0.78,25.7,31.39,88.69,0,21.9,21.9,0,21.9,21.9,0,0.39,-0.94,0,0.69,0,0.47,0,0,-0.48,0
285.373,12.1,0,26.6,1.4,-0.1,-1.1,0.2,266.65,214,0,1553,6,79,234.28,235.2,16.5,16.7,22.9,228,2499.6,2358.9,5.86,4106,0,0.01,18.9,20,-3,-3,-3,-3,-3,-3,-46,167,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,14.8,0.78,18.2,26.13,96.15,0,22.1,22.1,0,22.1,22.1,0,0.39,-1.03,0,0.69,0,0.63,0,0,-0.48,0
285.453,12.1,0,26.6,1.3,-0.1,-1.1,0.1,264.67,214,0,1553,6,79,234.28,235.2,12.8,12.5,16.2,228,2512.6,2358.9,5.98,3734,0,0.01,15.1,15.8,-3,-3,-3.5,-3,-3.5,-3.5,-44,167,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.9,0.78,15.8,21.41,97.01,0,21.8,21.8,0,21.8,21.8,0,0.4,-1.09,0,0.69,0,0.67,0,0,-0.49,0
285.539,12.11,0,26.6,1.3,-0.1,-1.1,0,263.05,214,0,1551,6,79,234.28,235.2,12.8,12.5,14.3,228,2522.2,2358.9,6.04,3460,0,0.01,14.4,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,100,1.01,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,14.6,18.74,96.97,0,21.5,21.5,0,21.5,21.5,0,0.41,-1.16,0,0.69,0,0.66,0,0,-0.49,0
285.613,12.11,0,26.6,1.2,-0.1,-1.1,0,261.43,214,0,1551,6,79,234.28,235.2,12,12.4,13.4,228,2532.1,2358.9,6.18,3258,0,0.01,13.9,14.1,-4,-4,-3.5,-4,-3.5,-3.5,-40,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,13.7,17.07,96.61,0,21.3,21.3,0,21.3,21.3,0,0.41,-1.22,0,0.69,0,0.65,0,0,-0.47,0
285.693,12.11,0,26.6,1.1,-0.1,-1.1,0,261.43,214,0,1551,6,79,234.28,235.2,12,12.4,12.5,228,2540.8,2358.9,6.1,3088,0,0.01,13.7,13.9,-5,-5,-4.5,-5,-5,-4.5,-39,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,13.2,15.94,95.36,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.29,0,0.69,0,0.61,0,0,-0.43,0
285.773,12.11,0,26.6,1.1,-0.1,-1,0,259.27,214,0,1546,6,79,234.28,235.2,12,12.4,12.1,228,2549.8,2358.9,6.18,3051,0,0.01,13.7,13.6,-5,-5,-5,-5,-5,-5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.3,0.78,13.1,15.35,95.42,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.35,0,0.69,0,0.61,0,0,-0.4,0
285.853,12.11,0,26.6,1.1,-0.1,-1,0,257.83,214,0,1546,6,79,234.28,235.2,12,12.4,12.1,228,2559.6,2358.9,6.16,3042,0,0.01,13.9,14,-5,-5,-5,-5,-5,-5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,13,15.1,95.44,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.41,0,0.69,0,0.61,0,0,-0.38,0
285.934,12.11,0,26.6,1,-0.1,-0.9,0,256.21,212,0,1542,6,79,234.28,235.2,12,12.4,12.1,228,2568,2358.9,6.27,3020,0,0.01,14,14,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.9,14.93,95.57,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.47,0,0.69,0,0.62,0,0,-0.35,0
286.017,12.11,0,26.6,1,-0.1,-0.9,0,254.59,212,0,1542,6,79,234.28,235.2,12,12.4,11.9,228,2575.9,2358.9,6.21,2982,0,0.01,14,14,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.7,14.76,95.75,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.53,0,0.69,0,0.62,0,0,-0.33,0
286.093,12.11,0,26.6,0.9,-0.2,-0.8,0,254.59,212,0,1542,6,79,234.28,235.2,12,12.4,11.8,228,2584.9,2358.9,6.21,2949,0,0.01,14,14,-6.5,-6,-5.5,-6.5,-6.5,-6,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.6,14.58,96.49,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.58,0,0.69,0,0.64,0,0,-0.3,0
286.173,12.11,0,26.6,0.9,-0.2,-0.8,0,253.51,212,0,1537,6,79,234.28,235.2,12,12.4,11.8,228,2593.3,2358.9,6.27,2939,0,0.01,13.9,14,-6.5,-7,-7,-6.5,-6.5,-7,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.5,14.43,96.56,0,21.2,21.2,0,21.2,21.2,0,0.41,-1.64,0,0.69,0,0.65,0,0,-0.28,0
286.264,12.11,0,26.6,0.9,-0.2,-0.8,0,251.89,212,0,1537,6,79,234.28,235.2,12,12.4,11.6,228,2600.5,2358.9,6.21,2910,0,0.01,14,14,-7,-7,-6.5,-7,-7,-7,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.4,14.31,96.7,0,21.3,21.3,0,21.3,21.3,0,0.41,-1.7,0,0.69,0,0.65,0,0,-0.27,0
286.352,12.11,0,26.6,0.9,-0.2,-0.8,0,250.63,212,0,1533,6,79,234.28,235.2,12,12.4,11.6,228,2608.9,2358.9,6.3,2886,0,0.01,14,14,-7,-7,-7,-7,-7,-7,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.3,14.2,96.8,0,21.3,21.3,0,21.3,21.3,0,0.41,-1.75,0,0.69,0,0.66,0,0,-0.26,0
286.439,12.11,0,26.6,0.8,-0.2,-0.7,0,249.55,212,0,1533,6,79,234.28,235.2,12,12.4,11.5,228,2618.5,2358.9,6.18,2844,0,0.01,13.9,14,-8,-8,-8,-8,-8,-8,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,12.1,14.06,96.98,0,21.3,21.3,0,21.3,21.3,0,0.41,-1.82,0,0.69,0,0.66,0,0,-0.24,0
286.513,12.11,0,26.6,0.8,-0.2,-0.7,0,249.19,212,0,1533,6,79,234.28,235.2,12,12.4,11.3,228,2626.1,2358.9,6.33,2838,0,0.01,13.9,13.9,-8,-8,-8,-8,-8,-8,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,12.1,13.94,97.05,0,21.3,21.3,0,21.3,21.3,0,0.41,-1.87,0,0.69,0,0.67,0,0,-0.23,0
286.593,12.11,0,26.6,0.8,-0.3,-0.7,0,249.19,212,0,1530,6,79,234.28,235.2,12,12.4,11.3,228,2633.6,2358.9,6.24,2798,0,0.01,13.8,13.9,-8.5,-8,-8,-8,-8.5,-8,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.9,13.82,97.2,0,21.4,21.4,0,21.4,21.4,0,0.41,-1.92,0,0.69,0,0.68,0,0,-0.22,0
286.682,12.11,0,26.6,0.8,-0.3,-0.7,0,247.93,210,0,1530,6,79,234.28,235.2,12,12.4,11.1,228,2640.3,2358.9,6.24,2769,0,0.01,13.6,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.8,13.69,97.34,0,21.4,21.4,0,21.4,21.4,0,0.41,-1.97,0,0.69,0,0.68,0,0,-0.22,0
286.754,12.11,0,26.6,0.7,-0.3,-0.7,0,246.85,210,0,1526,6,79,234.28,235.2,12,12.4,11,228,2648.7,2358.9,6.24,2748,0,0.01,13.4,13.4,-8.5,-9,-9,-8.5,-8.5,-9,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.7,13.56,97.45,0,21.4,21.4,0,21.4,21.4,0,0.41,-2.01,0,0.69,0,0.69,0,0,-0.21,0
286.835,12.11,0,26.6,0.7,-0.3,-0.6,0,246.13,210,0,1526,6,79,234.28,235.2,12,12.4,10.9,228,2654.2,2358.9,6.27,2724,0,0.01,13.4,13.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.6,13.45,97.56,0,21.5,21.5,0,21.5,21.5,0,0.41,-2.06,0,0.69,0,0.69,0,0,-0.2,0
286.920,12.11,0,26.6,0.7,-0.3,-0.6,0,245.23,210,0,1526,6,79,234.28,235.2,12,12.4,10.8,228,2661.2,2358.9,6.3,2700,0,0.01,13.3,13.3,-9,-9,-9,-9,-9,-9,-37,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.5,13.32,97.7,0,21.5,21.5,0,21.5,21.5,0,0.41,-2.11,0,0.69,0,0.7,0,0,-0.2,0
286.995,12.11,0,26.6,0.7,-0.3,-0.6,0,245.23,210,0,1522,6,79,234.28,235.2,12,12.4,10.8,228,2669.6,2358.9,6.21,2676,0,0.01,13.2,13.2,-9,-9,-9,-9,-9,-9,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,11.4,13.19,97.79,0,21.5,21.5,0,21.5,21.5,0,0.41,-2.15,0,0.69,0,0.71,0,0,-0.19,0
287.085,12.11,0,26.6,0.7,-0.4,-0.6,0,244.51,210,0,1522,6,81,234.28,235.2,12,12.4,10.6,228,2673.9,2358.9,6.18,2649,0,0.01,12.9,13,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.3,13.05,97.88,0,21.5,21.5,0,21.5,21.5,0,0.41,-2.2,0,0.69,0,0.71,0,0,-0.19,0
287.164,12.11,0,26.6,0.7,-0.4,-0.6,0,243.79,210,0,1519,6,81,234.28,235.2,12,12.4,10.5,228,2682.6,2358.9,6.24,2625,0,0.01,12.7,12.8,-10,-10,-9.5,-10,-10,-10,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.2,12.95,97.95,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.25,0,0.69,0,0.72,0,0,-0.18,0
287.335,12.11,0,26.6,0.7,-0.4,-0.6,0,242.89,210,0,1519,6,81,234.28,235.2,12,12.4,10.5,228,2687.8,2358.9,6.3,2616,0,0.01,12.5,12.6,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,11.1,12.85,98.05,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.29,0,0.69,0,0.73,0,0,-0.17,0
287.423,12.11,0,26.6,0.6,-0.6,-0.5,0,241.09,210,0,1517,6,81,234.28,235.2,12,12.4,10.1,228,2702.6,2358.9,6.39,2560,0,0.01,11.8,11.7,-10,-10,-10,-10,-10,-10,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,10.8,12.56,98.23,0,21.6,21.6,0,21.6,21.6,0,0.41,-2.39,0,0.69,0,0.74,0,0,-0.17,0
287.503,12.11,0,26.6,0.6,-0.6,-0.5,0,241.09,210,0,1517,6,81,234.28,235.2,12,12.4,10.1,228,2708.7,2358.9,6.33,2530,0,0.01,11.4,11.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,10.7,12.46,98.35,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.43,0,0.69,0,0.75,0,0,-0.16,0
287.584,12.11,0,26.6,0.6,-0.7,-0.5,0,240.19,208,0,1513,6,81,234.28,235.2,12,12.4,10.1,228,2714.2,2358.9,6.3,2511,0,0.01,11.1,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,10.6,12.35,98.52,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.47,0,0.69,0,0.76,0,0,-0.16,0
287.663,12.11,0,26.6,0.6,-0.7,-0.5,0,239.47,208,0,1513,6,81,234.28,235.2,12,12.4,9.9,228,2720.6,2358.9,6.27,2480,0,0.01,10.9,10.8,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,10.5,12.23,98.74,0,21.7,21.7,0,21.7,21.7,0,0.41,-2.51,0,0.69,0,0.77,0,0,-0.15,0
287.744,12.11,0,26.6,0.6,-0.8,-0.5,0,238.75,208,0,1512,6,81,234.28,235.2,12,12.4,9.9,228,2725.8,2358.9,6.3,2454,0,0.01,10.9,10.9,-11,-11,-11,-11,-11,-11,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.3,0.78,10.4,12.1,98.95,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.55,0,0.69,0,0.78,0,0,-0.15,0
287.826,12.11,0,26.6,0.6,-0.8,-0.5,0,237.49,208,0,1512,6,81,234.28,235.2,12,12.4,9.7,228,2731.9,2358.9,6.3,2436,0,0.01,10.8,10.8,-11,-11,-11,-11,-11,-11,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,10.3,11.99,99.11,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.59,0,0.69,0,0.78,0,0,-0.14,0
287.903,12.11,0,26.6,0.6,-0.8,-0.5,0,237.49,208,0,1512,6,81,234.28,235.2,12,12.4,9.6,228,2738,2358.9,6.21,2418,0,0.01,10.8,10.8,-11,-11,-11,-11,-11,-11,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.4,0.78,10.2,11.88,99.29,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.63,0,0.69,0,0.79,0,0,-0.14,0
287.984,12.11,0,26.6,0.6,-0.7,-0.5,0,237.13,208,0,1508,6,81,234.28,235.2,12,12.3,9.6,228,2743,2358.9,6.36,2386,0,0.01,10.7,10.8,-12,-12,-11,-12,-12,-11,-36,167,100,1,0,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,10.1,11.76,99.5,0,21.8,21.8,0,21.8,21.8,0,0.41,-2.67,0,0.69,0,0.8,0,0,-0.14,0
