﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.0.mhd
1079.223,11.96,0,39.2,1.8,-0.2,-1.5,0.3,240.73,214,0,1542,5,68,234.28,230.69,21,21.2,30.9,226,2256.8,2208.3,5.66,4520,0,0.01,21.8,21.6,-2,-2,-2,-2.5,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,21.4,0.04,33,39.48,21.4,-0.35,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.78,0
1079.304,11.96,0,39.2,1.8,-0.2,-1.4,0.3,240.73,214,0,1540,5,68,234.28,232.47,21,21.1,30.8,226,2263.8,2208.3,5.57,4490,0,0.01,21.9,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,21.2,0.04,32.3,38.78,21.5,-0.4,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.73,0
1079.382,11.97,0,39.2,1.6,-0.1,-1.3,0.3,239.47,214,0,1540,5,68,234.28,233.37,21,20.8,30.1,226,2269.6,2208.3,5.63,4430,0,0.01,21.7,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,20.8,0.04,31.3,37.85,21.5,-0.44,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.69,0
1079.462,11.97,0,39.2,1.6,-0.1,-1.3,0.3,238.39,214,0,1539,5,68,234.28,234.28,20.2,20.4,28.9,226,2276.2,2208.3,5.63,4380,0,0.01,21.4,21.5,-3,-3,-3,-2.5,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,20.3,0.04,30.9,36.92,21.5,-0.49,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,0,-0.66,0
1079.541,11.97,0,39.2,1.5,-0.1,-1.3,0.3,237.13,214,0,1539,5,68,234.28,234.28,20.2,20.5,28.7,226,2281.4,2208.3,5.66,4388,0,0.01,21.5,21.6,-3,-2.5,-3,-2.5,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,20.5,0.04,30.2,36.35,21.5,-0.53,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,0,-0.61,0
1079.661,11.97,0,39.2,1.4,-0.1,-1.2,0.3,236.05,214,0,1539,5,68,234.28,234.28,19.5,19.8,28.1,226,2289.3,2208.3,5.63,4355,0,0.01,21.4,21.6,-3,-3,-3,-3,-3,-3,-46,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,19.4,0.04,28.2,34.75,21.6,-0.59,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.57,0
1079.743,11.97,0,39.2,1.4,-0.1,-1.2,0.2,234.79,212,0,1537,5,68,234.28,235.2,18,18.5,25.8,226,2298,2208.3,5.69,4268,0,0.01,20.3,20.4,-3,-3,-3,-3,-3,-3,-46,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,18.5,0.04,27,32.96,21.6,-0.64,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.55,0
1079.823,11.97,0,39.2,1.3,-0.1,-1.1,0.2,233.35,212,0,1537,5,68,234.28,235.2,18,18.2,25.1,226,2303.5,2208.3,5.63,4246,0,0.01,19.9,20,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,18.1,0.04,25.8,31.74,21.7,-0.68,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,0,-0.52,0
1079.903,11.97,0,39.2,1.3,-0.1,-1.1,0.2,233.35,212,0,1535,5,68,234.28,235.2,17.2,17.5,23.9,226,2309.6,2208.3,5.69,4206,0,0.01,19.5,19.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,17.3,0.04,24.5,30.33,21.7,-0.72,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,0,-0.49,0
1079.983,11.97,0,39.2,1.3,-0.1,-1.1,0.2,232.63,212,0,1535,5,68,234.28,235.2,16.5,16.7,22.7,226,2315.1,2208.3,5.6,4154,0,0.01,19.1,19.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,16.6,0.04,23.7,28.97,21.7,-0.75,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,0,-0.47,0
1080.086,11.97,0,39.2,1.2,-0.1,-1,0.2,231.01,212,0,1533,5,68,234.28,235.2,16.5,16.5,22,226,2320,2208.3,5.71,4140,0,0.01,18.9,18.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,16,0.04,22.4,27.68,21.7,-0.8,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,0,-0.45,0
1080.173,11.97,0,40.1,1.2,-0.1,-1,0.2,229.93,212,0,1533,5,68,234.28,235.2,15,15.5,20.5,226,2329,2208.3,5.71,4082,0,0.01,18.4,18.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,15.5,0.04,21.4,26.28,21.7,-0.85,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.42,0
1080.253,11.97,0,40.1,1.1,-0.1,-1,0.2,228.67,210,0,1530,5,68,234.28,235.2,15,15,19.8,226,2333.4,2208.3,5.77,4049,0,0.01,17.9,18.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,14.9,0.04,20.6,25.13,21.7,-0.88,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.4,0
1080.333,11.97,0,40.1,1.1,-0.1,-0.9,0.2,227.59,210,0,1530,5,68,234.28,235.2,14.2,14.6,19.1,226,2340.3,2208.3,5.8,4016,0,0.01,17.7,17.8,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,14.5,0.04,19.9,24.15,21.7,-0.92,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,-0.37,0
1080.411,11.97,0,40.1,1.1,-0.1,-0.9,0.2,227.59,210,0,1530,5,68,234.28,235.2,14.2,14.3,18.5,226,2344.4,2208.3,5.77,4005,0,0.01,17.8,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,14.2,0.04,18.8,23.33,21.7,-0.95,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,0,-0.36,0
1080.492,11.97,0,40.1,1,-0.1,-0.9,0.2,225.97,210,0,1528,5,68,234.28,235.2,13.5,13.2,17.3,226,2348.7,2208.3,5.89,3936,0,0.01,16.9,17,-2.5,-2.5,-2,-2.5,-2,-2,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,13.3,0.04,17.7,21.87,21.7,-0.98,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,0,-0.34,0
1080.565,11.97,0,40.1,1,-0.1,-0.9,0.2,225.25,210,0,1528,5,68,234.28,235.2,12.8,13,16.5,226,2354,2208.3,5.89,3926,0,0.01,16.6,16.7,-1.5,-1.5,-2,-1.5,-1.5,-2,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,13.1,0.04,17.5,21.16,21.7,-1.02,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,0,-0.32,0
1080.641,11.97,0,40.1,1,-0.1,-0.8,0.2,223.99,210,0,1524,5,68,234.28,235.2,12.8,12.8,16.3,226,2358.3,2208.3,5.86,3906,0,0.01,16.5,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,12.6,0.04,16.8,20.47,21.7,-1.05,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,0,-0.31,0
