﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.3.mhd
778.567,12.19,0,24.8,2,-0.1,-1.5,0.4,267.19,212,0,1580,5,72,234.28,232.47,23.2,23.7,38,228,2511.5,2579.6,5.83,4921,0,0.01,24.3,24.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,23.8,0.74,40.2,46.39,82.35,0,21.9,21.9,0,21.9,21.9,0,0.38,0.42,0,0.74,0,0.39,0,0,-0.8,0
778.651,12.19,0,24.8,1.9,-0.1,-1.5,0.4,265.57,210,0,1578,5,72,234.28,233.37,23.2,23.6,37.4,228,2526.6,2579.6,5.77,4884,0,0.01,24.2,24.2,-1,-0.5,-0.5,-0.5,-1,-0.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,23.6,0.74,39.3,45.54,82.32,0,21.9,21.9,0,21.9,21.9,0,0.38,0.31,0,0.74,0,0.39,0,0,-0.77,0
778.731,12.19,0,24.8,1.9,-0.1,-1.4,0.4,264.13,210,0,1578,5,72,234.28,234.28,23.2,23.3,36.6,228,2539.9,2579.6,5.71,4847,0,0.01,24,24.2,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,23.2,0.74,38.5,44.74,82.37,0,22,22,0,22,22,0,0.38,0.23,0,0.74,0,0.38,0,0,-0.74,0
778.811,12.19,0,24.8,1.9,-0.1,-1.4,0.4,262.51,210,0,1578,5,72,234.28,234.28,22.5,23,35.6,228,2552.1,2579.6,5.75,4824,0,0.01,24,23.9,-1,-1,-1,-1,-1,-1,-49,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,23,0.74,38.4,44.16,82.06,0,22,22,0,22,22,0,0.38,0.14,0,0.74,0,0.38,0,0,-0.71,0
778.891,12.19,0,24.8,1.8,-0.1,-1.3,0.4,262.51,210,0,1576,5,72,234.28,234.28,22.5,23.1,35.7,228,2564,2579.6,5.77,4814,0,0.01,24.2,24.2,-1,-1,-1,-1,-1,-1,-49,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,23.2,0.74,37.9,43.76,82.38,0,22,22,0,22,22,0,0.38,0.07,0,0.74,0,0.38,0,0,-0.68,0
778.973,12.19,0,24.8,1.8,-0.1,-1.3,0.4,260.35,210,0,1576,5,72,234.28,235.2,22.5,22.8,35.3,228,2575.3,2579.6,5.77,4770,0,0.01,23.9,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,22.6,0.74,37.1,43.08,82.85,0,22.1,22.1,0,22.1,22.1,0,0.38,-0.01,0,0.74,0,0.39,0,0,-0.67,0
779.052,12.19,0,24.8,1.7,-0.1,-1.2,0.4,258.37,210,0,1575,5,72,234.28,235.2,22.5,22.5,34.6,228,2585.7,2579.6,5.77,4722,0,0.01,23.8,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,22.6,0.74,36.5,42.32,82.77,0,22.1,22.1,0,22.1,22.1,0,0.38,-0.08,0,0.74,0,0.39,0,0,-0.63,0
779.151,12.19,0,24.8,1.7,-0.1,-1.2,0.4,256.21,208,0,1575,5,72,234.28,235.2,22.5,22.4,34.3,228,2596.2,2579.6,5.75,4696,0,0.01,23.6,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,22.4,0.74,35.9,41.53,82.93,0,22.2,22.2,0,22.2,22.2,0,0.38,-0.16,0,0.74,0,0.39,0,0,-0.62,0
779.231,12.19,0,24.8,1.6,-0.1,-1.2,0.3,254.59,208,0,1575,5,72,234.28,235.2,21.8,22.1,33.4,228,2609.2,2579.6,5.71,4650,0,0.01,23.4,23.5,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,22.1,0.74,35.1,40.73,83.15,0,22.2,22.2,0,22.2,22.2,0,0.38,-0.24,0,0.74,0,0.39,0,0,-0.59,0
779.313,12.19,0,24.8,1.6,-0.1,-1.2,0.3,252.43,208,0,1575,5,72,234.28,235.2,21.8,21.9,32.8,228,2620,2579.6,5.71,4618,0,0.01,23.4,23.3,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,21.9,0.74,34.6,40.07,83.46,0,22.3,22.3,0,22.3,22.3,0,0.38,-0.31,0,0.74,0,0.4,0,0,-0.57,0
779.393,12.19,0,24.8,1.6,-0.1,-1.1,0.3,252.43,208,0,1575,5,72,234.28,235.2,21,21.6,32,228,2629.5,2579.6,5.71,4580,0,0.01,23.2,23.2,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,21.8,0.74,34,39.4,83.62,0,22.3,22.3,0,22.3,22.3,0,0.38,-0.38,0,0.74,0,0.4,0,0,-0.56,0
779.474,12.19,0,24.8,1.5,-0.1,-1.1,0.3,250.63,208,0,1573,5,72,234.28,235.2,21,21.5,31.6,228,2639.7,2579.6,5.8,4558,0,0.01,23,23,-2,-2,-2,-2,-2,-2,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,21.5,0.74,33.4,38.74,83.8,0,22.3,22.3,0,22.3,22.3,0,0.38,-0.44,0,0.74,0,0.4,0,0,-0.54,0
779.565,12.19,0,24.8,1.5,-0.1,-1.1,0.3,249.19,208,0,1573,5,72,234.28,235.2,21,21.3,31.3,228,2648.1,2579.6,5.75,4524,0,0.01,22.8,22.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,21.4,0.74,33,38.07,83.78,0,22.3,22.3,0,22.3,22.3,0,0.39,-0.51,0,0.74,0,0.4,0,0,-0.52,0
779.652,12.19,0,24.8,1.5,-0.1,-1.1,0.3,247.57,208,0,1571,5,72,234.28,235.2,21,21.2,31,228,2659.1,2579.6,5.8,4496,0,0.01,22.8,22.8,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,21.2,0.74,32.3,37.48,84,0,22.3,22.3,0,22.3,22.3,0,0.39,-0.59,0,0.74,0,0.4,0,0,-0.5,0
779.731,12.19,0,24.8,1.4,-0.1,-1,0.3,246.13,208,0,1571,5,72,234.28,235.2,21,20.8,30.3,228,2668.4,2579.6,5.71,4444,0,0.01,22.4,22.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,20.9,0.74,31.8,36.81,84.31,0,22.4,22.4,0,22.4,22.4,0,0.39,-0.64,0,0.74,0,0.41,0,0,-0.49,0
779.813,12.19,0,24.8,1.4,-0.1,-1,0.3,244.51,207,0,1571,5,72,234.28,235.2,20.2,20.8,29.9,228,2677.7,2579.6,5.66,4442,0,0.01,22.4,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,20.9,0.74,31.6,36.39,84.24,0,22.4,22.4,0,22.4,22.4,0,0.39,-0.71,0,0.74,0,0.41,0,0,-0.48,0
779.891,12.19,0,24.8,1.4,-0.2,-1,0.3,244.51,207,0,1569,5,70,234.28,235.2,20.2,20.6,29.5,228,2686.7,2579.6,5.71,4407,0,0.01,22.3,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,20.6,0.74,30.9,35.87,84.68,0,22.4,22.4,0,22.4,22.4,0,0.39,-0.76,0,0.74,0,0.41,0,0,-0.46,0
