Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,MAP,MAF
246.07,2593.25,0.75,0,29,3.16,13.09,0,2.34,1,0,192.2,210.2,11.46,32.8
246.18,2618.5,0.72,0,30.5,3.16,13.32,0,2.34,1,0,192.2,210.2,11.46,31.76
246.29,2670,0.74,0,31,3.16,13.21,0,2.34,1,0,192.2,210.2,11.32,33.17
246.39,2693.75,0.76,0,31.5,3.16,13.32,0,0,1,0,192.2,210.2,11.17,34.34
246.5,2726.75,0.73,0,32,3.16,13.67,2.34,0,1,0,192.2,210.2,11.03,33.24
246.6,2745.25,0.74,0,32,3.16,13.32,2.34,0,1,0,192.2,210.2,10.88,34.22
246.7,2773.75,0.76,0,31.5,3.16,13.44,1.56,0,1,0,192.2,210.2,11.03,35.8
246.8,2837,0.77,0,31.5,3.16,13.44,2.34,0,1,0,192.2,210.2,11.03,36.93
246.9,2860.25,0.78,0,30.5,3.16,13.32,2.34,0,1,0,192.2,210.2,11.03,37.39
247,2896,0.77,0,30.5,3.16,13.09,1.56,0,1,0,192.2,210.2,10.88,37.22
247.11,2926.75,0.76,0,30.5,3.16,12.86,0,0,1,0,192.2,210.2,10.88,37.16
247.22,2962.25,0.73,0,31.5,3.16,12.17,-4.69,0.78,1,0,192.2,210.2,10.59,36.31
247.32,3001.25,0.73,0,32,3.16,12.52,-8.59,0.78,1,0,190.4,210.2,10.59,37.28
247.42,3018.75,0.73,0,32.5,3.16,13.44,-10.94,1.56,1,0,190.4,210.2,10.3,37.62
247.52,3067.75,0.7,0,32.5,3.16,14.13,-8.59,1.56,1,0,190.4,210.2,10.16,35.91
247.62,3078,0.46,0,37,3.16,14.13,-7.03,1.56,1,0,190.4,210.2,9.58,23.64
247.72,3017.25,0.2,0,37,3.16,13.44,0,2.34,1,0,190.4,210.2,6.82,10.4
247.82,2996.5,0.1,0,39.5,0,13.67,0,5.47,1,0,190.4,210.2,4.64,5.42
247.92,2941.5,0.09,0,28.5,0,14.93,0,5.47,1,0,190.4,210.2,4.06,5.09
248.02,2804.75,0.09,0,37.5,0,18.26,0,5.47,1,0,190.4,210.2,3.34,4.36
248.13,2725,0.08,0,40,0,20.33,0,5.47,1,0,190.4,210.2,3.19,4.01
248.23,2568.5,0.26,0,29,0,20.33,0,3.91,1,0,190.4,210.2,3.92,4.83
248.34,2413.75,0.37,0,40,0,20.33,0,3.91,1,0,190.4,210.2,5.22,16.02
248.44,2541.75,0.27,0,24.5,0,20.33,0,3.91,1,0,190.4,210.2,5.22,11.55
248.54,2464.5,0.27,0,46,0,18.49,0,3.91,1,0,190.4,210.2,4.93,11.45
248.65,2406.5,0.24,0,40,0,15.73,0,3.91,1,0,190.4,210.2,4.79,9.81
248.76,2515,0.29,0,40,0,14.59,0,3.91,1,0,190.4,210.2,5.08,12.34
248.87,2457.5,0.28,0,46,0,13.21,-1.56,3.12,1,0,190.4,210.2,5.08,11.58
248.97,2486,0.25,0,40.5,0,13.32,-4.69,3.91,1,0,190.4,210.2,4.93,10.52
249.07,2482.75,0.25,0,47.5,0,13.78,-3.12,3.91,1,0,190.4,210.2,4.79,10.64
249.17,2487.25,0.23,0,48,0,13.9,-2.34,3.91,1,0,190.4,210.2,4.79,9.67
249.27,2493.5,0.23,0,48.5,0,13.9,-2.34,3.91,1,0,190.4,210.2,4.5,9.67
249.37,2506.75,0.23,0,49,0,13.9,-1.56,3.91,1,0,190.4,210.2,4.5,9.630000000000001
249.47,2503.75,0.33,0,48.5,0,13.9,-1.56,3.91,1,0,190.4,210.2,4.64,11.58
249.57,2516.25,0.38,0,46,0,13.9,-1.56,3.12,1,0,190.4,210.2,5.51,16.3
249.67,2526,0.38,0,42.5,0,14.47,1.56,3.12,1,0,190.4,210.2,5.66,16.37
249.77,2529.75,0.36,0,42,0,14.01,2.34,3.12,1,0,190.4,210.2,5.95,15.48
249.87,2538.75,0.35,0,42.5,0,13.55,1.56,2.34,1,0,190.4,210.2,5.95,13.88
249.98,2546.25,0.32,0,43,0,13.21,0.78,0.78,1,0,190.4,210.2,5.8,13.94
250.08,2556.5,0.35,0,43.5,0,12.86,-1.56,0.78,1,0,190.4,210.2,5.8,14.98
250.18,2560,0.26,0,44,0,13.21,-3.12,0.78,1,0,190.4,210.2,5.37,11.45
250.28,2565,0.25,0,45.5,0,13.67,-1.56,0.78,1,0,190.4,210.2,5.37,10.96
250.39,2580,0.26,0,46.5,0,13.44,-2.34,0.78,1,0,190.4,210.2,5.08,11.22
250.5,2580.25,0.22,0,47,0,13.44,-3.12,0.78,1,0,190.4,210.2,4.64,8.779999999999999
250.6,2585.25,0.2,0,49,0,13.67,-2.34,1.56,1,0,190.4,210.2,4.35,9
250.7,2584.5,0.25,0,49,0,13.78,-2.34,1.56,1,0,190.4,210.2,4.5,10.78
250.8,2595.75,0.28,0,48,0,14.13,-1.56,3.12,1,0,190.4,210.2,4.79,12.41
250.9,2601.75,0.2,0,48,0,14.7,2.34,3.91,1,0,190.4,210.2,4.64,8.890000000000001
251,2598.25,0.13,0,50,0,14.7,2.34,3.91,1,0,190.4,210.2,4.21,7
251.1,2602,0.12,0,49,0,13.78,2.34,3.91,1,0,190.4,210.2,3.34,5.46
251.21,2607.75,0.11,0,45.5,0,13.09,-2.34,3.91,1,0,190.4,210.2,2.9,5.02
251.31,2563.5,0.1,0,43,0,12.86,0,3.91,1,0,190.4,210.2,2.76,4.61
251.41,2548.75,0.08,0,38.5,0,12.63,0,3.91,1,0,190.4,210.2,2.76,3.89
251.52,2585.25,0.08,0,36,0,12.52,0,3.91,1,0,190.4,210.2,2.61,3.64
251.62,2576.25,0.08,0,35,0,12.75,0,5.47,1,0,190.4,210.2,2.61,3.57
251.72,2625.25,0.07000000000000001,0,34,0,12.98,0,5.47,1,0,190.4,210.2,2.61,3.42
251.82,2574,0.07000000000000001,0,36,0,13.55,0,5.47,1,0,190.4,210.2,2.47,3.4
251.92,2605,0.07000000000000001,0,33.5,0,14.47,0,5.47,1,0,190.4,210.2,2.47,3.35
252.03,2584,0.07000000000000001,0,34.5,0,14.81,0,5.47,1,0,190.4,210.2,2.47,3.37
252.13,2578,0.07000000000000001,0,35,0,16.31,0,5.47,1,0,190.4,210.2,2.61,3.42
252.23,2582.25,0.07000000000000001,0,34.5,0,17.57,0,5.47,1,0,190.4,210.2,2.47,3.37
252.33,2578.75,0.07000000000000001,0,34.5,0,19.29,0,5.47,1,0,190.4,210.2,2.47,3.35
252.43,2570.5,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.34
252.54,2569.75,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.34
252.64,2575.75,0.07000000000000001,0,34,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.37
252.75,2563.25,0.08,0,34.5,0,20.33,0,5.47,1,0,190.4,210.2,2.76,4.17
252.85,2568.5,0.09,0,34,0,20.33,0,5.47,1,0,190.4,210.2,2.76,4.21
252.95,2557.75,0.09,0,35,0,20.33,0,5.47,1,0,190.4,210.2,2.61,4.19
253.05,2570.25,0.09,0,33.5,0,20.33,0,5.47,1,0,190.4,210.2,2.47,4.11
253.15,2545.5,0.09,0,35.5,0,20.33,0,5.47,1,0,190.4,210.2,2.47,3.89
253.25,2557.75,0.08,0,34,0,20.33,0,5.47,1,0,190.4,210.2,2.47,3.86
253.36,2547.25,0.08,0,34.5,0,20.33,0,5.47,1,0,190.4,210.2,2.47,3.2
253.46,2549.5,0.07000000000000001,0,34.5,0,19.52,0,5.47,1,0,190.4,210.2,2.47,3.17
253.56,2541.25,0.07000000000000001,0,35,0,17.46,0,5.47,1,0,190.4,210.2,2.47,3.18
253.67,2543.75,0.07000000000000001,0,34,0,16.88,0,5.47,1,0,190.4,210.2,2.32,3.19
253.77,2539.25,0.07000000000000001,0,34.5,0,16.19,0,5.47,1,0,190.4,210.2,2.47,3.2
253.87,2537.25,0.07000000000000001,0,34.5,0,15.85,0,5.47,1,0,190.4,210.2,2.47,3.18
253.97,2527.25,0.07000000000000001,0,34.5,0,15.85,0,5.47,1,0,190.4,210.2,2.47,3.19
254.08,2530,0.07000000000000001,0,35,0,16.42,0,5.47,1,0,190.4,210.2,2.47,3.19
254.18,2517.5,0.07000000000000001,0,34,0,17,0,5.47,1,0,190.4,210.2,2.47,3.18
254.28,2525.25,0.07000000000000001,0,34.5,0,18.72,0,5.47,1,0,190.4,210.2,2.61,3.2
254.39,2508.25,0.07000000000000001,0,34.5,0,20.21,0,5.47,1,0,190.4,210.2,2.61,3.18
254.49,2509.5,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,190.4,210.2,2.47,3.17
254.6,2502.5,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.17
254.7,2501,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.16
254.8,2492.25,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.16
254.9,2493.75,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.47,3.14
255.01,2482,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.14
255.11,2476.25,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.47,3.06
255.21,2470.5,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.03
255.32,2461.25,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.47,3.03
255.42,2463.25,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.01
255.52,2451.25,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.05
255.62,2451.25,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.47,2.99
255.72,2442.25,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,2.99
255.82,2441,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.02
255.92,2429.75,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,2.95
256.02,2427.25,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,2.95
256.12,2423,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.61,2.96
256.23,2419.5,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.61,2.94
256.34,2412.25,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.61,2.93
256.44,2419.5,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.07
256.54,2403.25,0.13,0,35,0,20.33,0,5.47,1,0,188.6,210.2,2.61,3.77
256.64,2425.25,0.15,0,40,0,20.33,0,3.91,1,0,188.6,210.2,3.05,6.45
256.74,2407,0.16,0,46.5,0,20.33,0,3.91,1,0,188.6,210.2,3.19,6.72
256.84,2415.5,0.16,0,49,0,20.33,0,3.91,1,0,188.6,210.2,3.34,6.61
256.94,2431.25,0.12,0,52,0,20.33,0,3.91,1,0,188.6,210.2,3.19,5.18
257.04,2423.5,0.11,0,53,0,17.23,0,3.91,1,0,188.6,210.2,2.9,4.67
257.14,2396.25,0.11,0,53,0,15.85,0,3.91,1,0,188.6,210.2,2.9,4.46
257.24,2368.5,0.11,0,52.5,0,14.7,0,3.91,1,0,188.6,210.2,2.61,4.22
257.34,2420.75,0.1,0,53,0,14.01,-3.12,3.91,1,0,188.6,210.2,2.61,4.04
257.44,2423.5,0.09,0,53,0,13.21,-4.69,3.91,1,0,188.6,210.2,2.61,3.99
257.54,2380.5,0.09,0,53,0,12.98,0,3.91,1,0,188.6,210.2,2.47,3.83
257.65,2410,0.09,0,53,0,13.09,0,3.91,1,0,188.6,210.2,2.32,3.51
257.76,2392.25,0.08,0,53,0,13.21,0,3.91,1,0,188.6,210.2,2.32,3.47
257.86,2395.25,0.09,0,53,0,13.44,0,3.91,1,0,188.6,210.2,2.32,3.68
257.96,2400,0.12,0,53,0,13.44,0,3.91,1,0,188.6,210.2,2.9,6.13
258.06,2383.25,0.14,0,53,0,13.55,0,3.91,1,0,188.6,210.2,2.9,5.58
258.17,2388.5,0.12,0,53,0,13.9,0.78,3.91,1,0,188.6,210.2,2.9,5.18
258.27,2387.75,0.13,0,53,0,14.24,1.56,3.91,1,0,188.6,210.2,2.9,5.63
258.37,2392,0.15,0,53,0,14.47,3.91,3.91,1,0,188.6,210.2,3.05,6.13
258.47,2391.25,0.15,0,53,0,14.7,4.69,3.91,1,0,188.6,210.2,3.05,6.17
258.58,2398.75,0.14,0,53,0,14.81,6.25,3.91,1,0,188.6,210.2,3.19,5.96
258.69,2394.75,0.11,0,53,0,14.7,7.03,3.91,1,0,188.6,210.2,3.05,4.73
258.79,2375.75,0.11,0,53,0,14.47,7.81,3.91,1,0,188.6,210.2,2.9,4.58
258.9,2361.75,0.11,0,52.5,0,13.9,7.03,3.91,1,0,188.6,210.2,2.76,4.5
259,2396.25,0.1,0,53,0,13.55,4.69,3.91,1,0,188.6,210.2,2.61,4.32
259.1,2374.75,0.12,0,53,0,13.09,2.34,3.91,1,0,188.6,210.2,2.61,4.5
259.2,2386.75,0.13,0,53,0,12.86,1.56,3.91,1,0,188.6,210.2,2.9,5.4
259.3,2388.5,0.14,0,53,0,12.86,0,3.91,1,0,188.6,210.2,2.9,5.58
259.4,2377.75,0.12,0,53,0,13.09,0,3.91,1,0,188.6,210.2,2.9,4.8
259.5,2386.75,0.11,0,53,0,13.44,0,3.91,1,0,188.6,210.2,2.76,4.54
259.6,2375.5,0.11,0,53,0,13.9,3.12,3.91,1,0,188.6,210.2,2.76,4.4
259.7,2372.75,0.1,0,52.5,0,14.01,3.91,3.91,1,0,188.6,210.2,2.61,4.25
259.8,2376,0.1,0,53,0,14.01,3.91,3.91,1,0,188.6,210.2,2.47,3.88
259.9,2369,0.09,0,52.5,0,13.78,3.12,3.91,1,0,188.6,210.2,2.47,3.81
260,2375.75,0.09,0,52.5,0,13.67,0,3.91,1,0,188.6,210.2,2.47,3.69
260.1,2376.25,0.13,0,53,0,13.67,0,3.91,1,0,188.6,210.2,2.61,4.82
260.2,2368,0.13,0,52.5,0,13.55,0,3.91,1,0,188.6,210.2,2.9,5.46
260.3,2363.5,0.12,0,52.5,0,13.67,-0.78,3.91,1,0,188.6,210.2,2.9,4.6
260.4,2366.75,0.11,0,52.5,0,13.9,0.78,3.91,1,0,188.6,210.2,2.76,4.49
260.5,2360.75,0.1,0,52.5,0,14.36,2.34,3.91,1,0,188.6,210.2,2.76,4.25
260.6,2360.25,0.1,0,52.5,0,14.47,3.91,3.91,1,0,190.4,210.2,2.61,4.22
260.7,2361.5,0.13,0,52.5,0,14.36,4.69,3.91,1,0,190.4,210.2,2.76,4.99
260.81,2358.5,0.14,0,52.5,0,14.13,3.91,3.91,1,0,190.4,210.2,3.05,5.64
260.92,2361.25,0.13,0,52.5,0,13.9,3.91,3.91,1,0,190.4,210.2,3.05,5.48
261.02,2352,0.11,0,52.5,0,14.01,3.91,3.91,1,0,190.4,210.2,2.9,4.65
261.12,2359.5,0.11,0,52.5,0,14.01,4.69,3.91,1,0,190.4,210.2,2.76,4.5
261.22,2357.75,0.1,0,51,0,14.01,5.47,3.91,1,0,190.4,210.2,2.76,4.28
261.32,2345.75,0.1,0,44,0,13.78,0,3.91,1,0,190.4,210.2,2.76,4.15
261.43,2346.5,0.09,0,42,0,13.67,0,3.91,1,0,190.4,210.2,2.76,3.78
261.53,2338.25,0.08,0,37.5,0,13.55,0,3.91,1,0,190.4,210.2,2.76,3.17
261.63,2335.5,0.07000000000000001,0,35,0,13.67,0,3.91,1,0,190.4,210.2,2.61,3.06
261.73,2342.5,0.07000000000000001,0,34,0,13.9,0,5.47,1,0,190.4,210.2,2.61,2.95
261.83,2323.5,0.07000000000000001,0,34.5,0,14.01,0,5.47,1,0,190.4,210.2,2.61,2.91
261.94,2327.5,0.07000000000000001,0,34.5,0,14.47,0,5.47,1,0,190.4,210.2,2.61,2.93
262.04,2324.75,0.07000000000000001,0,34.5,0,14.7,0,5.47,1,0,190.4,210.2,2.61,2.94
262.15,2324.75,0.07000000000000001,0,34.5,0,15.16,0,5.47,1,0,190.4,210.2,2.61,2.93
262.25,2309,0.07000000000000001,0,35,0,15.85,0,5.47,1,0,190.4,210.2,2.76,2.94
262.35,2309.25,0.07000000000000001,0,34.5,0,16.54,0,5.47,1,0,190.4,210.2,2.76,2.96
262.46,2300.75,0.07000000000000001,0,35,0,17.57,0,5.47,1,0,190.4,210.2,2.9,2.96
262.56,2293.5,0.07000000000000001,0,35,0,19.98,0,5.47,1,0,190.4,210.2,2.76,2.94
262.67,2285.75,0.07000000000000001,0,35,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.96
262.77,2272.75,0.07000000000000001,0,35.5,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.95
262.88,2238.75,0.07000000000000001,0,36,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.95
262.98,2232.25,0.07000000000000001,0,36,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.92
263.09,2196.75,0.08,0,37,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.96
263.19,2100.25,0.08,0,18,0,20.33,0,5.47,1,0,190.4,210.2,2.9,3.01
263.29,2012.75,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3
263.39,1874,0.09,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.95
263.49,1851.5,0.09,0,38,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.92
263.59,1944.5,0.08,0,33.5,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.9
263.69,2101,0.08,0,31,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.87
263.79,2196,0.08,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.96
263.89,2311.75,0.07000000000000001,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.01
263.99,2550.25,0.06,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.96
264.09,2517.5,0.07000000000000001,0,31,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.1
264.2,2429,0.07000000000000001,0,16.5,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.19
264.3,2275.25,0.08,0,18,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.15
264.4,2128.75,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.9,3.03
264.5,2064.25,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.86
264.6,2054.75,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.94
264.71,2068.25,0.08,0,36.5,0,20.33,0,5.47,1,0,190.4,210.2,2.9,3.01
264.81,2183.5,0.08,0,29.5,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.05
264.91,2309,0.07000000000000001,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.9,3.03
265.01,2377.5,0.07000000000000001,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.9,3
265.11,2510.75,0.06,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.88
265.21,2573.5,0.06,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.61,2.88
265.32,2746.5,0.07000000000000001,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.48
265.42,2801.5,0.07000000000000001,0,34,0,20.33,0,5.47,1,0,190.4,210.2,2.47,3.62
265.52,2846.25,0.07000000000000001,0,34,0,20.33,0,5.47,1,0,190.4,210.2,2.47,3.73
265.63,2789,0.08,0,36,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.92
265.73,2681.75,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.86
265.83,2665,0.08,0,38.5,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.61
265.94,2615,0.07000000000000001,0,37.5,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.39
266.04,2557.5,0.07000000000000001,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.32
266.14,2494,0.07000000000000001,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.61,3.17
266.24,2416.5,0.07000000000000001,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.61,2.98
266.35,2380.25,0.07000000000000001,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.96
266.46,2306.75,0.07000000000000001,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.87
266.57,2262,0.07000000000000001,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.87
266.67,2196.5,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.9
266.77,2118.5,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,2.96
266.88,2034.25,0.08,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.04
266.98,1996.75,0.09,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.04
267.08,1934,0.09,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.08
267.18,1817.5,0.1,0,39,0,20.33,0,5.47,1,0,190.4,210.2,2.76,3.05
267.28,1727.75,0.1,0,36,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.93
267.39,1672.75,0.1,0,34,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.84
267.49,1551.75,0.1,0,29,0,20.33,0,5.47,1,0,190.4,210.2,2.9,2.8
267.59,1505.25,0.11,0,25,0,20.33,0,5.47,1,0,190.4,210.2,3.05,2.8
267.69,1400,0.12,0,23,0,20.33,0,5.47,1,0,190.4,210.2,3.19,2.86
267.79,1294.25,0.13,0,21.5,0,20.33,0,5.47,1,0,190.4,210.2,3.19,2.87
267.89,1275.5,0.13,0,21,0,20.33,0,5.47,1,0,190.4,210.2,3.34,2.93
267.99,1277,0.13,0,21,0,20.33,0,5.47,1,0,190.4,210.2,3.48,2.91
268.09,1257.25,0.13,0,20.5,0,20.33,0,5.47,1,0,190.4,210.2,3.63,2.9
268.19,1251.75,0.15,0,16.5,0,20.33,0,3.91,1,0,190.4,210.2,3.77,3.15
268.3,1243.75,0.29,0,23,0,20.33,0,3.91,1,0,190.4,210.2,4.5,4.25
268.41,1244.75,0.31,0,27,0,20.33,0,3.91,1,0,190.4,210.2,5.08,6.55
268.51,1274,0.31,0,32,0,20.33,0,3.91,1,0,190.4,210.2,5.37,6.63
268.62,1319.5,0.43,0,24,0,20.33,0,3.91,1,0,190.4,210.2,5.66,7.03
268.72,1221.5,0.54,0,24.5,0,20.33,0,3.91,1,0,190.4,210.2,7.55,10.96
268.82,1275.25,0.72,0,23,0,20.33,0,3.12,1,0,190.4,210.2,8.27,15.35
268.92,1225.75,0.97,0,22.5,3.16,16.08,0,3.12,1,0,190.4,210.2,11.17,19.96
269.02,1210.25,0.93,0,17.5,3.16,15.39,0,3.12,1,0,190.4,210.2,11.75,18.81
269.13,1330,0.6899999999999999,0,17.5,3.16,15.04,0.78,2.34,1,0,190.4,210.2,12.33,15.51
269.23,1344.75,0.6899999999999999,0,17.5,3.16,14.13,0,2.34,1,0,190.4,210.2,12.48,15.57
269.34,1422.75,0.72,0,18.5,3.16,13.67,0,0.78,1,0,190.4,210.2,12.48,17.22
269.44,1588.75,0.67,0,21,3.16,14.13,1.56,0.78,1,0,190.4,210.2,12.62,17.79
269.54,1570,0.71,0,21,3.16,14.59,4.69,0.78,1,0,190.4,210.2,12.19,18.67
269.65,1492.75,0.66,0,17.5,3.16,14.59,6.25,0.78,1,0,190.4,210.2,12.04,17.35
269.76,1387,0.8100000000000001,0,17,3.16,14.13,7.03,0.78,1,0,190.4,210.2,12.48,18.74
269.87,1470.25,0.79,0,17,3.16,13.55,7.03,0.78,1,0,190.4,210.2,12.62,19.6
269.98,1497.5,0.72,0,17,3.16,13.44,0,0.78,1,0,190.4,210.2,12.62,18.4
270.08,1476.5,0.7,0,16.5,3.16,13.44,0,0.78,1,0,190.4,210.2,11.9,16.96
270.18,1540.75,0.68,0,19,3.16,13.78,0.78,0.78,1,0,190.4,210.2,12.04,17.59
270.28,1576.25,0.7,0,20,3.16,13.9,2.34,0.78,1,0,190.4,210.2,12.04,18.81
270.38,1629.5,0.71,0,20.5,3.16,14.01,3.91,0.78,1,0,190.4,210.2,12.04,19.46
270.48,1691,0.72,0,20.5,3.16,13.9,5.47,0,1,0,190.4,210.2,12.04,20.61
270.59,1715.5,0.66,0,21,3.16,13.55,5.47,0,1,0,190.4,210.2,11.9,20.18
270.69,1702.75,0.66,0,21.5,3.16,13.32,5.47,0.78,1,0,190.4,210.2,11.75,18.74
270.79,1750.25,0.66,0,22.5,3.16,12.98,4.69,0.78,1,0,190.4,210.2,11.32,19.26
270.89,1806,0.7,0,23,3.16,12.86,3.91,0,1,0,190.4,210.2,11.32,21.31
270.99,1840.5,0.62,0,24,3.16,13.21,3.91,0.78,1,0,190.4,210.2,10.88,19.05
271.09,1856.75,0.61,0,24.5,3.16,13.21,3.12,0.78,1,0,190.4,210.2,10.74,19.01
271.19,1854,0.65,0,25,3.16,13.09,3.12,0.78,1,0,190.4,210.2,10.88,19.53
271.3,1916,0.64,0,25.5,3.16,13.09,2.34,0,1,0,190.4,210.2,11.03,20.72
271.4,1930.75,0.62,0,25.5,3.16,13.44,2.34,0,1,0,190.4,210.2,10.88,19.96
271.51,1937.75,0.61,0,26,3.16,13.67,2.34,0,1,0,190.4,210.2,10.74,19.96
271.61,1964.75,0.57,0,27,3.16,13.55,2.34,0.78,1,0,190.4,210.2,10.45,18.91
271.71,1967.25,0.5600000000000001,0,28,3.16,13.44,2.34,0.78,1,0,190.4,210.2,10.59,18.67
271.81,1984,0.63,0,28.5,3.16,13.55,1.56,0,1,0,190.4,210.2,10.3,19.46
271.91,1999.5,0.61,0,28,3.16,13.9,1.56,0,1,0,190.4,208.4,10.74,20.43
272.02,2004.75,0.58,0,28.5,3.16,14.13,2.34,0.78,1,0,190.4,208.4,10.45,18.6
272.12,2008,0.59,0,28.5,3.16,14.13,3.12,0.78,1,0,190.4,208.4,10.45,19.89
272.22,2015,0.61,0,28.5,3.16,14.01,3.12,0,1,0,190.4,208.4,10.45,20.57
272.33,2029.5,0.59,0,28.5,3.16,14.24,3.91,0,1,0,190.4,208.4,10.74,19.29
272.44,2027,0.58,0,29,3.16,14.36,3.91,0.78,1,0,190.4,208.4,10.45,19.64
272.54,2038,0.59,0,29,3.16,14.13,4.69,0,1,0,190.4,208.4,10.74,20.07
272.65,2045.25,0.6,0,29,3.16,14.24,5.47,0,1,0,190.4,208.4,10.59,20.57
272.75,2049.25,0.6,0,28.5,3.16,14.36,5.47,0,1,0,190.4,208.4,10.88,20.43
272.85,2048.5,0.59,0,28.5,3.16,14.36,6.25,0,1,0,190.4,208.4,10.59,20.36
272.95,2048,0.58,0,28.5,3.16,14.24,6.25,0,1,0,190.4,208.4,10.59,20.11
273.05,2042.25,0.59,0,28.5,3.16,14.24,7.03,0,1,0,190.4,208.4,10.74,20.18
273.15,2045.25,0.58,0,29,3.16,14.24,7.03,0,1,0,190.4,208.4,10.74,20
273.25,2049,0.59,0,29,3.16,14.24,7.03,0,1,0,190.4,208.4,10.88,20.28
273.35,2056.5,0.6,0,28.5,3.16,14.24,7.03,0,1,0,190.4,208.4,10.59,20.68
