﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
509.362,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,17.28,17.21,11.2,11.3,10.1,807,2674,0,0,4.2,-0.8,0,0,0,0,0
509.493,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,34.37,33.51,10.8,11.4,9.9,831.3,2651,0,0,4.2,-0.8,0,0,0,0,0
509.623,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,84.52,87.86,11,11.4,9.8,853.1,2623,0,0,4.4,-0.8,0,0,0,0,0
509.762,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,106.43,109.78,10.9,11.4,9.7,870.6,2591,0,0,4.5,-0.8,0,0,0,0,0
509.894,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,114.65,116.63,10.9,11.4,9.6,875.3,2558,0,0,4.5,-0.8,0,0,0,0,0
510.023,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,138.97,149.54,11.1,11.4,9.6,884.7,2539,0,0,4.5,-1.1,0,0,0,0,0
510.151,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,153.69,171.61,11.2,11.4,9.5,891.2,2509,0,0,4.5,-1.1,0,0,0,0,0
510.283,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,168.4,178.85,11.2,11.4,9.4,891.2,2480,0,0,4.5,-1.1,0,0,0,0,0
510.412,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,183,185.98,11.4,11.4,9.3,889.1,2451,0,0,4.5,-1.1,0,0,0,0,0
510.545,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,175.64,193.34,11.4,11.4,9.2,891.8,2431,0,0,4.4,-1.1,0,0,0,0,0
510.677,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,182.77,193.34,11.4,11.4,9.1,890.1,2407,0,0,4.3,-1.5,0,0,0,0,0
510.814,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,190.13,193.34,11.3,11.5,9,890.1,2378,0,0,4.2,-1.5,0,0,0,0,0
510.937,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,190.13,200.58,11.4,11.5,8.9,888,2348,0,0,4.2,-1.9,0,0,0,0,0
511.073,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,190.13,193.34,11.2,11.5,8.8,888,2329,0,0,4,-2.2,0,0,0,0,0
511.202,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,189.9,207.71,11.4,11.5,8.7,884,2302,0,0,4.1,-2.2,0,0,0,0,0
511.331,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,197.25,207.82,11.5,11.5,8.7,888,2273,0,0,4,-2.2,0,0,0,0,0
511.457,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,189.9,200.35,11.5,11.5,8.6,884,2251,0,0,4,-2.6,0,0,0,0,0
511.582,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,189.9,200.47,11.6,11.5,8.5,880.2,2221,0,0,3.9,-2.6,0,0,0,0,0
511.708,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,190.24,200.35,11.4,11.5,8.4,882.3,2190,0,0,3.8,-3,0,0,0,0,0
511.836,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,190.24,200.69,11.3,11.5,8.3,881.2,2166,0,0,3.8,-3.4,0,0,0,0,0
511.957,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73.7,2,2,190.24,200.47,11.3,11.6,8.2,881.6,2136,0,0,3.8,-3.4,0,0,0,0,0
512.083,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,2,197.37,200.47,11.4,11.6,8.1,878.3,2113,0,0,3.8,-3.4,0,0,0,0,0
512.208,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,2,197.6,200.69,11.6,11.6,8,875.3,2086,0,0,3.7,-3.8,0,0,0,0,0
512.331,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,2,190.24,200.81,11.6,11.6,7.9,876.3,2057,0,0,3.6,-4.1,0,0,0,0,0
512.457,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,2,190.24,200.81,11.6,11.6,7.8,874.9,2037,0,0,3.6,-4.1,0,0,0,0,0
512.589,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,74.3,2,2,189.9,208.05,11.6,11.6,7.7,874,2005,0,0,3.4,-4.5,0,0,0,0,0
512.718,14.9,5.8,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,2,189.9,200.81,11.8,11.8,7.7,841.2,1986,0,0,3.4,0,13.2,0,0,0,0
512.850,14.9,6.4,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,2,116.06,134.83,13.8,11.8,7.7,853.5,1970,0,0,1.9,-1.1,19.7,0,0,0,0
512.986,14.9,6.4,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,28.18,29.2,11.9,11.9,7.6,834.8,1920,0,0,3.2,7.5,25.2,0,0,0,0
513.119,14.9,8.3,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,20.44,21.35,11.8,12.6,7.7,781,1943,0,0,3.3,18.8,33.5,0,0,0,0
513.241,14.9,8.3,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,19.3,19.95,12.8,14.2,8.6,740.7,1932,0,0,3.9,21.8,39.1,0,0,0,0
513.371,14.9,8.3,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,18.41,19,13.9,14.8,9,716.8,1882,0,0,3.9,22.9,44.7,0,0,0,0
513.502,14.9,8.3,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,17.47,18.01,14.8,15.5,9.4,698.3,1886,0,0,3.8,24.4,49.5,0,0,0,0
513.632,14.9,7.7,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,16.61,17.07,15,16,9.7,692.4,1870,0,0,3.9,24,51.8,0,0,0,0
513.762,14.9,6.7,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,15.77,16.19,15.8,16.6,10,685.8,1859,0,0,4.1,25.5,56.5,0,0,0,0
513.893,14.9,6.4,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,15.24,15.65,16.4,16.9,10.2,695.2,1839,-14,-12.1,4.1,14.6,57.3,0,0,0,0
514.023,14.9,6.4,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,15.85,16.12,16.6,17.3,10.4,674.2,1844,-4,-1.9,4.2,16.9,59.9,0,0,0,0
514.151,14.9,6.4,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,16.61,16.46,17,17.6,10.5,676.8,1835,4,3.1,4.2,16.9,61.1,0,0,0,0
514.282,14.9,6.1,-9.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,15.72,15.63,17.4,17.9,10.7,700.6,1828,2.2,1.5,4.3,16.9,63.5,0,0,0,0
514.411,14.9,6.1,-9.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.67,14.76,17.7,18.2,10.8,713.7,1812,-1.2,-1.1,4.3,17.6,64.3,0,0,0,0
514.544,14.9,4.8,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.61,14.58,18,18.4,11,706.9,1812,1.4,1.3,4.4,27.8,66.5,0,0,0,0
514.671,14.9,3.8,-9.7,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.64,14.58,19.3,17.4,10.7,705.8,1798,3.4,3.3,4.1,18.4,64.5,0,0,0,0
514.801,14.9,3.8,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,15.03,14.96,17.8,16.4,10,698.6,1795,7,7.1,3.6,16.5,57.6,0,0,0,0
514.933,14.9,3.2,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.7,14.66,16.5,15.1,9.3,701,1782,3.5,3.2,3.4,16.1,51.7,0,0,0,0
515.061,14.9,2.9,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.43,14.27,15,13.8,8.5,692.3,1770,1.1,-0.3,3,13.9,45.2,0,0,0,0
515.192,14.9,2.9,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.43,14.14,13.4,12.1,7.5,687.2,1757,0.7,-0.2,2.2,9,35.8,0,0,0,0
515.323,14.9,3.8,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.47,14.33,13.2,14.5,7.9,667.4,1743,1.3,2.5,3.6,16.9,38,0,0,0,0
515.452,14.9,4.5,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.61,14.46,15.1,16.3,8.9,668.5,1736,0.7,3,3.6,16.9,48,0,0,0,0
515.583,14.9,4.8,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.67,14.47,15.8,17.3,9.6,695.2,1719,0.5,2.4,3.8,23.2,50.8,0,0,0,0
515.714,14.9,4.8,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.56,14.3,16.8,17.6,9.8,714,1713,-1,0.9,3.7,24.8,55,0,0,0,0
515.837,14.9,4.8,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.4,14.37,17.1,17.9,9.9,722.1,1699,-2.6,0.5,3.7,25.5,56.3,0,0,0,0
515.964,14.9,4.5,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.3,14.4,17.4,17.1,9.7,728,1693,-2.8,-0.5,3.6,25.5,57.2,0,0,0,0
516.090,14.9,3.8,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.35,14.5,17.3,16.9,9.5,723.2,1682,-1.8,-0.6,3.6,18.8,56.6,0,0,0,0
516.218,14.9,3.8,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.35,14.58,17.7,16.6,9.3,714,1673,-1.8,-0.6,3.5,15,57.2,0,0,0,0
516.347,14.9,2.7,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.37,14.61,17.1,16,9,714.9,1664,-1.4,-1.2,3.3,13.1,54.4,0,0,0,0
516.481,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.24,14.53,15.4,14.2,8.2,712.7,1645,-2.7,-2.7,2.7,12,47,0,0,0,0
516.614,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.14,14.56,13,12.8,7.4,685.9,1635,-3.4,-3.2,2.7,18.4,38.2,0,0,0,0
516.739,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.27,14.63,10.9,12.2,6.6,678.5,1584,-2.2,-2.7,2.5,11.2,25.1,0,0,0,0
516.870,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,2,15.92,16.25,11.6,12.2,6.3,660,1566,16,11.6,2.2,-0.4,17.7,0,0,0,0
517.005,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,18.59,18.2,11.5,12.1,6.3,716.5,1540,0,0,2.2,-3.8,0,0,0,0,0
517.129,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,22.63,22.5,11.8,12.1,6.1,748,1533,0,0,2.2,-4.1,0,0,0,0,0
517.254,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,31,30.37,11.9,12.2,6,771.2,1486,0,0,2.2,-4.9,0,0,0,0,0
517.379,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,2,36.81,39.34,11.9,12.2,5.9,792.2,1470,0,0,2.1,-5.2,0,0,0,0,0
517.508,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,2,81.83,83.79,11.8,12.2,5.8,812.9,1433,0,0,2,-5.6,0,0,0,0,0
517.646,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,2,95.54,96.14,12.2,12.3,5.7,837.3,1401,0,0,2,-5.6,0,0,0,0,0
517.773,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,2,102.39,104.36,12.2,12.3,5.6,855.6,1370,0,0,1.9,-6,0,0,0,0,0
517.899,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,2,109.25,111.22,12.4,12.3,5.5,865.3,1340,0,0,1.9,-6.4,0,0,0,0,0
518.026,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,111.98,115.33,12.8,12.4,5.4,878.8,1312,0,0,1.9,-7.5,0,0,0,0,0
518.149,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,116.1,116.7,12.8,12.4,5.3,879,1277,0,0,1.9,-7.9,0,0,0,0,0
518.280,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,124.72,127.93,12.8,12.4,5.2,887.7,1247,0,0,1.8,-9,0,0,0,0,0
518.409,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,132.08,142.42,12.6,12.5,5.1,889.6,1218,0,0,1.7,-9,0,0,0,0,0
518.545,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,139.2,149.77,12.7,12.5,4.9,891.2,1185,0,0,1.7,-9,0,0,0,0,0
518.676,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,146.56,156.9,12.5,12.5,4.8,889.6,1146,0,0,1.6,-9,0,0,0,0,0
518.804,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,153.69,156.78,12.4,12.5,4.7,892.1,1126,0,0,1.5,-9,0,0,0,0,0
518.930,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,153.57,164.49,12.5,12.6,4.6,889.6,1090,0,0,1.5,-9,0,0,0,0,0
519.056,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,153.69,164.49,13.4,15.7,5.1,862.4,1060,0,0,2.3,-6.4,12.6,0,0,0,0
519.181,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,117.48,149.89,15.3,15.5,5.3,841.6,1038,0,0,1.8,-6.4,17.5,0,0,0,0
519.310,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,95.56,112.59,15,14.3,5,837.3,1043,0,0,1.5,-1.5,28,0,0,0,0
519.444,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,32.81,79.72,14.6,15,4.9,824.2,976,0,0,1.5,0.8,29.3,0,0,0,0
519.578,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,0,22.46,31.32,14.8,15.6,5,802.1,972,0,0,1.5,1.1,32,0,0,0,0
519.713,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,0,19.12,22.31,14.9,15.8,4.9,773.4,953,0,0,1.5,1.5,32.5,0,0,0,0
519.844,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,0,17.47,19,15.4,16.3,5,750,931,0,0,1.7,1.9,34.7,0,0,0,0
519.973,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,0,16.88,17.93,16.1,16.4,4.9,729.6,902,0,0,1.6,1.9,37.7,0,0,0,0
520.098,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,0,16.19,17.01,16.6,16.7,4.9,720.3,890,0,0,1.6,3.8,43.4,0,0,0,0
520.233,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,0,15.65,16.52,16.7,16.8,4.9,714,890,0,0,1.5,3.8,43.5,0,0,0,0
520.360,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,0,15.37,15.9,16.5,17,4.9,707.8,889,0,0,1.5,4.1,44.9,0,0,0,0
520.493,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,0,14.9,15.43,16.2,17.1,5,693.9,901,0,0,1.5,2.2,42.4,0,0,0,0
520.623,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,14.64,15.09,16.3,17,5.1,690.5,906,0,0,1.6,1.1,41.1,0,0,0,0
520.755,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,14.5,14.83,16.5,17,5.1,683.8,905,0,0,1.6,0.4,40.7,0,0,0,0
520.878,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,0,14.4,14.63,16.6,17,5.1,674.2,908,0,0,1.6,2.6,39.5,0,0,0,0
521.013,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,14.33,14.5,16.7,17.1,5.1,669,900,-5.4,-4.6,1.6,3.4,40.4,0,0,0,0
521.145,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,14.35,14.47,16.8,17,5.1,660.3,901,-3.7,-3.4,1.6,2.6,39.6,0,0,0,0
521.279,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,14.47,14.53,16.9,16.9,5,653.3,891,-2.6,-2.4,1.6,3.8,42.6,0,0,0,0
521.415,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,14.58,14.61,16.8,16.9,5,645.6,898,-1.7,-1.5,1.5,3,41.1,0,0,0,0
521.545,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,14.7,14.76,16.7,16.6,4.9,640.4,894,-1.1,-0.6,1.5,3.8,39.7,0,0,0,0
521.684,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,0,14.77,14.9,16.5,18.1,5,638.5,865,-0.9,-0.4,1.6,11.2,45.9,0,0,0,0
521.813,14.9,0,-9.7,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,0,14.84,14.83,18.4,20.8,5.3,641.9,811,-0.8,-0.6,2.1,10.9,54,0,0,0,0
521.941,14.9,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,0,14.9,14.76,23.2,31,6.4,636.1,717,0,-0.7,4,9.4,70.9,0,0,0,0
522.068,14.9,0,-5.2,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,0,14.9,14.76,37.7,44.5,8,629.6,561,0.5,-0.1,4.5,-6.8,120,0,0,0,0
522.203,14.9,0,-4.2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,15.1,14.83,42.8,43.6,7.8,645.7,542,-0.1,-0.8,3.2,-12.8,117.9,0,0,0,0
522.334,14.9,0,-4.5,1,0,0,0,0,0,0,0,0.71,8.2,73,2,0,15.24,14.9,42.2,40.2,8,757.8,612,-0.2,-0.5,2.7,-7.1,130.5,0,0,0,0
522.466,14.9,2.2,-4.8,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,0,14.7,14.76,40.9,43.3,8.3,824.4,598,-0.4,0.2,3.6,4.9,141.5,0,0,0,0
522.595,14.9,7,-4.1,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,0,14.01,14.24,45.2,54.9,10.3,915.1,672,-1,-0.4,5,13.5,158.7,0,0,0,0
522.720,14.9,9.6,-3.3,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,1,13.74,13.7,50.5,54.7,12.6,922.4,732,-1.4,-1.5,6.2,12,178.6,0,0,0,0
522.851,14.9,10.9,-3,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,1,13.85,13.55,52.8,53.8,13.5,945,786,-1,-1.9,6.6,10.9,186.2,0,0,0,0
522.980,14.9,13.3,-2.6,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,1,14.01,13.82,53,55.4,15.2,1001.4,883,-0.8,-1.7,7.7,11.2,186.6,0,0,0,0
523.112,14.9,13.5,-2.3,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,1,14.11,13.98,53.3,53.6,16.5,1058.2,966,-1.4,-1.6,8,12,186.8,0,0,0,0
523.246,14.9,13.5,-1.9,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,1,14.11,13.98,49.2,51.7,17.4,1054.2,1050,-2.4,-2.2,8.8,14.2,169.8,0,0,0,0
523.374,14.9,13.3,-1.6,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,1,14.38,14.11,50.8,50.1,18.2,960.9,1134,-2.5,-2.3,9.3,13.9,181.2,0,0,0,0
523.505,14.9,13,-1.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.56,14.46,50.5,48.5,19.2,865.1,1225,-2.3,-1.5,9.1,14.2,181.6,0,0,0,0
523.636,14.9,13,-2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,14.58,14.66,48.9,47.8,19.9,796.9,1292,-1.8,-1.7,9.1,15.4,175.9,0,0,0,0
523.758,14.9,13,-2.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.67,14.96,48.1,47.2,21.1,762,1395,-1.1,-1.2,9.3,16.5,173.4,0,0,0,0
523.894,14.9,12.6,-2.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,1,14.61,14.96,45.8,45.6,21.8,698.7,1462,0.5,0.6,9.3,18.4,165.1,0,0,0,0
524.024,14.9,12.6,-2.5,1,0,0,0,0,0,0,0,0.71,8.2,73,2,1,14.38,14.58,43.8,44.1,22.4,671.1,1567,1.9,1.1,9.3,20.2,158.9,0,0,0,0
524.150,14.9,12.2,-2.7,1,0,0,0,0,0,0,0,0.71,8.2,73,2,1,14.2,14.11,42.6,41.2,22.4,626.8,1628,2.5,0.4,9.1,22.5,154.9,0,0,0,0
524.278,14.9,12.3,-3,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,14.5,14.4,40.9,39.6,22.2,593.8,1703,1.7,1.2,8.9,24.4,149,0,0,0,0
524.409,14.9,12.3,-3.4,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,1,15.24,14.66,38.3,37.6,22.1,591.1,1768,2.3,1.6,8.9,27,139.3,0,0,0,0
524.544,14.9,12.3,-3.7,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,15.57,15.09,36.8,36.2,21.9,636.2,1838,3.4,3.6,8.5,28.9,133.3,0,0,0,0
524.684,14.9,12.6,-4.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,15.03,14.61,36.9,35.2,22.1,692.4,1904,4.1,5,8.7,30,133.8,0,0,0,0
524.812,14.9,12.6,-4.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,14.84,14.7,36,33.7,22.1,697.6,1971,5.7,6.8,8.4,31.9,130.8,0,0,0,0
524.943,14.9,12.6,-4.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.5,14.76,34,33.1,22,732.7,2027,6.3,5.9,8.2,33,122.8,0,0,0,0
525.069,14.9,12.3,-5.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.48,14.9,33.5,32.2,22.1,726.3,2087,7.8,7.4,7.9,33,120.8,0,0,0,0
525.202,14.9,12.3,-5.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.38,14.76,32.3,32.2,22.4,739.9,2133,8.3,6.8,8.2,33,116.3,0,0,0,0
525.329,14.9,12.6,-5.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.46,15.03,33.1,32.8,23.3,728.7,2186,8.3,8,8.5,33,119.6,0,0,0,0
525.464,14.9,12.6,-5.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,14.77,14.9,32.7,32.8,23.9,747.6,2246,7.8,6,8.6,33,118.2,0,0,0,0
525.589,14.9,12.6,-5.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.61,14.43,32.7,32.8,24.5,752.4,2292,6.3,6.3,8.7,33.4,118.6,0,0,0,0
525.721,14.9,12.6,-5.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.48,14.2,32.5,32.8,25,764.4,2345,7.6,8.2,8.9,33.4,117.9,0,0,0,0
525.853,14.9,11.4,-5.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.9,14.4,31.5,30.1,24.2,751,2395,7.4,8.2,8.2,33.4,113.9,0,0,0,0
525.985,14.9,11,-5.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,15.17,14.61,29.6,29.4,23.7,734.1,2432,8.4,8.4,8.3,33.8,108.9,0,0,0,0
526.116,14.9,10.9,-6.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.77,14.9,30.1,29.3,24,745.9,2516,8.4,9.3,8.5,34.5,108.3,0,0,0,0
526.248,14.9,7.7,-7,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,1,14.35,14.47,25.8,24.8,22,764.4,2543,10.2,9,6.6,34.5,92,0,0,0,0
526.374,14.9,8,-7.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.17,14.43,27.3,25.1,21.4,720.4,2569,11,8.7,7.3,34.5,99.3,0,0,0,0
526.504,14.9,8,-8.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,1,14.48,15.23,26.3,25.2,21.4,724.7,2591,10.7,10.4,7.5,34.5,94,0,0,0,0
526.633,14.9,8,-8.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.3,14.61,25.5,24.5,21.4,728,2622,9.2,7.2,7.5,34.5,90.8,0,0,0,0
526.764,14.9,9,-8.5,1,0,0,0,0,0,0,0,0.71,8.2,73,2,1,14.38,14.24,24.8,24,21.1,738.3,2657,9.5,7.9,7,34.5,87.4,0,0,0,0
526.892,14.9,9,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.4,14.2,23.5,23.9,21,747.4,2661,7.5,7.9,6.9,34.5,83,0,0,0,0
527.020,14.9,11.7,-8.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.4,14.11,24.3,25,21.9,734.4,2692,6.1,6.8,7.4,34.5,85.8,0,0,0,0
