﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IKM0S V4.01_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
56.218,14.7,20.7,-1.2,1.007,0,0,0,0,0,0,0,72.2,99,14.67,14.8,57.4,61,65.9,1020.1,2848,21.4,22.3,13.4,18,215.3,0,0,0,0,0
56.324,14.7,19.5,-2,1.004,0,0,0,0,0,0,0,72.3,99,15.49,15.37,49,57.4,59.8,888.1,2853,26,24.7,11.7,22.5,184.2,0,0,0,0,0
56.472,14.7,18.3,-2.2,1.003,0,0,0,0,0,0,0,71.6,99,15.17,15.23,46.9,53.4,56.3,710,2860,26.4,25.6,11.8,23.2,175.8,0,0,0,0,0
56.696,14.7,17,-2.3,1.002,0,0,0,0,0,0,0,72.2,99,15.27,15.19,45.9,50.3,50.9,674.5,2881,28.5,26.4,12.6,23.2,173,0,0,0,0,0
56.804,14.7,16.7,-2.6,1.002,0,0,0,0,0,0,0,72.5,99,15.17,14.73,44.1,48.4,49.2,673.2,2890,29.2,25.1,12,24.8,165.5,0,0,0,0,0
56.905,14.7,15.7,-3,1.002,0,0,0,0,0,0,0,72.5,99,15.27,15.23,42.1,45.7,47.6,638.4,2895,30.5,28.1,11.5,26.2,156.6,0,0,0,0,0
57.015,14.7,12.8,-4,1.001,0,0,0,0,0,0,0,72.7,99,15.42,15.23,36.6,38.9,42.8,645.3,2898,32.4,29,9.7,30.4,134.9,0,0,0,0,0
57.124,14.7,10.6,-5.3,1.001,0,0,0,0,0,0,0,72.7,99,15.23,15.09,31,33.1,36.5,616.9,2903,32.1,29.1,8.4,34.9,113.7,0,0,0,0,0
57.235,14.7,9.1,-6.8,1,0,0,0,0,0,0,0,71.1,99,14.58,14.56,26.3,28.8,31.3,597.3,2907,28.7,26.3,7,34.5,94.2,0,0,0,0,0
57.346,14.7,8,-7.9,1,0,0,0,0,0,0,0,72.2,99,14.04,14.04,24,26,28.1,643.6,2911,22.6,18.9,7.4,34.5,85.1,0,0,0,0,0
57.454,14.7,5.6,-8.7,1,0,0,0,0,0,0,0,72.2,99,13.52,13.58,21.3,19.1,22.6,665.9,2911,15.9,14.9,5.7,24,74.5,0,0,0,0,0
57.566,14.7,4.3,-10.3,1,0,0,0,0,0,0,0,72.2,99,13.35,13.45,14.9,14.8,17.4,693.6,2911,13.4,14.7,4,27,49.7,0,0,0,0,0
57.675,14.7,3.7,-11.2,1,0,0,0,0,0,0,0,71.6,99,12.89,12.96,11.4,13.6,14.7,694.2,2911,8.4,6.2,3.4,21,32.4,0,0,0,0,0
57.784,14.7,1.9,-11.2,1,0,0,0,0,0,0,0,71.3,99,12.92,12.91,11.9,11.5,12.8,705.6,2924,8.3,5.2,4.4,21.8,35.2,0,0,0,0,0
57.895,14.7,0,-11.3,1,0,0,0,0,0,0,0,72.3,99,13.37,13.48,10.9,11.5,11.8,732.3,2894,12.3,10.9,4.5,15.8,27.3,0,0,0,0,0
58.006,14.7,0,-11.4,1,0,0,0,0,0,0,0,72.7,99,13.59,13.75,10.8,11.5,11.6,751.1,2909,13.4,12.3,4.2,12.4,25.2,0,0,0,0,0
58.113,14.7,0,-11.5,1,0,0,0,0,0,0,0,72.5,99,13.49,13.72,10.4,11.5,11.5,766,2907,10.9,10.8,4.1,0,8.1,0,0,0,0,0
58.224,14.7,0,-11.6,1,0,0,0,0,0,0,0,72.3,99,13.92,13.98,10,11.5,11.5,771.6,2908,16.3,12.4,4,0,7.7,0,0,0,0,0
58.334,14.7,0,-11.7,1,0,0,0,0,0,0,0,72.7,99,13.25,13.78,9.5,11.3,11.4,779.1,2909,21.9,19.9,3.6,0,0,0,0,0,0,0
58.444,14.7,0,-11.7,1,0,0,0,0,0,0,0,70.7,99,15.23,14.94,9,11.3,11.3,816.4,2906,16,13.9,3.6,0,0,0,0,0,0,0
58.555,14.7,0,-11.7,1,0,0,0,0,0,0,0,70.5,99,30,25.45,8.9,11.3,11.3,835.7,2899,11,8.9,3.7,0,0,0,0,0,0,0
58.664,14.7,0,-11.7,1,0,0,0,0,0,0,0,70.9,99,45.14,37.66,9,11.3,11.3,853.7,2901,5,2.9,3.8,0,0,0,0,0,0,0
58.776,14.7,0,-11.6,1,0,0,0,0,0,0,0,70.7,99,234.95,234.95,9.1,11.3,11.3,862.4,2898,0,0,3.8,0,0,0,0,0,0,0
58.885,14.7,0,-11.6,1,0,0,0,0,0,0,0,69.9,99,234.95,234.95,9,11.3,11.3,871.1,2894,0,0,3.5,0.4,0,0,0,0,0,0
58.995,14.7,0,-11.7,1,0,0,0,0,0,0,0,70.2,99,234.95,234.95,8.9,11.3,11.3,870.6,2897,0,0,3.6,0.4,0,0,0,0,0,0
59.106,14.7,0,-11.7,1,0,0,0,0,0,0,0,70.4,99,234.95,234.95,8.8,11.3,11.3,878.6,2894,0,0,3.7,0.4,0,0,0,0,0,0
59.209,14.7,0,-11.6,1,0,0,0,0,0,0,0,70.4,99,234.95,234.95,9.1,11.3,11.3,881,2893,0,0,3.9,0,0,0,0,0,0,0
59.314,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.9,99,234.95,234.95,9.3,11.3,11.3,885.8,2891,0,0,3.9,0,0,0,0,0,0,0
59.424,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.2,99,234.95,234.95,9.2,11.3,11.2,880.4,2887,0,0,3.6,0,0,0,0,0,0,0
59.536,14.7,0,-11.6,1,0,0,0,0,0,0,0,70,99,234.95,234.95,8.9,11.3,11.2,877.9,2887,0,0,3.6,0,0,0,0,0,0,0
59.643,14.7,0,-11.6,1,0,0,0,0,0,0,0,70.2,99,234.95,234.95,9,11.3,11.2,871.7,2883,0,0,3.8,0,0,0,0,0,0,0
59.750,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.1,99,234.95,234.95,9.2,11.3,11.2,868.7,2885,0,0,3.9,0,0,0,0,0,0,0
59.855,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.5,99,234.95,234.95,9.2,11.3,11.2,864.5,2882,0,0,3.9,0,0,0,0,0,0,0
59.968,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.9,99,234.95,234.95,9.1,11.3,11.2,863,2877,0,0,3.8,0,0,0,0,0,0,0
60.074,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.3,99,234.95,234.95,9,11.3,11.2,862.4,2880,0,0,3.7,0,0,0,0,0,0,0
60.281,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.4,99,234.95,234.95,8.9,11.3,11.2,861.8,2875,0,0,3.8,0,0,0,0,0,0,0
60.518,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.3,99,234.95,234.95,9.1,11.3,11.2,861.8,2869,0,0,3.8,0,0,0,0,0,0,0
60.626,14.7,0,-11.6,1,0,0,0,0,0,0,0,70.4,99,234.95,234.95,8.9,11.3,11.2,861.8,2868,0,0,3.7,0,0,0,0,0,0,0
60.731,14.7,0,-11.6,1,0,0,0,0,0,0,0,70.5,99,234.95,234.95,8.9,11.3,11.2,856.7,2878,0,0,3.8,0,0,0,0,0,0,0
60.835,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.4,99,234.95,234.95,9.1,11.3,11.2,859.3,2850,0,0,4.1,0,0,0,0,0,0,0
60.941,14.7,0,-11.4,1,0,0,0,0,0,0,0,70,99,234.95,234.95,9.4,11.3,11.1,856.7,2856,0,0,4,0,0,0,0,0,0,0
61.045,14.7,0,-11.5,1,0,0,0,0,0,0,0,70,99,234.95,234.95,9.2,11.3,11.1,858.7,2856,0,0,3.8,0,0,0,0,0,0,0
61.150,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.5,99,234.95,234.95,9,11.3,11.2,858.7,2862,0,0,3.7,0,0,0,0,0,0,0
61.256,14.7,0,-11.5,1,0,0,0,0,0,0,0,70,99,234.95,234.95,8.9,11.3,11.1,854.9,2851,0,0,3.8,0,0,0,0,0,0,0
61.360,14.7,0,-11.5,1,0,0,0,0,0,0,0,70,99,234.95,234.95,8.9,11.3,11.1,860.4,2845,0,0,3.7,0,0,0,0,0,0,0
61.461,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.9,99,234.95,234.95,8.9,11.3,11.1,862.4,2846,0,0,3.9,0,0,0,0,0,0,0
61.566,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.5,99,234.95,234.95,9.1,11.3,11.1,859.3,2844,0,0,4,0,0,0,0,0,0,0
61.669,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.9,99,234.95,234.95,9.2,11.3,11.1,864,2842,0,0,3.9,0,0,0,0,0,0,0
61.775,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.5,99,234.95,234.95,9.1,11.3,11.1,865.5,2839,0,0,3.8,0,0,0,0,0,0,0
61.879,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.7,99,234.95,234.95,9,11.3,11.1,861.8,2834,0,0,3.8,0,0,0,0,0,0,0
61.980,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.5,99,234.95,234.95,9,11.3,11,862.4,2832,0,0,3.8,0,0,0,0,0,0,0
62.084,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.2,99,234.95,234.95,9.2,11.3,11,861.8,2830,0,0,4,0,0,0,0,0,0,0
62.185,14.7,1.8,-11.4,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,9.4,11.5,11.1,859.7,2830,0,0,3.9,4.1,12.8,0,0,0,0,0
62.285,14.7,2.2,-11.5,1,0,0,0,0,0,0,0,72,99,234.95,234.95,9.2,11.5,11.2,834.6,2830,0,0,3.7,15.8,23.4,0,0,0,0,0
62.391,14.7,2.2,-11.6,1,0,0,0,0,0,0,0,73.4,99,27.38,31.81,8.7,11.5,11.2,830.7,2826,0,0,3.7,15.8,24,0,0,0,0,0
62.490,14.7,2.2,-11.6,1,0,0,0,0,0,0,0,72.5,100,18.31,20.64,8.7,11.5,11.2,793.9,2822,0,0,4,15.8,24,0,0,0,0,0
62.595,14.7,2.7,-11.5,1,0,0,0,0,0,0,0,72.9,100,16.48,19.03,9.2,11.9,11.3,759.8,2817,0,0,4.1,15.8,24.4,0,0,0,0,0
62.706,14.7,2.7,-11.4,1,0,0,0,0,0,0,0,72.9,100,15.37,16.71,9.7,12.1,11.6,741.1,2815,0,0,4.3,15.8,27.1,0,0,0,0,0
62.815,14.7,2.7,-11.6,1,0,0,0,0,0,0,0,72.3,100,14.93,15.57,9.1,12.1,11.4,729,2813,0,0,3.7,15.8,24.7,0,0,0,0,0
62.927,14.7,2.1,-11.6,1,0,0,0,0,0,0,0,71.8,100,14.79,15.57,9.4,11.5,11.4,708.7,2810,0,0,3.8,13.1,24.4,0,0,0,0,0
63.031,14.7,0,-11.6,1,0,0,0,0,0,0,0,72.9,99,14.53,15.19,8.9,11.5,11.2,703.7,2806,0,0,4,3,13.8,0,0,0,0,0
63.129,14.7,0,-11.6,1,0,0,0,0,0,0,0,72,100,17.32,18.11,9.4,11.5,11.2,688.9,2800,0,0,4.3,-0.4,9.7,0,0,0,0,0
63.230,14.7,0,-11.6,1,0,0,0,0,0,0,0,72.3,100,15.23,16.71,9.5,11.5,11.1,696.9,2800,0,0,4,-0.4,9.8,0,0,0,0,0
63.331,14.7,0,-11.6,1,0,0,0,0,0,0,0,72.5,100,15.76,15.43,9.2,11.5,11.1,708,2795,0,0,3.8,-0.4,9.3,0,0,0,0,0
63.429,14.7,0,-11.7,1,0,0,0,0,0,0,0,72.3,100,15.37,17.54,9,11.3,11.1,709.9,2795,0,0,3.8,-0.4,9,0,0,0,0,0
63.530,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.8,100,16.12,17.72,8.9,11.3,10.9,748,2790,0,0,3.8,-0.4,0,0,0,0,0,0
63.629,14.7,0,-11.6,1,0,0,0,0,0,0,0,70.9,100,27.69,26.67,9,11.3,10.9,768.8,2791,0,0,3.9,-0.4,0,0,0,0,0,0
63.732,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.3,100,50.82,41.53,9.2,11.3,10.9,790.7,2783,0,0,3.8,-0.4,0,0,0,0,0,0
63.844,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.8,100,234.95,234.95,9.1,11.3,10.9,809.5,2775,0,0,3.6,-0.4,0,0,0,0,0,0
63.955,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,8.9,11.3,10.8,834,2773,0,0,3.5,-0.4,0,0,0,0,0,0
64.067,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,8.9,11.3,10.8,848.7,2773,0,0,3.6,-0.4,0,0,0,0,0,0
64.172,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9,11.3,10.8,858.7,2768,0,0,3.8,-0.4,0,0,0,0,0,0
64.284,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.3,11.3,10.8,867.4,2762,0,0,3.8,0,0,0,0,0,0,0
64.396,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.7,100,234.95,234.95,9.2,11.3,10.8,872.3,2755,0,0,3.6,-0.4,0,0,0,0,0,0
64.505,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,8.9,11.3,10.8,878.1,2753,0,0,3.5,-0.4,0,0,0,0,0,0
64.617,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,8.9,11.3,10.7,870.6,2749,0,0,3.5,-0.4,0,0,0,0,0,0
64.722,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.1,11.3,10.7,867.4,2741,0,0,3.7,-0.4,0,0,0,0,0,0
64.825,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.3,10.7,866.2,2740,0,0,3.7,-0.4,0,0,0,0,0,0
64.934,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.3,10.7,867.3,2734,0,0,3.6,-0.4,0,0,0,0,0,0
65.045,14.7,0,-11.4,1,0,0,0,0,0,0,0,70.5,100,234.95,234.95,9.1,11.3,10.7,870,2728,0,0,3.5,-0.4,0,0,0,0,0,0
65.156,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9,11.3,10.7,871.7,2725,0,0,3.5,-0.4,0,0,0,0,0,0
65.264,14.7,0,-11.5,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,9,11.3,10.6,874.3,2718,0,0,3.6,0,0,0,0,0,0,0
65.375,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.2,11.3,10.6,875.4,2715,0,0,3.6,-0.4,0,0,0,0,0,0
65.485,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.2,11.3,10.6,871.1,2711,0,0,3.6,-0.4,0,0,0,0,0,0
65.591,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.1,11.3,10.6,864.3,2701,0,0,3.5,-0.4,0,0,0,0,0,0
65.709,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9,11.3,10.6,862.4,2699,0,0,3.5,-0.4,0,0,0,0,0,0
65.944,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.3,10.5,854.9,2686,0,0,3.7,-0.4,0,0,0,0,0,0
66.050,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.2,11.3,10.5,861.2,2685,0,0,3.6,-0.4,0,0,0,0,0,0
66.156,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.2,11.3,10.5,863.2,2679,0,0,3.6,-0.4,0,0,0,0,0,0
66.268,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.1,11.3,10.5,867.8,2674,0,0,3.5,-0.4,0,0,0,0,0,0
66.386,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.1,11.3,10.5,870.6,2670,0,0,3.5,-0.8,0,0,0,0,0,0
66.492,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.1,11.4,10.5,867.8,2663,0,0,3.7,-0.4,0,0,0,0,0,0
66.598,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.1,11.4,10.5,866.2,2658,0,0,3.5,-0.4,0,0,0,0,0,0
66.701,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.1,11.4,10.4,869.8,2654,0,0,3.4,0,0,0,0,0,0,0
66.802,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9,11.4,10.4,861.8,2651,0,0,3.6,-0.8,0,0,0,0,0,0
66.908,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.1,11.4,10.4,865,2646,0,0,3.6,-0.8,0,0,0,0,0,0
67.010,14.7,0,-11.4,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,9,11.4,10.4,860.7,2642,0,0,3.5,-0.8,0,0,0,0,0,0
67.114,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.1,11.4,10.4,859.3,2636,0,0,3.6,-0.8,0,0,0,0,0,0
67.215,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.1,11.4,10.3,853.1,2634,0,0,3.5,-0.8,0,0,0,0,0,0
67.319,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9,11.4,10.3,856.8,2626,0,0,3.4,-0.8,0,0,0,0,0,0
67.419,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9,11.4,10.3,859.1,2628,0,0,3.6,-0.8,0,0,0,0,0,0
67.521,14.7,0,-11.4,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,9.2,11.4,10.3,861.8,2620,0,0,3.5,-0.8,0,0,0,0,0,0
67.629,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.2,11.4,10.3,861.8,2614,0,0,3.5,-0.8,0,0,0,0,0,0
67.735,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.1,11.4,10.3,859.7,2612,0,0,3.5,-0.8,0,0,0,0,0,0
67.844,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.1,11.4,10.3,861,2609,0,0,3.3,-0.8,0,0,0,0,0,0
67.955,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,8.9,11.4,10.2,861.3,2600,0,0,3.3,-0.8,0,0,0,0,0,0
68.066,14.7,0,-11.4,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,8.8,11.4,10.2,857.5,2599,0,0,3.4,-0.8,0,0,0,0,0,0
68.174,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.2,11.4,10.2,856.8,2591,0,0,3.6,-0.8,0,0,0,0,0,0
68.281,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.4,11.4,10.2,853.1,2588,0,0,3.5,-0.8,0,0,0,0,0,0
68.382,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.2,11.4,10.2,854.3,2578,0,0,3.4,-0.8,0,0,0,0,0,0
68.490,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,8.9,11.4,10.1,854.3,2579,0,0,3.2,-0.8,0,0,0,0,0,0
68.591,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,8.8,11.4,10.1,853.1,2573,0,0,3.2,-0.8,0,0,0,0,0,0
68.690,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,8.8,11.4,10.1,853.7,2571,0,0,3.3,-0.8,0,0,0,0,0,0
68.790,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.1,11.4,10.1,849.3,2565,0,0,3.6,-0.8,0,0,0,0,0,0
68.895,14.7,0,-11.3,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,9.4,11.4,10.1,853.1,2560,0,0,3.5,-0.8,0,0,0,0,0,0
69.005,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.4,11.4,10.1,849.3,2557,0,0,3.4,-0.4,0,0,0,0,0,0
69.111,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,8.9,11.4,10.1,851,2553,0,0,3.2,-1.1,0,0,0,0,0,0
69.215,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,8.8,11.4,10.1,851.5,2551,0,0,3.3,-0.8,0,0,0,0,0,0
69.325,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,8.8,11.4,10,844.9,2540,0,0,3.3,-1.1,0,0,0,0,0,0
69.436,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.3,11.4,10,846,2537,0,0,3.7,-1.1,0,0,0,0,0,0
69.545,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.4,11.4,10,844.4,2538,0,0,3.5,-1.1,0,0,0,0,0,0
69.655,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.4,11.4,10,844.9,2533,0,0,3.4,-0.8,0,0,0,0,0,0
69.760,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.2,11.4,10,846.6,2524,0,0,3.1,-1.1,0,0,0,0,0,0
69.860,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,8.5,11.4,9.9,844.4,2520,0,0,3,-1.1,0,0,0,0,0,0
69.965,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,8.8,11.4,9.9,844.4,2519,0,0,3.3,-1.1,0,0,0,0,0,0
70.074,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,8.9,11.4,9.9,843.3,2513,0,0,3.4,-1.1,0,0,0,0,0,0
70.180,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.4,9.9,841.7,2511,0,0,3.5,-1.1,0,0,0,0,0,0
70.287,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.4,11.4,9.9,842.8,2509,0,0,3.4,-1.1,0,0,0,0,0,0
70.395,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.2,11.4,9.9,844.9,2502,0,0,3.3,-1.1,0,0,0,0,0,0
70.501,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,8.9,11.4,9.9,842.8,2496,0,0,3.1,-1.1,0,0,0,0,0,0
70.604,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,8.7,11.4,9.8,839.6,2490,0,0,3.2,-1.1,0,0,0,0,0,0
70.715,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,8.9,11.4,9.8,838.5,2490,0,0,3.3,-1.1,0,0,0,0,0,0
70.821,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.2,11.4,9.8,835.7,2486,0,0,3.6,-1.1,0,0,0,0,0,0
70.925,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.4,11.4,9.8,837.9,2482,0,0,3.4,-1.1,0,0,0,0,0,0
71.032,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.4,11.4,9.8,837.3,2478,0,0,3.4,-1.1,0,0,0,0,0,0
71.135,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9,11.4,9.8,841.7,2473,0,0,3.1,-1.1,0,0,0,0,0,0
71.240,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,8.7,11.4,9.7,840.1,2467,0,0,3.1,-1.1,0,0,0,0,0,0
71.345,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,8.9,11.4,9.7,835.7,2463,0,0,3.2,-1.1,0,0,0,0,0,0
71.454,14.7,0,-11.4,1,0,0,0,0,0,0,0,70.9,100,234.95,234.95,9.1,11.4,9.7,837.3,2458,0,0,3.4,-1.1,0,0,0,0,0,0
71.564,14.7,0,-11.3,1,0,0,0,0,0,0,0,70.5,100,234.95,234.95,9.3,11.4,9.7,832.9,2458,0,0,3.4,-1.1,0,0,0,0,0,0
71.676,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.3,11.4,9.7,831.3,2450,0,0,3.2,-1.1,0,0,0,0,0,0
71.785,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9.1,11.4,9.7,830.8,2445,0,0,3,-1.1,0,0,0,0,0,0
71.895,14.7,2.9,-11.4,1,0,0,0,0,0,0,0,71.8,100,234.95,234.95,8.9,11.6,9.7,826.6,2442,0,0,3,5.6,11.1,0,0,0,0,0
72.008,14.7,7.4,-10.9,1,0,0,0,0,0,0,0,71.8,100,234.95,234.95,12.1,16,11.3,805.6,2445,0,0,7.5,15.8,28.9,0,0,0,0,0
72.111,14.7,7.4,-9.8,1,0,0,0,0,0,0,0,73.6,100,28.21,34.73,17.3,20.2,14.6,818.9,2459,0,0,7.3,28.5,63.6,0,0,0,0,0
72.441,14.7,11.4,-6.8,1,0,0,0,0,0,0,0,73.9,100,15.98,16.35,32.8,36.2,28.7,773.2,2446,0,0,10.9,33.4,134,0,0,0,0,0
72.548,14.7,11.7,-6.2,1,0,0,0,0,0,0,0,73.2,100,18.08,18.38,34.2,37.8,31,744.3,2451,22.1,25.6,11,33,138.9,0,0,0,0,0
72.650,14.7,12,-5.5,1,0,0,0,0,0,0,0,73.4,100,16.84,16.92,33.7,38.6,32.1,749,2448,24.5,28.4,10.8,33,137.7,0,0,0,0,0
72.750,14.7,11.7,-4.9,1,0,0,0,0,0,0,0,73.6,100,15.33,15.37,33.3,37.8,32.1,698.6,2450,23.1,27.4,10.5,33,136,0,0,0,0,0
72.856,14.7,11.7,-4.5,1,0,0,0,0,0,0,0,72.5,100,15.07,14.73,33.6,37.8,32.1,659.9,2458,24.5,28.6,10.5,33.4,135.2,0,0,0,0,0
72.961,14.7,11.7,-4.6,1,0,0,0,0,0,0,0,72.3,100,14.5,14.5,34.8,37.8,32.2,634.8,2458,23.6,29.3,10.3,33,135,0,0,0,0,0
73.061,14.7,11.7,-4.9,1,0,0,0,0,0,0,0,72.5,100,14.71,15.29,34,37.9,32.2,609.9,2459,26.9,31.7,10.1,33,131.9,0,0,0,0,0
73.166,14.7,11.8,-5.1,1,0,0,0,0,0,0,0,72.3,100,14.46,15.23,33.2,38.4,32.2,633.2,2462,28.3,30.5,9.9,33.4,128.5,0,0,0,0,0
