﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
806.315,14.6,0,1,0,0,0,0,0,0,896,8,68.8,88,14.87,14.89,20.1,0,0,0,0,709,0,913,3.8,-0.5,2.3,-1.1,50.9,0,0,0
806.408,14.6,0,1,0,0,0,0,0,0,896,8,68.8,88,14.87,15.03,20.1,0,0,0,0,703.2,0,914,3.3,-0.1,2.5,-1.1,50.8,0,0,0
806.512,14.6,0,1,0,0,0,0,0,0,896,8,68.8,88,14.81,14.96,20.3,0,0,0,0,706.9,0,917,3.6,-0.5,2.6,-1.1,51.8,0,0,0
806.611,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.74,14.81,20.4,0,0,0,0,700.3,0,913,3.6,-1.7,2.6,-1.1,51.7,0,0,0
806.712,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.64,14.68,20.7,0,0,0,0,709.1,0,907,2.8,-1.8,2.7,-0.8,53.6,0,0,0
806.809,14.6,0,1,0,0,0,0,0,0,896.4,8,68.6,88,14.68,14.68,20.9,0,0,0,0,702.5,0,909,2.9,-1.9,2.7,-0.8,54,0,0,0
806.902,14.6,0,1,0,0,0,0,0,0,896.4,8,68.8,88,14.74,14.66,21.2,0,0,0,0,709.6,0,907,3.5,-2,2.7,-0.4,55.5,0,0,0
806.997,14.6,0,1,0,0,0,0,0,0,896.4,8,68.6,88,14.87,14.76,21.1,0,0,0,0,705.8,0,914,3.9,-1.9,2.6,-1.1,54.8,0,0,0
807.093,14.6,0,1,0,0,0,0,0,0,896.4,8,68.6,88,14.87,14.81,20.9,0,0,0,0,707.5,0,913,3.7,-1.2,2.3,-1.1,53.7,0,0,0
807.191,14.6,0,1,0,0,0,0,0,0,896.4,8,68.8,88,14.87,15.03,20.5,0,0,0,0,709.9,0,922,3.2,0.3,2.3,-1.5,51.9,0,0,0
807.292,14.6,0,1,0,0,0,0,0,0,896.7,8,68.8,88,14.87,14.89,20.3,0,0,0,0,709.9,0,917,4.1,-0.9,2.5,-1.5,50.9,0,0,0
807.382,14.6,0,1,0,0,0,0,0,0,896.7,8,68.4,88,14.6,14.81,20.3,0,0,0,0,711.5,0,920,2.5,-1.8,2.5,-1.5,50.4,0,0,0
807.476,14.6,0,1,0,0,0,0,0,0,897.1,8,68.3,88,14.6,14.76,20.4,0,0,0,0,705.2,0,905,2.1,-1.4,2.8,-0.4,52.2,0,0,0
807.570,14.6,0,1,0,0,0,0,0,0,897.1,8,68.4,88,14.68,14.68,21.1,0,0,0,0,706,0,904,2.8,-2,2.7,-0.4,55.7,0,0,0
807.672,14.6,0,1,0,0,0,0,0,0,897.1,8,68.6,88,14.74,14.66,21.4,0,0,0,0,699.5,0,912,3.4,-2.2,2.5,-1.1,56.2,0,0,0
807.772,14.6,0,1,0,0,0,0,0,0,897.1,8,68.6,88,14.81,14.68,21,0,0,0,0,708.3,0,911,3.3,-2.1,2.5,-1.1,54.3,0,0,0
807.871,14.6,0,1,0,0,0,0,0,0,897.4,8,68.8,88,14.81,14.89,20.8,0,0,0,0,707.9,0,912,2.9,-0.6,2.2,-1.1,53.3,0,0,0
807.971,14.6,0,1,0,0,0,0,0,0,897.4,8,68.6,88,14.74,14.81,20.2,0,0,0,0,712.3,0,910,2.9,-1.4,2.2,-0.8,51.6,0,0,0
808.067,14.6,0,1,0,0,0,0,0,0,897.4,8,68.8,88,14.64,14.76,19.9,0,0,0,0,709,0,909,2.5,-1.8,2.3,-0.8,49.7,0,0,0
808.167,14.6,0,1,0,0,0,0,0,0,897.4,8,68.8,88,14.6,14.68,19.8,0,0,0,0,712.9,0,905,2.2,-2.7,2.5,-0.4,50.2,0,0,0
808.317,14.6,0,1,0,0,0,0,0,0,897.4,8,68.6,88,14.64,14.68,20.8,0,0,0,0,705.6,0,894,2.2,-2.3,2.8,0,55,0,0,0
808.406,14.6,0,1,0,0,0,0,0,0,897.1,8,68.6,88,14.64,14.68,21.2,0,0,0,0,707.1,0,899,2.3,-2.3,2.8,0,56.1,0,0,0
808.512,14.6,0,1,0,0,0,0,0,0,897.1,8,68.6,88,14.74,14.76,21.1,0,0,0,0,702.5,0,906,2.7,-2,2.1,0,56.5,0,0,0
808.608,14.6,0,1,0,0,0,0,0,0,897.1,8,68.6,88,14.87,14.76,20.5,0,0,0,0,709.4,0,910,3.7,-1.5,2.1,-0.8,53.3,0,0,0
808.712,14.6,0,1,0,0,0,0,0,0,897.1,8,68.8,88,14.81,14.89,19.7,0,0,0,0,712.1,0,911,3.5,-1.4,2.2,-0.8,49.4,0,0,0
808.806,14.6,0,1,0,0,0,0,0,0,896.9,8,68.8,88,14.74,14.89,19.8,0,0,0,0,714.4,0,903,2.2,-1.4,2.7,-0.4,50,0,0,0
808.896,14.6,0,1,0,0,0,0,0,0,896.9,8,68.8,88,14.74,14.81,20.6,0,0,0,0,715,0,896,2.2,-1.8,2.8,0,54.1,0,0,0
808.987,14.6,0,1,0,0,0,0,0,0,896.9,8,68.8,88,14.64,14.68,21.3,0,0,0,0,711.2,0,895,2.2,-3,2.7,0,57.1,0,0,0
809.078,14.6,0,1,0,0,0,0,0,0,896.5,8,68.6,88,14.64,14.83,21.1,0,0,0,0,707.6,0,902,1.9,-1.8,2.5,-0.4,56,0,0,0
809.172,14.6,0,1,0,0,0,0,0,0,896.5,8,68.6,88,14.74,14.83,20.9,0,0,0,0,712.1,0,913,2.6,-1.3,2.5,-1.1,53.5,0,0,0
809.268,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.74,14.81,20.9,0,0,0,0,711.2,0,912,2.5,-1.8,2.7,-1.1,53.7,0,0,0
809.362,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.68,14.76,21,0,0,0,0,706.4,0,908,2.3,-1.8,2.7,-0.8,54.8,0,0,0
809.456,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.64,14.68,21.2,0,0,0,0,708.6,0,915,1.7,-3,2.7,-1.5,54.5,0,0,0
809.547,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.68,14.66,21.2,0,0,0,0,705.1,0,917,2.2,-2.7,2.2,-0.8,55.2,0,0,0
809.637,14.6,0,1,0,0,0,0,0,0,896.2,8,68.6,88,14.74,14.68,20.4,0,0,0,0,708.7,0,919,2.4,-2.7,2.1,-1.5,51.4,0,0,0
809.732,14.6,0,1,0,0,0,0,0,0,896.2,8,68.8,88,14.68,14.76,19.9,0,0,0,0,713.9,0,919,1.7,-2.2,2.1,-1.5,49.2,0,0,0
809.831,14.6,0,1,0,0,0,0,0,0,896.4,8,68.8,88,14.81,14.76,19.5,0,0,0,0,709.6,0,914,2.7,-2.2,2.3,-1.1,48,0,0,0
809.932,14.6,0,1,0,0,0,0,0,0,896.4,8,68.4,88,14.74,14.66,20.2,0,0,0,0,710.9,0,903,2.3,-2.7,2.8,-0.4,51.7,0,0,0
810.031,14.6,0,1,0,0,0,0,0,0,896,8,68.3,88,14.68,14.66,21.1,0,0,0,0,704.3,0,895,2.1,-2.8,2.8,0,56,0,0,0
810.133,14.6,0,1,0,0,0,0,0,0,896,8,68.6,88,14.68,14.68,21.3,0,0,0,0,706,0,898,2,-2.7,2.7,0,57.1,0,0,0
810.232,14.6,0,1,0,0,0,0,0,0,895.8,8,68.6,88,14.74,14.76,20.8,0,0,0,0,702.9,0,901,1.8,-2.4,2.2,-0.4,54.5,0,0,0
810.332,14.6,0,1,0,0,0,0,0,0,895.8,8,68.6,88,14.74,14.83,20.4,0,0,0,0,711.3,0,907,2.6,-1.6,2.2,-0.8,53.2,0,0,0
810.430,14.6,0,1,0,0,0,0,0,0,895.5,8,68.8,88,14.6,14.83,19.9,0,0,0,0,707.5,0,904,1.6,-2.1,2.3,-0.4,50.9,0,0,0
810.530,14.6,0,1,0,0,0,0,0,0,895.5,8,68.6,88,14.57,14.68,20.2,0,0,0,0,714.7,0,903,1.1,-2.9,2.7,-0.4,52.2,0,0,0
810.632,14.6,0,1,0,0,0,0,0,0,895.3,8,68.8,88,14.53,14.61,20.8,0,0,0,0,706,0,905,0.8,-3.3,2.9,-0.4,54.4,0,0,0
810.726,14.6,0,1,0,0,0,0,0,0,895.3,8,68.6,88,14.57,14.61,21.3,0,0,0,0,709.4,0,903,1.6,-3.1,2.8,-0.8,56.3,0,0,0
810.820,14.6,0,1,0,0,0,0,0,0,895.1,8,68.6,88,14.57,14.61,20.9,0,0,0,0,709.6,0,900,1.5,-3.4,2.2,0,55.2,0,0,0
810.911,14.6,0,1,0,0,0,0,0,0,895.1,8,68.8,88,14.6,14.81,20.5,0,0,0,0,709.6,0,904,1,-2,2.2,-0.8,52.9,0,0,0
811.002,14.6,0,1,0,0,0,0,0,0,894.9,8,68.6,88,14.81,14.81,20.1,0,0,0,0,713.8,0,904,2.7,-2.4,2.2,-0.4,52.1,0,0,0
811.097,14.6,0,1,0,0,0,0,0,0,894.9,8,68.3,88,14.68,14.76,20.1,0,0,0,0,712.1,0,901,1.6,-2.7,2.5,0,52.1,0,0,0
811.194,14.6,0,1,0,0,0,0,0,0,894.9,8,67.9,88,14.64,14.68,20.4,0,0,0,0,705.8,0,893,0.7,-3.6,2.5,0,53.5,0,0,0
811.291,14.6,0,1,0,0,0,0,0,0,894.7,8,67.9,88,14.64,14.66,20.5,0,0,0,0,707.9,0,897,1.3,-3.4,2.6,0,53.8,0,0,0
811.376,14.6,0,1,0,0,0,0,0,0,894.7,8,68.4,88,14.57,14.66,20.8,0,0,0,0,703.4,0,897,0.8,-3.4,2.6,0,55,0,0,0
811.471,14.6,0,1,0,0,0,0,0,0,894.6,8,68.6,88,14.57,14.66,20.9,0,0,0,0,702.3,0,896,0.9,-3.5,2.7,0,54.9,0,0,0
811.572,14.6,0,1,0,0,0,0,0,0,894.6,8,68.8,88,14.68,14.66,21,0,0,0,0,706.4,0,901,1.4,-3.5,2.6,0,55.7,0,0,0
811.670,14.6,0,1,0,0,0,0,0,0,894.2,8,68.6,88,14.68,14.66,20.9,0,0,0,0,697.7,0,907,1.3,-3.6,2.5,-0.4,54.5,0,0,0
811.758,14.6,0,1,0,0,0,0,0,0,894.2,8,68.6,88,14.6,14.66,20.6,0,0,0,0,706,0,912,1.1,-3.6,2.2,-0.8,53.3,0,0,0
811.849,14.6,0,1,0,0,0,0,0,0,894.4,8,68.8,88,14.57,14.68,20,0,0,0,0,710.1,0,910,0.7,-3.5,2.2,-0.8,50.5,0,0,0
811.937,14.6,0,1,0,0,0,0,0,0,894.4,8,68.6,88,14.61,14.68,19.9,0,0,0,0,709.6,0,905,0.9,-3.7,2.3,-0.4,50.6,0,0,0
812.032,14.6,0,1,0,0,0,0,0,0,894.4,8,68.4,88,14.57,14.61,20.2,0,0,0,0,702.9,0,894,0.9,-4,2.8,0,52.6,0,0,0
812.126,14.6,0,1,0,0,0,0,0,0,894.4,8,68.1,88,14.51,14.61,20.9,0,0,0,0,699.9,0,886,0.2,-4.4,2.8,0,55.4,0,0,0
812.251,14.6,0,1,0,0,0,0,0,0,894.2,8,68.6,88,14.57,14.68,21.1,0,0,0,0,705.1,0,886,0.2,-3.6,2.3,0,56.1,0,0,0
812.337,14.6,0,1,0,0,0,0,0,0,894.2,8,68.6,88,14.68,14.76,20.9,0,0,0,0,706.4,0,892,1.3,-3.7,2.3,0,55.3,0,0,0
812.431,14.6,0,1,0,0,0,0,0,0,893.8,8,68.8,88,14.68,14.76,20.7,0,0,0,0,708,0,895,0.9,-3.6,2.3,0,54.8,0,0,0
812.515,14.6,0,1,0,0,0,0,0,0,893.8,8,68.6,88,14.74,14.83,20.5,0,0,0,0,699.9,0,903,0.7,-2.5,2.3,-0.4,53.2,0,0,0
812.605,14.6,0,1,0,0,0,0,0,0,893.7,8,68.8,88,14.74,14.76,20.2,0,0,0,0,705.2,0,910,0.6,-3.7,2.3,-0.8,51.7,0,0,0
812.697,14.6,0,1,0,0,0,0,0,0,893.7,8,68.6,88,14.68,14.66,20.2,0,0,0,0,709.1,0,909,0.7,-4.4,2.6,-0.8,51.4,0,0,0
812.790,14.6,0,1,0,0,0,0,0,0,893.7,8,68.6,88,14.6,14.66,20.7,0,0,0,0,707.8,0,904,0.1,-4.2,2.9,-0.4,53.6,0,0,0
812.876,14.6,0,1,0,0,0,0,0,0,893.7,8,68.6,88,14.64,14.66,21.4,0,0,0,0,698.1,0,903,0.6,-4,2.8,-0.4,57.3,0,0,0
812.975,14.6,0,1,0,0,0,0,0,0,893.7,8,68.6,88,14.6,14.61,21.3,0,0,0,0,697.9,0,910,0.3,-4.5,2.5,-0.8,56,0,0,0
813.066,14.6,0,1,0,0,0,0,0,0,893.7,8,68.8,88,14.6,14.68,20.8,0,0,0,0,703.2,0,914,0.3,-4.2,2.3,-1.1,53.5,0,0,0
813.160,14.6,0,1,0,0,0,0,0,0,893.7,8,68.8,88,14.68,14.76,20.4,0,0,0,0,704.8,0,914,0.4,-3.1,2.3,-1.1,52.3,0,0,0
813.247,14.6,0,1,0,0,0,0,0,0,894,8,68.6,88,14.81,14.76,20.3,0,0,0,0,709,0,910,1.7,-3.3,2.3,-0.8,51.5,0,0,0
813.337,14.6,0,1,0,0,0,0,0,0,894,8,68.8,88,14.64,14.68,20.2,0,0,0,0,710.9,0,906,0.1,-3.8,2.6,-0.4,51.7,0,0,0
813.430,14.6,0,1,0,0,0,0,0,0,894,8,68.6,88,14.64,14.81,20.6,0,0,0,0,705.8,0,904,0.1,-3.6,2.6,-0.4,53.9,0,0,0
813.518,14.6,0,1,0,0,0,0,0,0,894,8,68.4,88,14.74,14.68,20.8,0,0,0,0,702.1,0,902,0.5,-4.1,2.6,-0.4,54.8,0,0,0
813.606,14.6,0,1,0,0,0,0,0,0,893.8,8,68.8,88,14.74,14.68,20.9,0,0,0,0,701.3,0,905,1.1,-4.8,2.6,-0.4,54.7,0,0,0
813.700,14.6,0,1,0,0,0,0,0,0,893.8,8,68.6,88,14.81,14.76,21,0,0,0,0,701.3,0,912,0.7,-4,2.7,-1.1,53.5,0,0,0
813.796,14.6,0,1,0,0,0,0,0,0,893.8,8,68.6,88,14.74,14.76,21.2,0,0,0,0,700.3,0,914,1,-4.4,2.7,-1.1,55.9,0,0,0
813.891,14.6,0,1,0,0,0,0,0,0,893.8,8,68.6,88,14.68,14.61,21.3,0,0,0,0,706,0,910,0.7,-5.1,2.6,-0.8,54.9,0,0,0
813.991,14.6,0,1,0,0,0,0,0,0,893.8,8,68.6,88,14.64,14.68,21.1,0,0,0,0,701.4,0,913,0.2,-4.4,2.5,-1.1,54.7,0,0,0
814.091,14.6,0,1,0,0,0,0,0,0,894,8,68.6,88,14.74,14.81,20.7,0,0,0,0,708,0,914,0.1,-3.8,2.2,-1.1,52.8,0,0,0
814.177,14.6,0,1,0,0,0,0,0,0,894,8,68.8,88,14.87,14.83,20.3,0,0,0,0,706.4,0,912,1.2,-3.8,2.2,-1.1,51.8,0,0,0
814.271,14.6,0,1,0,0,0,0,0,0,894,8,68.6,88,14.68,14.81,20.1,0,0,0,0,707.9,0,909,0.4,-4.3,2.3,-0.8,50.2,0,0,0
814.360,14.6,0,1,0,0,0,0,0,0,894,8,68.1,88,14.64,14.89,20.4,0,0,0,0,708.5,0,905,-0.1,-3.5,2.6,-0.8,52.2,0,0,0
814.469,14.6,0,1,0,0,0,0,0,0,894,8,67.5,88,14.74,14.81,20.6,0,0,0,0,704.3,0,903,1,-3.4,2.7,0,54.2,0,0,0
814.562,14.6,0,1,0,0,0,0,0,0,894,8,67.9,88,14.74,14.76,21.1,0,0,0,0,704.3,0,905,0.9,-4.1,2.7,-0.4,55.3,0,0,0
814.657,14.6,0,1,0,0,0,0,0,0,893.7,8,68.3,88,14.81,14.68,21.2,0,0,0,0,703,0,903,0.8,-4.5,2.7,-0.4,56.1,0,0,0
814.751,14.6,0,1,0,0,0,0,0,0,893.7,8,68.4,88,14.81,14.68,21.3,0,0,0,0,696.6,0,904,0.4,-4.5,2.2,-0.4,57.8,0,0,0
814.851,14.6,0,1,0,0,0,0,0,0,893.3,8,68.6,88,14.94,14.68,20.7,0,0,0,0,708.6,0,908,1.8,-4.3,2.2,-0.8,53.8,0,0,0
814.991,14.6,0,1,0,0,0,0,0,0,893.3,8,68.6,88,14.87,14.89,19.8,0,0,0,0,704.3,0,909,0.6,-3.1,2.1,-0.8,50.1,0,0,0
815.090,14.6,0,1,0,0,0,0,0,0,893.3,8,68.4,88,14.64,14.81,19.7,0,0,0,0,707.1,0,896,0,-3.9,2.3,0,50.2,0,0,0
815.190,14.6,0,1,0,0,0,0,0,0,893.3,8,68.1,88,14.6,14.68,20.4,0,0,0,0,706.6,0,880,-0.1,-5,2.8,0,53.6,0,0,0
815.342,14.6,0,1,0,0,0,0,0,0,892.9,8,67.9,88,14.64,14.61,21.5,0,0,0,0,702.3,0,884,0,-4.9,2.6,0,58.9,0,0,0
815.441,14.6,0,1,0,0,0,0,0,0,892.4,8,68.4,88,14.74,14.68,21.5,0,0,0,0,702.5,0,887,0.4,-3.8,2.3,0,58.7,0,0,0
815.542,14.6,0,1,0,0,0,0,0,0,892.4,8,68.6,88,14.87,14.83,21.1,0,0,0,0,709.1,0,899,0.9,-3.5,2.2,0,57.7,0,0,0
815.639,14.6,0,1,0,0,0,0,0,0,892.2,8,68.6,88,14.87,14.68,20.8,0,0,0,0,704.3,0,897,0.6,-4.8,2.2,-0.4,54.5,0,0,0
815.732,14.6,0,1,0,0,0,0,0,0,892.2,8,68.8,88,14.68,14.66,20,0,0,0,0,711.9,0,899,-0.3,-5,2.1,0,51.1,0,0,0
815.831,14.6,0,1,0,0,0,0,0,0,892.2,8,68.4,88,14.64,14.68,19.9,0,0,0,0,707.6,0,897,-0.4,-4.8,2.5,-0.4,51.1,0,0,0
815.951,14.6,0,1,0,0,0,0,0,0,892.2,8,68.1,88,14.53,14.66,20.7,0,0,0,0,710.5,0,886,-0.7,-4.6,2.7,0,54.7,0,0,0
816.052,14.6,0,1,0,0,0,0,0,0,892,8,68.1,88,14.6,14.61,21.3,0,0,0,0,703,0,888,-0.2,-5.2,2.7,0,56.8,0,0,0
816.137,14.6,0,1,0,0,0,0,0,0,892,8,68.3,88,14.6,14.66,21.4,0,0,0,0,702.6,0,884,-0.3,-5.3,2.6,0,58.1,0,0,0
816.233,14.6,0,1,0,0,0,0,0,0,891.9,8,68.6,88,14.68,14.89,21.5,0,0,0,0,707.5,0,890,-0.2,-4,2.6,0,58.8,0,0,0
816.359,14.6,0,1,0,0,0,0,0,0,891.9,8,68.6,88,14.87,14.96,21.4,0,0,0,0,703.3,0,889,1,-3.2,2.5,0,58.3,0,0,0
816.453,14.6,0,1,0,0,0,0,0,0,891.7,8,68.6,88,14.94,14.96,21.2,0,0,0,0,705.3,0,896,1.4,-3.7,2.3,0,56.1,0,0,0
816.551,14.6,0,1,0,0,0,0,0,0,891.7,8,68.6,88,14.94,14.81,20.8,0,0,0,0,712.1,0,899,0.9,-5.4,2.5,0,54.8,0,0,0
816.652,14.6,0,1,0,0,0,0,0,0,891.7,8,68.6,88,14.87,14.89,20.8,0,0,0,0,710.1,0,901,0.1,-4.6,2.5,0,54.8,0,0,0
816.751,14.6,0,1,0,0,0,0,0,0,891.7,8,68.8,88,14.87,14.81,20.9,0,0,0,0,711.6,0,911,0.1,-4.1,2.6,-1.1,53.8,0,0,0
816.851,14.6,0,1,0,0,0,0,0,0,891.7,8,68.6,88,14.81,14.66,21,0,0,0,0,706.2,0,912,0.9,-5.3,2.8,-1.1,54.4,0,0,0
816.937,14.6,0,1,0,0,0,0,0,0,891.7,8,68.8,88,14.64,14.61,21.3,0,0,0,0,702.9,0,912,-0.4,-5.9,2.9,-1.1,56.8,0,0,0
817.031,14.6,0,1,0,0,0,0,0,0,892.2,8,68.8,88,14.74,14.68,21.6,0,0,0,0,703,0,917,-0.5,-5.1,2.8,-1.5,57.3,0,0,0
817.122,14.6,0,1,0,0,0,0,0,0,892.2,8,68.6,88,14.94,14.76,21.7,0,0,0,0,701.3,0,913,1.4,-4,2.6,-0.8,57.9,0,0,0
817.216,14.6,0,1,0,0,0,0,0,0,892.4,8,68.8,88,14.94,14.81,21.4,0,0,0,0,704.3,0,920,1.4,-5,2.5,-1.5,56.1,0,0,0
817.312,14.6,0,1,0,0,0,0,0,0,892.4,8,68.6,88,14.94,15.09,21,0,0,0,0,712.3,0,924,0.9,-2.9,2.3,-1.9,53,0,0,0
817.413,14.6,0,1,0,0,0,0,0,0,893.1,8,68.6,88,15.01,15.14,20.6,0,0,0,0,706,0,927,0.5,-2.2,2.3,-1.9,51.1,0,0,0
817.511,14.6,0,1,0,0,0,0,0,0,893.1,8,68.6,88,15.01,14.96,20.4,0,0,0,0,703.2,0,926,1.3,-3.5,2.6,-1.9,50.6,0,0,0
817.613,14.6,0,1,0,0,0,0,0,0,893.7,8,68.4,88,14.74,14.81,20.6,0,0,0,0,703.6,0,921,0.1,-4.7,2.6,-1.5,51.9,0,0,0
817.712,14.6,0,1,0,0,0,0,0,0,893.7,8,68.4,88,14.74,14.68,20.5,0,0,0,0,702.2,0,921,-0.4,-5.8,2.6,-1.9,51.6,0,0,0
817.809,14.6,0,1,0,0,0,0,0,0,894,8,68.6,88,14.81,14.68,20.6,0,0,0,0,701.4,0,919,0,-4.9,2.5,-1.5,52.3,0,0,0
817.902,14.6,0,1,0,0,0,0,0,0,894,8,68.6,88,14.87,14.54,20.5,0,0,0,0,702.5,0,916,1,-5.4,2.5,-1.5,52.2,0,0,0
817.997,14.6,0,1,0,0,0,0,0,0,894.2,8,68.6,88,14.81,14.48,20.6,0,0,0,0,702.5,0,908,0.1,-5.6,2.6,-0.8,52.8,0,0,0
818.092,14.6,0,1,0,0,0,0,0,0,894.2,8,68.4,88,14.68,14.54,20.7,0,0,0,0,706.9,0,899,-0.6,-4.8,2.3,0,54.4,0,0,0
818.191,14.6,0,1,0,0,0,0,0,0,894.2,8,67.9,88,14.87,14.61,20.5,0,0,0,0,699.1,0,897,0.6,-4.2,2.5,0,53.8,0,0,0
818.292,14.6,0,1,0,0,0,0,0,0,894,8,67.7,88,14.87,14.76,21.2,0,0,0,0,704.8,0,890,0.6,-3.2,2.7,0,56.3,0,0,0
818.391,14.6,0,1,0,0,0,0,0,0,894,8,67.7,88,14.74,14.81,21.5,0,0,0,0,697.9,0,891,0.1,-4.3,2.7,0,58.8,0,0,0
818.493,14.6,0,1,0,0,0,0,0,0,893.5,8,68.1,88,14.81,15.03,21.7,0,0,0,0,703.7,0,887,0.4,-3.4,2.6,0,59.2,0,0,0
818.592,14.6,0,1,0,0,0,0,0,0,893.5,8,68.4,88,14.94,15.03,21.7,0,0,0,0,707.6,0,889,0.9,-2.7,2.5,0,59.5,0,0,0
818.691,14.6,0,1,0,0,0,0,0,0,892.9,8,68.4,88,14.87,14.96,21.4,0,0,0,0,707.2,0,900,0.6,-3.6,2.3,0,58,0,0,0
818.791,14.6,0,1,0,0,0,0,0,0,892.9,8,68.4,88,14.74,15.09,20.7,0,0,0,0,712.7,0,900,0.1,-3.5,2.3,0,54.4,0,0,0
818.881,14.6,0,1,0,0,0,0,0,0,892.6,8,68.4,88,14.74,15.09,20.4,0,0,0,0,709.4,0,903,-0.8,-2.8,2.3,-0.4,53.2,0,0,0
818.977,14.6,0,1,0,0,0,0,0,0,892.6,8,68.4,88,14.81,14.89,20.5,0,0,0,0,710.9,0,898,1,-4.1,2.7,0,53.8,0,0,0
819.071,14.6,0,1,0,0,0,0,0,0,892.4,8,67.9,88,14.81,14.66,21.4,0,0,0,0,710.9,0,893,1.2,-5.4,3,0,57.4,0,0,0
819.171,14.6,0,1,0,0,0,0,0,0,892.4,8,68.1,88,14.74,14.68,22.3,0,0,0,0,706.6,0,896,0,-5.1,2.9,0,61.2,0,0,0
819.271,14.6,0,1,0,0,0,0,0,0,892.2,8,68.3,88,14.81,14.89,22.3,0,0,0,0,705.2,0,907,-0.1,-3.3,2.7,-0.8,61.2,0,0,0
819.371,14.6,0,1,0,0,0,0,0,0,892.2,8,68.3,88,14.94,14.96,22,0,0,0,0,709.9,0,911,1.3,-3.2,2.5,-0.4,60,0,0,0
819.472,14.6,0,1,0,0,0,0,0,0,892.2,8,68.4,88,14.87,14.96,21.4,0,0,0,0,717.3,0,917,0.9,-3.7,2.5,-1.5,56.6,0,0,0
819.622,14.6,0,1,0,0,0,0,0,0,893.1,8,68.3,88,14.94,14.96,21.2,0,0,0,0,718.3,0,912,0.6,-3.6,2.6,-1.1,54.4,0,0,0
819.720,14.6,0,1,0,0,0,0,0,0,893.1,8,68.4,88,14.81,14.89,21,0,0,0,0,712.3,0,906,0.3,-5.6,2.6,-1.1,54.2,0,0,0
819.821,14.6,0,1,0,0,0,0,0,0,893.5,8,68.3,88,14.74,14.89,21.3,0,0,0,0,713.8,0,902,-0.5,-3.6,2.7,-0.4,56.1,0,0,0
819.921,14.6,0,1,0,0,0,0,0,0,893.5,8,68.4,88,14.87,14.89,21.7,0,0,0,0,705.8,0,900,1.4,-3.5,2.9,-0.4,58.8,0,0,0
820.020,14.6,0,1,0,0,0,0,0,0,893.7,8,68.1,88,14.87,14.81,22,0,0,0,0,708,0,905,1,-4.5,2.8,-0.4,60.3,0,0,0
820.112,14.6,0,1,0,0,0,0,0,0,893.7,8,68.3,88,14.81,14.81,21.9,0,0,0,0,709.1,0,911,0.3,-4.6,2.6,-1.1,59.2,0,0,0
820.211,14.6,0,1,0,0,0,0,0,0,893.8,8,68.3,88,14.87,14.96,21.6,0,0,0,0,709.4,0,912,0.1,-3.4,2.5,-1.1,57.6,0,0,0
820.311,14.6,0,1,0,0,0,0,0,0,893.8,8,68.3,88,15.13,15.03,21.4,0,0,0,0,710.6,0,917,2.1,-2.5,2.5,-1.5,56.6,0,0,0
820.412,14.6,0,1,0,0,0,0,0,0,894.2,8,68.4,88,15.01,15.03,21.3,0,0,0,0,709,0,919,1.8,-2.9,2.6,-2.2,54.6,0,0,0
820.511,14.6,0,1,0,0,0,0,0,0,894.2,8,68.4,88,14.94,15.09,21.1,0,0,0,0,703.2,0,917,0.5,-3,2.6,-1.1,53.6,0,0,0
820.607,14.6,0,1,0,0,0,0,0,0,894.4,8,68.4,88,15.01,14.89,21,0,0,0,0,706.9,0,910,0.6,-4.1,2.6,-0.8,54.1,0,0,0
820.697,14.6,0,1,0,0,0,0,0,0,894.4,8,68.4,88,15.13,14.89,21.2,0,0,0,0,707.8,0,909,2.3,-3.2,2.7,-0.8,54.9,0,0,0
820.792,14.6,0,1,0,0,0,0,0,0,894.4,8,68.4,88,15.01,14.68,21.5,0,0,0,0,707.2,0,905,1.4,-4.6,2.9,-0.4,57.9,0,0,0
820.892,14.6,0,1,0,0,0,0,0,0,894.4,8,68.4,88,14.87,14.68,21.9,0,0,0,0,706.6,0,913,-0.1,-5,2.8,-0.8,58.6,0,0,0
