﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
44.736,14.6,0,1,0,0,0,0,0,0,797.4,8,72.5,82,14.57,14.67,28.8,0.8,0,0,0,2314.8,0,926,0.8,0.4,3,3,90.8,0,0,0
44.827,14.6,0,1,0,0,0,0,0,0,798.4,8,72.5,82,14.53,14.64,28.7,0.8,0,0,0,2317.6,0,895,0,0.5,3.1,6.8,92.3,0,0,0
44.921,14.6,0,1,0,0,0,0,0,0,798.4,8,72.2,82,14.68,14.64,29,0.8,0,0,0,2331.4,0,895,1,0.6,3.1,6.8,93.9,0,0,0
45.015,14.6,0,1,0,0,0,0,0,0,797.9,8,72.3,82,14.68,14.67,29.3,0.8,0,0,0,2326.7,0,890,1.2,0.7,3.1,7.5,95.3,0,0,0
45.107,14.6,0,1,0,0,0,0,0,0,797.9,8,72.7,82,14.68,14.8,29,0.8,0,0,0,2333.4,0,888,0.5,1.9,2.9,6.8,94,0,0,0
45.243,14.6,0,1,0,0,0,0,0,0,797.4,8,72.5,82,14.68,14.93,28.5,0.8,0,0,0,2326.1,0,864,0.9,2.2,2.8,6.8,92,0,0,0
45.341,14.6,0,1,0,0,0,0,0,0,797.4,8,72.2,82,14.87,14.93,28.6,0.8,0,0,0,2312,0,854,1.7,2.2,2.9,6.8,92.1,0,0,0
45.430,14.6,0,1,0,0,0,0,0,0,796.3,8,72.5,82,14.81,15,29.7,0.8,0,0,0,2322,0,855,1.9,2.7,3.2,7.5,96.6,0,0,0
45.526,14.6,0,1,0,0,0,0,0,0,796.3,8,72.7,82,14.81,15,31.4,1.6,0,0,0,2330.9,0,860,1.5,2.7,3.4,9.4,103.6,0,0,0
45.617,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,14.87,14.87,32.1,1.6,0,0,0,2321.3,0,887,1.2,1.6,3.4,10.5,106.9,0,0,0
45.717,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,14.81,14.73,31.5,1.6,0,0,0,2301.3,0,923,1.4,0.6,3,6,103.9,0,0,0
45.811,14.6,0,1,0,0,0,0,0,0,796.1,8,72.7,82,14.64,14.67,30,1.6,0,0,0,2320,0,941,0.6,0.3,3,3.8,95.7,0,0,0
45.906,14.6,0,1,0,0,0,0,0,0,796.1,8,72.7,82,14.68,14.67,29.1,1.6,0,0,0,2318.9,0,932,0.3,0.7,3,2.6,92.2,0,0,0
45.996,14.6,0,1,0,0,0,0,0,0,797.4,8,72.5,82,14.74,14.67,28.9,1.6,0,0,0,2317.5,0,910,0.5,0.7,3.2,5.2,93,0,0,0
46.086,14.6,0,1,0,0,0,0,0,0,797.4,8,72.2,82,14.74,14.64,29.9,1.6,0,0,0,2320.7,0,907,1.4,0.4,3.6,6.4,97.7,0,0,0
46.182,14.6,0,1,0,0,0,0,0,0,797.5,8,72.5,82,14.6,14.67,31,1.6,0,0,0,2300.7,0,915,0,0.5,3.4,6.8,101.6,0,0,0
46.283,14.6,0,1,0,0,0,0,0,0,797.5,8,72.5,82,14.64,14.8,30.9,1.6,0,0,0,2301.2,0,916,0.6,0.8,3.2,6,100.5,0,0,0
46.381,14.6,0,1,0,0,0,0,0,0,798.8,8,72.7,82,14.87,14.93,30.3,1.6,0,0,0,2296.4,0,926,2.3,2.5,3.1,4.5,97.4,0,0,0
46.476,14.6,0,1,0,0,0,0,0,0,798.8,8,72.7,82,15.01,15,29.5,1.6,0,0,0,2305.1,0,922,2.6,2.5,3,4.5,95,0,0,0
46.572,14.6,0,1,0,0,0,0,0,0,798.8,8,72.7,82,14.94,15.07,28.7,1.6,0,0,0,2301.4,0,913,1,2.6,3,4.9,92.6,0,0,0
46.664,14.6,0,1,0,0,0,0,0,0,799.3,8,72.3,82,15.01,15,28.3,1.6,0,0,0,2301.1,0,920,1.4,3.1,3,3.8,89,0,0,0
46.762,14.6,0,1,0,0,0,0,0,0,799.3,8,72.5,82,15.01,14.93,28.8,1.6,0,0,0,2302.6,0,902,2.4,2.2,3.2,6.4,93.2,0,0,0
46.861,14.6,0,1,0,0,0,0,0,0,799.5,8,72.7,82,14.87,14.8,29.5,1.6,0,0,0,2298.7,0,905,1.6,1.5,3.1,7.5,96.3,0,0,0
46.960,14.6,0,1,0,0,0,0,0,0,799.5,8,72.7,82,14.87,14.8,29.4,1.6,0,0,0,2305.6,0,898,1.1,1.4,3.2,7.5,95.4,0,0,0
47.063,14.6,0,1,0,0,0,0,0,0,799.3,8,72.2,82,14.94,14.8,29.7,1.6,0,0,0,2299.9,0,910,1.9,1.4,3.2,6.8,97,0,0,0
47.162,14.6,0,1,0,0,0,0,0,0,799.3,8,72.3,82,14.94,14.87,29.8,1.6,0,0,0,2298.2,0,920,1.6,2.3,3.2,4.9,96.4,0,0,0
47.261,14.6,0,1,0,0,0,0,0,0,799.5,8,72.7,82,14.87,14.8,29.6,1.6,0,0,0,2289.3,0,923,1.9,0.9,3.1,4.5,95,0,0,0
47.362,14.6,0,1,0,0,0,0,0,0,799.5,8,72.5,82,14.81,14.73,29.6,1.6,0,0,0,2282.9,0,910,1,0.5,3.2,6,95.8,0,0,0
47.461,14.6,0,1,0,0,0,0,0,0,800.2,8,72.5,82,14.81,14.67,29.5,1.6,0,0,0,2287.4,0,917,2,0.6,3.1,5.2,95.1,0,0,0
47.564,14.6,0,1,0,0,0,0,0,0,800.2,8,72.7,82,14.68,14.73,29.3,1.6,0,0,0,2291.3,0,907,1.1,0.9,3.2,6,94.7,0,0,0
47.661,14.6,0,1,0,0,0,0,0,0,800.6,8,72.3,82,14.64,14.67,29.5,1.6,0,0,0,2293.8,0,907,0.6,0.1,3.2,6,96,0,0,0
47.761,14.6,0,1,0,0,0,0,0,0,800.6,8,72.5,82,14.6,14.73,29.7,1.6,0,0,0,2298.5,0,905,0.2,0.8,3.1,6.8,96.8,0,0,0
47.862,14.6,0,1,0,0,0,0,0,0,800.6,8,72.7,82,14.74,14.8,29.4,1.6,0,0,0,2283.7,0,923,1.2,0.7,2.9,4.5,94.3,0,0,0
47.961,14.6,0,1,0,0,0,0,0,0,800.6,8,72.5,82,14.87,14.87,28.1,1.6,0,0,0,2291.2,0,913,1.2,1.2,2.8,4.1,89.3,0,0,0
48.058,14.6,0,1,0,0,0,0,0,0,801,8,72.2,82,14.74,14.87,27.5,1.6,0,0,0,2295.2,0,904,0.9,1.6,3,5.2,87.9,0,0,0
48.146,14.6,0,1,0,0,0,0,0,0,801,8,72.5,82,14.64,14.8,27.9,1.6,0,0,0,2299.2,0,892,0.1,1.2,3.2,6.4,89.8,0,0,0
48.238,14.6,0,1,0,0,0,0,0,0,800.2,8,72.5,82,14.74,14.73,29,1.6,0,0,0,2305.6,0,883,0.8,0.8,3.2,6.8,94.1,0,0,0
48.332,14.6,0,1,0,0,0,0,0,0,800.2,8,72.3,82,14.74,14.73,30,1.6,0,0,0,2301.6,0,869,1.2,0.7,3.2,7.9,98.2,0,0,0
48.432,14.6,0,1,0,0,0,0,0,0,799.7,8,72.5,82,14.68,14.87,30.4,1.6,0,0,0,2294.8,0,871,0.2,1.5,3.1,7.9,99.7,0,0,0
48.531,14.6,0,1,0,0,0,0,0,0,799.7,8,72.7,82,14.68,14.87,29.6,1.6,0,0,0,2307.6,0,884,-0.4,2,2.8,7.5,96.5,0,0,0
48.630,14.6,0,1,0,0,0,0,0,0,799.2,8,72.7,82,14.81,14.87,28.5,1.6,0,0,0,2307.3,0,893,1.5,1.5,3,6.8,92.3,0,0,0
48.721,14.6,0,1,0,0,0,0,0,0,799.2,8,72.3,82,14.64,14.8,28.5,1.6,0,0,0,2316,0,892,-0.1,1.1,3,6.8,92.3,0,0,0
48.827,14.6,0,1,0,0,0,0,0,0,798.6,8,72.5,82,14.68,14.67,28.8,1.6,0,0,0,2297,0,875,0,0.3,3.2,6.8,92.5,0,0,0
48.971,14.6,0,1,0,0,0,0,0,0,798.6,8,72.3,82,14.74,14.67,31.4,1.6,0,0,0,2305.3,0,884,0.6,0.2,3.4,9.8,104,0,0,0
49.066,14.6,0,1,0,0,0,0,0,0,798.3,8,72.7,82,14.87,14.73,31.4,1.6,0,0,0,2277.1,0,920,1.1,0.9,3.2,6.4,103.1,0,0,0
49.157,14.6,0,1,0,0,0,0,0,0,798.3,8,72.7,82,15.01,14.8,30.3,1.6,0,0,0,2275,0,938,2,0.9,2.8,3.4,97.9,0,0,0
49.252,14.6,0,1,0,0,0,0,0,0,799.2,8,72.5,82,14.87,14.8,28.7,1.6,0,0,0,2280.8,0,934,1.2,0.9,2.9,2.6,91.2,0,0,0
49.347,14.6,0,1,0,0,0,0,0,0,799.2,8,72.5,82,14.68,14.8,28.1,1.6,0,0,0,2281.2,0,909,0,0.9,3,5.2,88.1,0,0,0
49.437,14.6,0,1,0,0,0,0,0,0,800.1,8,72.2,82,14.81,14.73,28.7,1.6,0,0,0,2281.5,0,883,0.9,0.4,3.2,6.8,92.9,0,0,0
49.525,14.6,0,1,0,0,0,0,0,0,800.1,8,72,82,14.61,14.67,29.6,1.6,0,0,0,2277.9,0,880,0,0.1,3.1,7.5,96.5,0,0,0
49.622,14.6,0,1,0,0,0,0,0,0,799.5,8,72.3,82,14.57,14.73,29.7,1.6,0,0,0,2279.5,0,885,-0.4,0.4,3.1,7.5,97,0,0,0
49.721,14.6,0,1,0,0,0,0,0,0,799.5,8,72.5,82,14.68,14.8,29.2,1.6,0,0,0,2280.7,0,902,0.8,0.7,3,6.8,95.1,0,0,0
49.818,14.6,0,1,0,0,0,0,0,0,799.2,8,72.7,82,14.81,14.87,29,1.6,0,0,0,2280.5,0,899,0.8,1.7,3,6.8,94,0,0,0
49.911,14.6,0,1,0,0,0,0,0,0,799.2,8,72.7,82,14.68,14.93,28.7,1.6,0,0,0,2260.4,0,893,0.1,1.9,3,6.8,93,0,0,0
50.011,14.6,0,1,0,0,0,0,0,0,798.8,8,72.7,82,14.68,14.87,29.2,1.6,0,0,0,2270.1,0,896,-0.3,0.8,3.2,6.8,94.7,0,0,0
50.107,14.6,0,1,0,0,0,0,0,0,798.8,8,72.5,82,14.68,14.73,29.5,1.6,0,0,0,2266.4,0,900,-0.4,-0.2,3.3,7.5,96.3,0,0,0
50.196,14.6,0,1,0,0,0,0,0,0,798.4,8,72.5,82,14.68,14.67,30,1.6,0,0,0,2261.2,0,896,0.1,0,3.3,7.5,98,0,0,0
50.286,14.6,0,1,0,0,0,0,0,0,798.4,8,72.5,82,14.68,14.67,30.3,1.6,0,0,0,2261.3,0,901,-0.4,-0.1,3.3,7.9,99.3,0,0,0
50.381,14.6,0,1,0,0,0,0,0,0,798.6,8,72.7,82,14.81,14.67,30.3,1.6,0,0,0,2254.7,0,920,0.2,-0.2,3.2,4.9,98.5,0,0,0
50.481,14.6,0,1,0,0,0,0,0,0,798.6,8,72.7,82,14.81,14.73,30,1.6,0,0,0,2251.6,0,922,1,0.2,3.1,4.5,96.2,0,0,0
50.582,14.6,0,1,0,0,0,0,0,0,799.5,8,72.7,82,14.81,14.8,29.5,2.3,0,0,0,2264.7,0,894,1,0.6,3.1,7.5,96.2,0,0,0
50.670,14.6,0,1,0,0,0,0,0,0,799.5,8,72.3,82,14.68,14.8,28.8,2.3,0,0,0,2254.9,0,895,-0.5,0.6,3,6,93.4,0,0,0
50.762,14.6,0,1,0,0,0,0,0,0,799.5,8,72.5,82,14.87,14.73,28.5,2.3,0,0,0,2265,0,899,1.6,0.5,3,6.4,92.1,0,0,0
50.852,14.6,0,1,0,0,0,0,0,0,799.3,8,72.5,82,14.74,14.8,28.8,2.3,0,0,0,2260.4,0,884,0.6,0.6,3.2,6.8,93.2,0,0,0
50.946,14.6,0,1,0,0,0,0,0,0,799.3,8,72.2,82,14.87,14.87,30.1,2.3,0,0,0,2256,0,884,0.7,1,3.3,7.9,98.4,0,0,0
51.040,14.6,0,1,0,0,0,0,0,0,798.6,8,72.5,82,15.01,14.8,30.6,2.3,0,0,0,2251.3,0,901,1.8,0.5,3.3,8.2,101.2,0,0,0
51.141,14.6,0,1,0,0,0,0,0,0,798.6,8,72.5,82,15.01,14.87,30.9,2.3,0,0,0,2257.2,0,913,1.9,1,3.2,7.9,101.9,0,0,0
51.242,14.6,0,1,0,0,0,0,0,0,799,8,72.7,82,14.87,15,30.4,2.3,0,0,0,2241.7,0,920,0.4,1.3,3,4.9,99,0,0,0
51.342,14.6,0,1,0,0,0,0,0,0,799,8,72.5,82,14.87,15,29.2,2.3,0,0,0,2247.7,0,932,0.7,1.8,2.9,3.4,92.6,0,0,0
51.441,14.6,0,1,0,0,0,0,0,0,799.9,8,72.5,82,15.01,14.93,28.4,2.3,0,0,0,2247.7,0,925,2,1.4,3,3,89.6,0,0,0
51.531,14.6,0,1,0,0,0,0,0,0,799.9,8,72.5,82,14.87,14.67,28.4,2.3,0,0,0,2259,0,901,1.3,-0.5,3.1,6.4,91.3,0,0,0
51.626,14.6,0,1,0,0,0,0,0,0,800.2,8,72,82,14.6,14.67,29.2,2.3,0,0,0,2254.5,0,893,-0.3,-0.2,3.2,6.8,94.6,0,0,0
51.721,14.6,0,1,0,0,0,0,0,0,800.2,8,72.3,82,14.64,14.67,29.6,2.3,0,0,0,2250.1,0,899,0,-0.2,3.2,7.5,96.6,0,0,0
51.820,14.6,0,1,0,0,0,0,0,0,799.7,8,72.5,82,14.81,14.73,29.8,2.3,0,0,0,2242.8,0,911,1.4,0.5,3.2,6.4,96.5,0,0,0
51.912,14.6,0,1,0,0,0,0,0,0,799.7,8,72.7,82,14.64,14.67,29.8,2.3,0,0,0,2256.6,0,911,-0.3,-0.3,3.2,6,96.6,0,0,0
52.006,14.6,0,1,0,0,0,0,0,0,799.9,8,72.7,82,14.74,14.67,29.7,2.3,0,0,0,2264,0,905,0.1,-0.4,3.3,6.8,96.1,0,0,0
52.100,14.6,0,1,0,0,0,0,0,0,799.9,8,72.7,82,14.94,14.73,30,2.3,0,0,0,2272.9,0,910,1.5,0.3,3.4,6.4,97.7,0,0,0
52.202,14.6,0,1,0,0,0,0,0,0,800.2,8,72.7,82,14.87,14.87,30.6,2.3,0,0,0,2262.2,0,915,0.5,1.3,3.3,5.6,99.3,0,0,0
52.298,14.6,0,1,0,0,0,0,0,0,800.2,8,72.7,82,14.87,14.93,30.4,2.3,0,0,0,2262.2,0,914,1.1,1.1,3.2,6,99.1,0,0,0
52.392,14.6,0,1,0,0,0,0,0,0,801,8,72.5,82,14.81,14.93,30,2.3,0,0,0,2256.5,0,893,-0.4,1.1,3.1,5.2,97.5,0,0,0
52.481,14.6,0,1,0,0,0,0,0,0,801,8,72.5,82,14.87,14.93,28.9,2.3,0,0,0,2270.9,0,908,0.7,1.2,2.8,6.8,93.9,0,0,0
52.609,14.6,0,1,0,0,0,0,0,0,800.8,8,72.3,82,14.87,14.8,27.7,2.3,0,0,0,2277,0,879,1,0.8,2.8,6.4,88.2,0,0,0
52.761,14.6,0,1,0,0,0,0,0,0,800.8,8,71.8,82,15.01,14.87,28.7,2.3,0,0,0,2270.5,0,867,1.8,0.8,3.2,6.4,92.4,0,0,0
52.861,14.6,0,1,0,0,0,0,0,0,799.5,8,72.2,82,14.94,14.93,30.9,2.3,0,0,0,2275.2,0,869,1.1,1.2,3.5,8.2,101.4,0,0,0
52.960,14.6,0,1,0,0,0,0,0,0,799.5,8,72.7,82,14.94,14.93,31.7,2.3,0,0,0,2266.3,0,891,0.3,1.2,3.3,9.4,105.3,0,0,0
53.062,14.6,0,1,0,0,0,0,0,0,799.3,8,72.7,82,15.01,14.93,31.2,2.3,0,0,0,2266,0,925,1.8,1.3,3.1,4.9,102,0,0,0
53.162,14.6,0,1,0,0,0,0,0,0,799.3,8,72.5,82,14.94,15,29.9,2.3,0,0,0,2257.1,0,924,2,1.3,3,4.5,95.9,0,0,0
53.262,14.6,0,1,0,0,0,0,0,0,800.2,8,72.5,82,14.81,14.87,29.2,2.3,0,0,0,2268.5,0,928,1.1,1,3,3.8,93,0,0,0
53.361,14.6,0,1,0,0,0,0,0,0,800.2,8,72.5,82,14.68,14.73,28.6,2.3,0,0,0,2266.2,0,917,-0.3,0.5,3.2,4.1,91.4,0,0,0
53.462,14.6,0,1,0,0,0,0,0,0,801,8,72.5,82,14.6,14.73,29.6,2.3,0,0,0,2269.1,0,905,-1,0.1,3.6,5.2,95.9,0,0,0
53.561,14.6,0,1,0,0,0,0,0,0,801,8,72.3,82,14.64,14.8,30.7,2.3,0,0,0,2260.1,0,910,0,0,3.5,7.1,100.2,0,0,0
53.662,14.6,0,1,0,0,0,0,0,0,801.1,8,72.7,82,14.68,14.8,31.2,2.3,0,0,0,2263.2,0,914,-0.1,0.5,3.2,7.5,102.5,0,0,0
53.760,14.6,0,1,0,0,0,0,0,0,801.1,8,72.5,82,14.74,14.87,30.2,2.3,0,0,0,2248.5,0,922,-0.2,0.9,3,4.5,97.1,0,0,0
53.861,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,14.94,15,29.2,2.3,0,0,0,2256.5,0,913,0.5,2.1,3,4.5,93.8,0,0,0
53.961,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,15.01,15.07,28.5,2.3,0,0,0,2266.1,0,914,1.4,2.6,3,4.1,91,0,0,0
54.062,14.6,0,1,0,0,0,0,0,0,802.2,8,72.7,82,14.94,14.93,28.6,2.3,0,0,0,2264.9,0,909,1.1,1.3,3.2,5.2,91.4,0,0,0
54.162,14.6,0,1,0,0,0,0,0,0,802.2,8,72.3,82,14.81,14.87,29.2,2.3,0,0,0,2269.7,0,900,1,0.6,3.2,7.1,95,0,0,0
54.261,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,14.87,14.87,29.3,2.3,0,0,0,2261.6,0,905,1.1,1.8,3.1,6.8,94.8,0,0,0
54.362,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,15.07,14.87,29.2,2.3,0,0,0,2266.3,0,912,2.1,1.1,3.1,5.2,94.2,0,0,0
54.457,14.6,0,1,0,0,0,0,0,0,801.9,8,72.7,82,15.01,14.87,29.3,2.3,0,0,0,2251.9,0,910,1.9,1.1,3.2,5.6,94.5,0,0,0
54.546,14.6,0,1,0,0,0,0,0,0,801.9,8,72.5,82,14.87,14.87,29.5,2.3,0,0,0,2245.9,0,908,0.8,1.1,3.2,6,95.5,0,0,0
54.637,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,14.81,14.93,29.9,2.3,0,0,0,2249.8,0,912,0.4,1.8,3.4,5.6,97.1,0,0,0
54.731,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,14.74,14.87,30.5,2.3,0,0,0,2240.1,0,919,0.3,1.1,3.3,6,99.8,0,0,0
54.828,14.6,0,1,0,0,0,0,0,0,802.4,8,72.7,82,14.74,14.87,30.5,2.3,0,0,0,2233.8,0,920,0.9,1.1,3.2,4.9,98.7,0,0,0
54.918,14.6,0,1,0,0,0,0,0,0,802.4,8,72.7,82,14.74,14.87,29.9,2.3,0,0,0,2235.4,0,913,-0.3,1.5,3,5.2,96.7,0,0,0
55.007,14.6,0,1,0,0,0,0,0,0,803.3,8,72.7,82,14.94,14.73,29.3,2.3,0,0,0,2249.7,0,922,1.6,0.3,3,4.5,93.5,0,0,0
55.108,14.6,0,1,0,0,0,0,0,0,803.3,8,72.3,82,14.94,14.8,28.6,2.3,0,0,0,2251.7,0,901,1.1,0.7,2.9,6.8,92.7,0,0,0
55.206,14.6,0,1,0,0,0,0,0,0,802.9,8,72.2,82,14.81,14.73,28.2,2.3,0,0,0,2262.2,0,902,0.6,-0.2,3,6.4,90.5,0,0,0
55.299,14.6,0,1,0,0,0,0,0,0,802.9,8,72.7,82,14.81,14.8,28.1,2.3,0,0,0,2249.8,0,903,0.2,1.1,3.1,6,90.2,0,0,0
55.391,14.6,0,1,0,0,0,0,0,0,802.6,8,72.3,82,14.81,14.73,29,2.3,0,0,0,2248.5,0,893,0.6,0.2,3.2,6.8,93.8,0,0,0
55.482,14.6,0,1,0,0,0,0,0,0,802.6,8,72.2,82,14.74,14.8,29.7,2.3,0,0,0,2251.9,0,884,0.6,0.6,3.2,7.5,96.5,0,0,0
55.571,14.6,0,1,0,0,0,0,0,0,802.6,8,72.5,82,14.87,14.87,29.6,2.3,0,0,0,2239.6,0,889,0.8,1,3,7.5,97,0,0,0
55.661,14.6,0,1,0,0,0,0,0,0,801.9,8,72.7,82,14.94,14.8,29,2.3,0,0,0,2236,0,906,1.6,0.6,2.9,6.8,94.6,0,0,0
55.752,14.6,0,1,0,0,0,0,0,0,801.9,8,72.7,82,14.87,14.73,28.5,2.3,0,0,0,2244.4,0,909,0.8,-0.3,2.9,6,91.8,0,0,0
55.847,14.6,0,1,0,0,0,0,0,0,801.7,8,72.3,82,14.81,14.73,28.3,2.3,0,0,0,2260.6,0,908,-0.3,0.1,3,5.2,89.7,0,0,0
55.938,14.6,0,1,0,0,0,0,0,0,801.7,8,72.3,82,14.94,14.67,28.7,2.3,0,0,0,2258.1,0,902,1.6,-0.3,3.3,6.4,92.3,0,0,0
56.037,14.6,0,1,0,0,0,0,0,0,801.3,8,72.3,82,14.81,14.67,30,2.3,0,0,0,2258.1,0,899,0.3,-0.3,3.3,7.1,98,0,0,0
56.126,14.6,0,1,0,0,0,0,0,0,801.3,8,72.3,82,14.64,14.67,30.3,2.3,0,0,0,2243.9,0,907,-0.5,-0.4,3.3,7.9,99.8,0,0,0
56.216,14.6,0,1,0,0,0,0,0,0,801.3,8,72.7,82,14.68,14.6,30.2,2.3,0,0,0,2238.4,0,923,0.2,-0.9,3.2,4.5,97,0,0,0
56.306,14.6,0,1,0,0,0,0,0,0,801.3,8,72.7,82,14.68,14.6,29.9,2.3,0,0,0,2245.9,0,919,-0.1,-0.8,3,4.9,96.2,0,0,0
56.422,14.6,0,1,0,0,0,0,0,0,802,8,72.7,82,14.57,14.67,29.1,2.3,0,0,0,2250.3,0,896,-0.9,-0.4,3,6.8,94.5,0,0,0
56.521,14.6,0,1,0,0,0,0,0,0,802,8,72.3,82,14.53,14.73,28.3,2.3,0,0,0,2268.6,0,898,-1.3,-0.3,2.9,6.4,91.4,0,0,0
56.611,14.6,0,1,0,0,0,0,0,0,801.7,8,72.3,82,14.68,14.8,27.9,2.3,0,0,0,2251,0,891,0,0.1,2.9,6,89.8,0,0,0
56.701,14.6,0,1,0,0,0,0,0,0,801.7,8,72.3,82,14.74,14.87,28.6,2.3,0,0,0,2258.9,0,885,0.3,0.5,3.2,6.4,92.2,0,0,0
56.792,14.6,0,1,0,0,0,0,0,0,801,8,72.5,82,14.68,14.87,29.5,2.3,0,0,0,2267,0,880,-0.8,0.5,3.2,7.5,95.1,0,0,0
56.887,14.6,0,1,0,0,0,0,0,0,801,8,72.3,82,14.74,14.87,30,2.3,0,0,0,2271.9,0,886,-0.6,0.5,3.2,7.5,97.8,0,0,0
56.982,14.6,0,1,0,0,0,0,0,0,800.6,8,72.5,82,14.74,14.8,30.1,2.3,0,0,0,2261.2,0,895,-0.4,-0.4,2.9,7.9,98.8,0,0,0
57.081,14.6,0,1,0,0,0,0,0,0,800.6,8,72.7,82,14.68,14.8,29.3,2.3,0,0,0,2267.9,0,912,-0.5,-0.4,3,6,95.5,0,0,0
57.171,14.6,0,1,0,0,0,0,0,0,800.6,8,72.7,82,14.74,14.8,28.8,2.3,0,0,0,2273.9,0,903,-0.7,0.1,3,5.2,92.5,0,0,0
57.268,14.6,0,1,0,0,0,0,0,0,800.8,8,72.3,82,14.74,14.67,28.8,2.3,0,0,0,2266.5,0,911,-0.3,-0.7,3.3,5.2,92.2,0,0,0
57.372,14.6,0,1,0,0,0,0,0,0,800.8,8,72.7,82,14.68,14.64,30.3,2.3,0,0,0,2279.2,0,904,-0.3,-1,3.6,6.8,99.2,0,0,0
57.466,14.6,0,1,0,0,0,0,0,0,801,8,72.5,82,14.64,14.6,31.2,2.3,0,0,0,2256,0,901,-0.8,-1.3,3.4,9.4,103,0,0,0
57.561,14.6,0,1,0,0,0,0,0,0,801,8,72.7,82,14.81,14.67,30.9,2.3,0,0,0,2262.4,0,922,-0.1,-0.8,3.2,5.2,100.6,0,0,0
57.650,14.6,0,1,0,0,0,0,0,0,801.5,8,72.7,82,14.94,14.8,30.1,2.3,0,0,0,2272.1,0,926,1,-0.2,3.1,4.5,97.2,0,0,0
57.746,14.6,0,1,0,0,0,0,0,0,801.5,8,72.7,82,14.94,15,29.4,2.3,0,0,0,2277.6,0,923,1,1.1,3,4.5,94.5,0,0,0
57.844,14.6,0,1,0,0,0,0,0,0,802.8,8,72.7,82,14.81,14.93,28.7,2.3,0,0,0,2286.1,0,916,-0.2,1.1,3,4.5,90.8,0,0,0
57.942,14.6,0,1,0,0,0,0,0,0,802.8,8,72.3,82,14.87,14.93,28.2,2.3,0,0,0,2274.4,0,910,0.6,0.7,3,4.9,89.8,0,0,0
58.041,14.6,0,1,0,0,0,0,0,0,802.9,8,72.2,82,14.81,14.8,28.6,2.3,0,0,0,2283,0,906,0.5,0.4,3.2,5.6,91.8,0,0,0
58.141,14.6,0,1,0,0,0,0,0,0,802.9,8,72.3,82,14.68,14.8,29.3,2.3,0,0,0,2280.9,0,892,-0.6,-0.1,3.1,7.1,95.5,0,0,0
58.242,14.6,0,1,0,0,0,0,0,0,802.8,8,72.5,82,14.68,14.8,29.5,2.3,0,0,0,2285.6,0,897,-1,-0.1,3.1,7.5,96.1,0,0,0
58.342,14.6,0,1,0,0,0,0,0,0,802.8,8,72.7,82,14.87,14.8,29.6,2.3,0,0,0,2278.2,0,913,0.2,-0.1,3.2,5.6,95.9,0,0,0
58.437,14.6,0,1,0,0,0,0,0,0,802.6,8,72.7,82,14.94,14.8,29.6,2.3,0,0,0,2277.2,0,921,1,-0.1,3.2,4.5,95.4,0,0,0
58.532,14.6,0,1,0,0,0,0,0,0,802.6,8,72.5,82,14.81,14.8,29.6,2.3,0,0,0,2265.1,0,919,-0.1,-0.1,3.2,5.2,95.3,0,0,0
58.632,14.6,0,1,0,0,0,0,0,0,803.5,8,72.2,82,14.74,14.73,29.3,2.3,0,0,0,2272.2,0,920,-1.3,-0.6,3.1,4.9,93.6,0,0,0
58.731,14.6,0,1,0,0,0,0,0,0,803.5,8,72.7,82,14.87,14.73,29,2.3,0,0,0,2271.2,0,917,0.2,-0.2,3.1,3.4,91.7,0,0,0
58.831,14.6,0,1,0,0,0,0,0,0,804,8,72.3,82,14.81,14.67,28.5,2.3,0,0,0,2278.2,0,908,0.4,-1,3,5.2,91.1,0,0,0
58.932,14.6,0,1,0,0,0,0,0,0,804,8,72.5,82,14.64,14.8,28.7,2.3,0,0,0,2279.2,0,886,-0.9,-0.3,3,6.8,92.7,0,0,0
59.030,14.6,0,1,0,0,0,0,0,0,803.7,8,72.5,82,14.74,14.87,28.9,2.3,0,0,0,2274.3,0,880,-0.4,0.6,3,6.8,93.4,0,0,0
