﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
76.022,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,98.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
76.151,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,97.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
76.281,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,97.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
76.413,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,97.6,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
76.542,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
76.678,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,97.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
76.812,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
76.943,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
77.073,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
77.200,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
77.336,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
77.461,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,97.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
77.597,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
77.723,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
77.854,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
77.983,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
78.113,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
78.242,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
78.372,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
78.501,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
78.637,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
78.773,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
78.903,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
79.036,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
79.163,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.8,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
79.295,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
79.423,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
79.556,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
79.683,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
79.813,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
79.942,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
80.078,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
80.202,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
80.322,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
80.455,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
80.582,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
80.716,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
80.841,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
80.963,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
81.091,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
81.223,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
81.360,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
81.484,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
81.616,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
81.741,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,97.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
81.878,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
82.012,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
82.143,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
82.277,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
82.401,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
82.537,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,97.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
82.662,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
82.797,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
82.921,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.052,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.183,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
83.317,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.441,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.577,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.699,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.820,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,95.6,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
83.943,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,97.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
84.075,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
84.200,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
84.323,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,97.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
84.455,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
84.581,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
84.716,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,97.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
84.842,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
84.978,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
85.117,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
85.242,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
85.379,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
85.500,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
85.636,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
85.772,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
85.902,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
86.036,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.4,20.64,20.21,14,68.2,3,96.7,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
86.176,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,81.2,20.64,20.21,14,68.2,3,96.7,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
