﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
820.867,14.9,-1,1.001,0,0,0,0,0,0,0,2.37,74.5,84.4,2,57,15.26,15.67,63.5,64.9,41.1,839.7,1946,1.8,3.8,15.9,18.8,226.6,19.2,33.4,33.4,19.5,0
820.994,14.9,-0.9,1.001,0,0,0,0,0,0,0,2.37,74.5,85.1,2,57,15.39,15.03,64.9,65.2,41.4,898.8,1942,2.8,1.4,15.7,18.8,232,18.7,32.9,32.9,18.9,0
821.122,14.9,-0.9,1.001,0,0,0,0,0,0,0,2.37,74.5,84.5,2,57,15.22,15.47,65,65,41.7,895.4,1949,2.7,3.7,15.6,18.8,231.4,18.1,32.3,32.3,18.4,0
821.248,14.9,-0.9,1.001,0,0,0,0,0,0,0,2.37,74.5,83.8,2,57,15.43,15.43,64.6,65.2,41.6,960.9,1939,4.2,5,15.3,18.8,230.6,17.7,31.9,31.9,17.9,0
821.368,14.9,-0.9,1.001,0,0,0,0,0,0,0,2.37,74.5,84.2,2,57,15.11,15.06,64.7,65.8,42,951.8,1962,3.6,3.4,15.2,18.8,231,17.3,31.4,31.4,17.6,0
821.492,14.9,-0.8,1.001,0,0,0,0,0,0,0,2.36,74.5,85.1,2,57,15.29,15.62,66.3,67.3,42.8,946.7,1975,4.7,6.5,15.4,18.8,237.2,17,31,31,17.2,0
821.623,14.9,-0.7,1.002,0,0,0,0,0,0,0,2.36,74.5,84.7,2,57,15.19,14.81,68.3,68.8,44,976.3,1974,4.6,2.7,15.6,18.8,244.5,16.6,30.7,30.7,16.9,0
821.747,14.9,-0.7,1.002,0,0,0,0,0,0,0,2.36,74.5,84.4,2,57,15.14,15.19,69.8,69.6,45,1034.5,1960,4.8,4.8,15.7,18.8,250.7,16.6,29.8,29.8,16.8,0
821.869,14.9,-0.6,1.003,0,0,0,0,0,0,0,2.37,74.5,84,2,57,15.14,15.26,71.4,71.6,46.4,1079.6,1996,5,5.4,15.9,18.8,256.9,17.7,30.9,30.9,18,0
821.988,14.9,-0.6,1.003,0,0,0,0,0,0,0,2.36,74.5,84,20,57,14.87,15,72.7,73.1,47.1,1176.3,1993,3.8,4.3,15.9,18.8,260,17.4,31.5,31.5,17.7,0
822.117,14.9,-0.6,1.003,0,0,0,0,0,0,0,2.36,74.5,84.5,20,57,14.96,15.03,73.2,73.1,47.8,1269.1,1996,3.1,4.3,15.5,18.8,261.8,18.7,32.7,32.7,19,0
822.238,14.9,-0.4,1.003,0,0,0,0,0,0,0,2.36,74.5,84.4,20,57,15.11,15.13,73.2,73.3,48,1334.2,2008,3.8,4.8,15.5,18.8,261.9,20.6,34.7,34.7,20.9,0
822.357,14.9,-0.3,1.003,0,0,0,0,0,0,0,2.36,74.5,85.1,20,57,15.22,15.3,74.2,73.4,48.3,1278.6,1994,4.7,5.6,15.7,18.8,265.9,22.9,36.9,36.9,23.2,0
822.477,14.9,-0.3,1.005,0,0,0,0,0,0,0,2.36,74.5,84.5,20,57,15.11,15.23,74.1,74.9,48.9,1234,2056,3.9,5.5,15.5,19.5,265,24,38.3,38.3,24.4,0
822.603,14.9,-0.1,1.015,0.2,0,0,0,0,0,0,2.36,74.5,85.1,20,57,15.22,15.33,76.4,77,50.6,1233.3,2026,4.9,6.5,16.1,18.8,272.4,34.7,48.8,48.8,35.2,0
822.732,14.9,0,1.018,0.2,0,0,0,0,0,0,2.36,74.5,83.3,20,57,14.87,14.67,77.7,76.9,51.2,1261.2,2009,3.5,2.8,15.9,18.8,278.7,39.5,53.6,53.6,40.1,0
822.863,14.9,-0.1,1.017,0.2,0,0,0,0,0,0,2.36,74.5,84.5,20,57,14.79,14.89,76.6,77.1,51.2,1270,2033,2.3,3,15.5,18.8,274.2,35.7,48.7,48.7,36.1,0
822.988,14.9,-0.1,1.015,0.2,0,0,0,0,0,0,2.36,74.5,84.2,20,57,14.68,15.06,76.7,76.3,51.4,1264,2021,1.7,4.1,15.4,18.8,274.7,30.1,43,43,30.5,0
823.117,14.9,0,1.018,0.2,0,0,0,0,0,0,2.36,74.5,84.2,20,57,14.96,15,78.1,77.4,52,1202.4,2051,2.1,2.6,15.5,18.8,279.8,35.3,49.4,49.4,35.8,0
823.242,14.9,0.1,1.028,0.4,0,0,0,0,0,0,2.36,74.5,83.8,20,57,15.09,15,79.6,79.5,53.3,1271.6,2037,1.9,2.8,15.9,18.4,283.4,65.3,79,79,66.2,0
823.373,14.9,0.1,1.034,0.4,0,0,0,0,0,0,2.36,74.5,82.9,20,57,14.79,14.94,79.9,79.8,53.8,1351.4,2071,0.5,1.7,15.7,18.4,285.9,67.6,81.7,81.7,68.6,0
823.497,14.9,0.2,1.038,0.5,0,0,0,0,0,0,2.36,74.5,84.2,20,57,14.96,14.97,79.5,79.8,53.9,1408.5,2066,0.3,0.1,15.8,18.4,284.3,70.3,83.4,83.4,71.3,0
823.623,14.9,0.3,1.042,0.6,0,0,0,0,0,0,2.36,74.5,84.4,20,57,15.26,15.26,79.5,79.8,54.4,1422.1,2068,1.1,2.7,15.8,18.4,284.1,70.5,84.3,84.3,71.5,0
823.750,14.9,0.3,1.045,0.6,0,0,0,0,0,0,2.36,74.5,85.4,20,57,14.71,14.84,79.9,80.1,54.8,1413,2099,-0.8,0.7,15.7,18.4,285.5,70.6,84.4,84.4,71.6,0
823.872,14.9,0.4,1.051,0.8,0,0,0,0,0,0,2.36,74.5,84.4,20,57,15.29,15.5,80,81.4,55.2,1386.7,2050,1,3.7,15.7,18.4,285.6,72.8,86.6,86.6,73.9,0
823.996,14.9,0.5,1.056,0.8,0,0,0,0,0,0,2.36,74.5,83.5,20,57,15.19,15,81.7,81.5,55.9,1380.3,2102,1,1.6,16,18,291.7,72.8,88.2,88.2,73.8,0
824.122,14.9,0.5,1.061,0.9,0,0,0,0,0,0,2.36,74.5,83.1,20,57,14.99,15.26,81.2,81.6,56.1,1445.5,2096,-0.1,2.5,15.9,18,289.9,73.8,87.8,87.8,74.8,0
824.251,14.9,0.6,1.066,0.9,0,0,0,0,0,0,2.36,74.5,83.7,20,57,15.14,15.19,81,81.7,56.4,1437.2,2100,0.3,2.1,16.1,18,289.1,74.5,88.2,88.2,75.5,0
824.376,14.9,0.7,1.072,1,0,0,0,0,0,0,2.36,74.5,84,20,57,15.43,15.26,82.2,82.7,57.2,1426,2110,1.4,2.3,16.3,18,292.9,75.5,89.2,89.2,76.5,0
824.502,14.9,0.8,1.077,1.1,0,0,0,0,0,0,2.36,74.5,83.8,20,57,15.06,15.43,82.4,82.6,57.3,1470.7,2092,0.2,3.7,16.3,18,294.3,77.1,90.9,90.9,78.2,0
824.631,14.9,0.9,1.083,1.2,0,0,0,0,0,0,2.36,74.5,83.5,20,55,15.19,14.79,83.8,83.7,58.1,1426.9,2117,0.7,0,16.4,18,299.2,79.1,93.8,93.8,80.2,0
824.757,14.9,0.9,1.089,1.2,0,0,0,0,0,0,2.36,74.5,83.5,20,55,15.14,15.4,83.9,83.8,59,1464.9,2140,1.8,3.1,16.5,17.2,299,50.1,63.9,63.9,85.5,0
824.877,14.9,0.9,1.09,1.3,0,0,0,0,0,0,2.36,74.5,84,20,55,14.66,14.74,83.6,83.9,58.9,1405,2158,-1.3,0,16.4,18,297.7,49.7,62.7,62.7,85.7,0
824.997,14.9,1,1.093,1.3,0,0,0,0,0,0,2.36,74.5,83.3,20,55,15.6,15.47,83.5,83.9,59.4,1384.3,2138,1.3,3.7,16.6,18,297.1,49,63.5,63.5,85.5,0
825.122,14.9,1,1.093,1.3,0,0,0,0,0,0,2.36,74.5,82.4,20,55,14.99,15.47,82.2,82.3,58.7,1402.8,2152,0.5,4,16.3,18,292.8,48.5,62.6,62.6,85.5,0
825.255,14.9,1,1.096,1.4,0,0,0,0,0,0,2.36,74.5,82.9,20,55,15.63,15.06,82.7,83,58.8,1379.9,2122,2.1,2.3,16.3,18,294.2,47.9,62,62,85.5,0
825.381,14.9,1,1.096,1.3,0,0,0,0,0,0,2.36,74.5,82.9,20,55,15.14,15.19,82.7,82.6,59.1,1379.6,2189,1.3,2.9,16.3,18,294,47.4,61.1,61.1,85.5,0
825.506,14.9,1.1,1.097,1.3,0,0,0,0,0,0,2.36,74.5,84.5,20,55,15.11,15.03,83.3,82.4,59.2,1426.5,2153,1.3,2.7,16.3,18,296.6,46.9,60.9,60.9,85.5,0
825.636,14.9,1,1.097,1.3,0,0,0,0,0,0,2.36,74.5,84.5,20,55,15.53,15.19,82.7,82.7,59.3,1374.6,2195,2.9,3.2,16.2,18,293.9,46.4,59.7,59.7,85.5,0
825.757,14.9,1.1,1.1,1.4,0,0,0,0,0,0,2.36,74.5,83.7,20,55,15.19,15.4,83.3,83.5,59.9,1389.3,2186,2.3,4.8,16.3,18,296.2,45.9,60.4,60.4,85.4,0
825.886,14.9,1.1,1.099,1.4,0,0,0,0,0,0,2.36,74.5,83.5,20,55,15.06,15.26,82.4,83.5,60,1376.7,2172,1.1,3.9,16.3,18,291.5,45.4,59.9,59.9,85.4,0
826.012,14.9,1.1,1.1,1.4,0,0,0,0,0,0,2.36,74.5,82.9,20,55,15.29,15.19,83.4,83.8,60.5,1432.1,2228,2.4,3.7,16.3,18,296.4,44.9,58,58,85.4,0
826.138,14.9,1.1,1.104,1.5,0,0,0,0,0,0,2.36,74.5,83.5,20,55,15.19,14.63,83.1,83.9,60.8,1418,2238,1.8,0,16.3,18,295.4,44.6,58.1,58.1,85.8,0
826.257,14.9,1.2,1.108,1.6,0,0,0,0,0,0,2.36,74.5,82.4,20,55,15.46,15.57,83.1,83.8,61.2,1450.5,2206,2.6,5.6,16.5,18,295.2,44,57.7,57.7,85.5,0
826.382,14.9,1.2,1.108,1.5,0,0,0,0,0,0,2.36,74.5,85.1,20,55,15.19,15.43,82.8,82.2,60.6,1456.8,2225,2.2,4.9,16.2,18,293.7,43.6,57.3,57.3,85.5,0
826.506,14.9,1.1,1.107,1.5,0,0,0,0,0,0,2.36,74.5,83.7,20,55,15.43,15.11,82.3,82.3,60.5,1409,2250,3.9,4,16.1,18,292.3,43.2,56.3,56.3,85.7,0
826.632,14.9,1.2,1.106,1.5,0,0,0,0,0,0,2.36,74.5,84,20,55,15.19,15.11,82.7,82.3,60.6,1409.3,2230,3.4,4.3,16.1,18,293.9,42.7,55.8,55.8,85.5,0
826.756,14.9,1.1,1.104,1.5,0,0,0,0,0,0,2.36,74.5,83.7,20,55,15.24,15.43,82.5,82.4,60.7,1389.3,2236,3.2,6.6,16.1,18,293,42.2,56.3,56.3,85.5,0
826.882,14.9,1.1,1.101,1.4,0,0,0,0,0,0,2.36,74.5,82.4,20,55,15.22,14.84,82.8,82.5,61,1412.5,2263,3.7,3.7,16.1,17.2,294.2,41.8,55.8,55.8,85.4,0
827.007,14.9,1.1,1.103,1.5,0,0,0,0,0,0,2.36,74.5,82.6,20,55,14.99,15.16,81.9,82.5,61.3,1333.2,2256,2.2,4.4,16.1,17.2,291.2,41.4,55.8,55.8,85.4,0
827.132,14.9,1.1,1.104,1.5,0,0,0,0,0,0,2.36,74.5,82.8,20,55,15.24,15.33,82.7,82.8,61.4,1443.6,2276,3,5.6,16.1,17.2,293.8,41,55,55,85.4,0
827.258,14.9,1.1,1.105,1.5,0,0,0,0,0,0,2.36,74.5,83.8,20,55,15.19,15.09,83,82.7,61.7,1417.9,2263,2.7,4,16.1,17.2,294.8,40.6,54.6,54.6,85.4,0
827.378,14.9,1.1,1.104,1.5,0,0,0,0,0,0,2.36,74.5,83.1,20,55,15.14,15.06,82.5,81.9,61.7,1407.3,2280,2.5,3.4,16,17.2,293.1,40.5,53.5,53.5,85.4,0
827.502,14.9,0.9,1.09,1,0,0,0,0,0,0,2.36,74.5,83.8,20,55,15.03,15.4,78.3,75.1,59,1421.5,2266,0.5,4.8,15,18,278.6,83.8,98.5,98.5,85,0
827.634,14.9,0.5,1.064,0.7,0,0,0,0,0,0,2.36,74.1,85.9,20,55,15.7,15.19,73.1,72.3,55.7,1369.3,2293,3.8,3.9,14.1,18.4,260.7,82,95.9,95.9,83.1,0
827.756,14.9,-0.7,1.015,0,0,0,0,0,0,0,2.36,74.1,84.7,2,55,15.6,15.67,64.5,62.6,49.9,1168.3,2288,4.4,7.1,11.8,18.8,230,72.3,86.4,86.4,73.3,0
827.879,14.9,-1,1.004,0,0,0,0,0,0,0,2.36,74.1,84,2,55,14.79,14.61,61.6,61.8,47.7,975.5,2298,1.5,1.6,14,19.5,219.6,62.7,76.8,76.8,63.5,0
827.999,14.9,-0.9,1.002,0,0,0,0,0,0,0,2.36,74.5,82.8,2,55,15.98,15.67,60.8,61,46.6,737.9,2314,5.3,5.6,13.8,19.5,216.9,54.6,68.7,68.7,55.4,0
828.124,14.9,-0.8,1.002,0,0,0,0,0,0,0,2.36,74.5,83.1,2,55,15.77,15.57,60.1,61,46.3,724.9,2302,6.8,6.7,14.4,19.5,213.7,48,62.5,62.5,48.7,0
828.252,14.9,-0.7,1.002,0,0,0,0,0,0,0,2.36,74.5,82.6,2,55,15.5,15.67,61.2,61,46.4,776,2308,6.7,8,14.2,19.5,218,42.2,56.3,56.3,42.8,0
828.383,14.9,-0.7,1.002,0,0,0,0,0,0,0,2.36,74.5,84.2,2,55,15.14,15.16,60.7,61,46.4,803.6,2311,6.9,5.9,14.9,19.5,216.1,37.4,51.2,51.2,37.9,0
828.513,14.9,-0.8,1.002,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,15.8,15.65,60.6,60.2,46.2,817.8,2318,8.6,8.2,14.2,19.5,215.6,33.3,47.2,47.2,33.8,0
828.633,14.9,-0.9,1.002,0,0,0,0,0,0,0,2.36,74.5,84.7,2,55,15.19,14.97,59.7,59.4,45.7,860.6,2325,6.9,5.7,14.5,19.9,212.7,30.2,44.1,44.1,30.7,0
828.757,14.9,-1,1.002,0,0,0,0,0,0,0,2.36,74.5,83.8,2,55,15.67,15.79,59.2,59.4,45.6,802,2332,8.2,8.7,14.6,19.9,210.6,27.5,41.4,41.4,27.9,0
828.883,14.9,-0.9,1.002,0,0,0,0,0,0,0,2.36,74.5,84.2,2,55,15.26,15.33,59.4,59.4,45.6,859.9,2336,7.8,8.1,14.3,19.9,211.7,25.4,39.3,39.3,25.7,0
829.010,14.9,-0.9,1.002,0,0,0,0,0,0,0,2.36,74.5,84,2,55,15.53,15.4,59.3,58.7,45.6,816.9,2323,9.1,8.1,14,19.9,211.1,23.5,37.4,37.4,23.8,0
829.129,14.9,-1.1,1.001,0,0,0,0,0,0,0,2.36,74.5,83.1,2,55,15.26,14.97,57.8,56.4,44.3,791.1,2335,7.8,5.7,13,20.2,205.3,22.1,36.2,36.2,22.4,0
829.260,14.9,-1.8,1.001,0,0,0,0,0,0,0,2.36,74.5,84,2,55,15.06,15.23,53.5,52.2,41.7,775.8,2346,6.5,6.8,11.6,22.5,189.3,21.1,35.2,35.2,21.4,0
829.383,14.9,-2.2,1.001,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,14.87,15.13,50.3,49,39,744.3,2352,5,5.2,11.2,24,178.3,20.6,34.7,34.7,20.9,0
829.511,14.9,-2.5,1,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,15.06,14.94,47,46.5,36.8,723.7,2351,4.4,3,10.8,25.5,165.6,20.1,34.1,34.1,20.4,0
829.634,14.9,-2.7,1,0,0,0,0,0,0,0,2.36,74.5,83.1,2,55,15.11,15.13,45,44.4,35.3,681.7,2347,4,3.3,10.6,25.9,158.2,19.8,33.9,33.9,20.1,0
829.760,14.9,-2.8,1,0,0,0,0,0,0,0,2.36,74.5,82.6,2,55,15.29,15.47,42.9,43.3,33.9,749.4,2353,4.4,4.6,10.6,27.8,150.4,19.6,33.3,33.3,19.8,0
829.877,14.9,-2.9,1,0,0,0,0,0,0,0,2.36,74.5,82.6,2,55,15.32,15.33,41.5,42.2,32.9,734,2353,4.6,3.8,10.7,29.2,145.4,19.4,33.3,33.3,19.6,0
830.000,14.9,-2.9,1,0,0,0,0,0,0,0,2.36,74.5,83.1,2,55,15.39,15.26,41.4,40,32.1,745.3,2359,5,3.7,10.7,29.2,145.1,19.2,33.2,33.2,19.5,0
830.122,14.9,-3.9,1,0,0,0,0,0,0,0,2.36,74.5,82.9,2,55,15.46,15.57,34.7,32.5,27.7,746.5,2358,5,4.8,8.9,34.9,122.5,26,38.7,38.7,26.4,0
830.244,14.9,-4.3,1,0,0,0,0,0,0,0,2.37,74.5,81.9,2,55,15.03,15.03,33.5,32.5,25.6,642.1,2352,3.4,2,9,34.9,116.6,26,40.4,40.4,26.4,0
830.369,14.9,-4.6,1,0,0,0,0,0,0,0,2.36,74.5,83.1,2,55,15.22,15.43,32.8,30.4,24.6,647.4,2357,3.6,4,8.4,35.2,113.9,27.5,41.6,41.6,27.9,0
830.488,14.9,-5.2,1,0,0,0,0,0,0,0,2.36,74.5,82.2,2,55,15.43,15.33,30.6,28.5,23.1,682.2,2354,4.4,3.5,8.3,36,105.6,29.7,42.4,42.4,30.1,0
830.607,14.9,-5.7,1,0,0,0,0,0,0,0,2.36,74.5,82.2,2,55,15.43,15.55,28.9,26,21.5,694.9,2364,4.5,4.9,5.6,35.2,99,33.6,47.5,47.5,34.1,0
830.730,14.9,-7.4,1,0,0,0,0,0,0,0,2.36,74.5,82.2,2,55,15.39,15.43,31.1,23.4,19.6,719.4,2354,4.2,4.4,3.4,35.2,107.6,37.8,50.3,50.3,38.3,0
830.854,14.9,-10,1,0,0,0,0,0,0,0,2.36,74.5,83.1,2,55,15.36,14.79,19.7,19.1,16.4,780.6,2346,4.2,-1.4,4.6,34.5,67.8,41.4,54.8,54.8,41.9,0
830.985,14.9,-10.4,1,0,0,0,0,0,0,0,2.36,74.5,82.4,2,55,13.77,12.98,17.4,16.9,14,705.4,2349,-9.7,-18.2,5.5,32.2,57.1,39.5,53,53,40,0
831.108,14.9,-10.5,1,0,0,0,0,0,0,0,2.36,74.5,81.7,2,55,13.78,14.6,16.8,15.4,12.5,689.3,2337,-8.7,-1.1,4.8,20.6,53.6,38,52.1,52.1,38.5,0
