﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
779.980,14.4,-11.2,1,0,0,0,0,0,0,0,4.45,49.8,81,2,70,95.08,104.81,11,11.2,11.8,1087.5,3068,0,0,3.9,0.8,0,38.7,52.4,52.4,39.3,0
780.102,14.4,-11.2,1,0,0,0,0,0,0,0,4.26,49.8,81,2,70,105.66,124,11,11.2,11.8,991.2,3061,0,0,4,0.8,0,38.4,52.1,52.1,38.9,0
780.231,14.4,-11.2,1,0,0,0,0,0,0,0,2.46,78,80.5,2,70,116.14,150.73,11,11.2,11.8,748,3062,0,0,4,0.8,0,38.2,51.9,51.9,38.7,0
780.361,14.4,-11.2,1,0,0,0,0,0,0,0,2.41,76.1,79.2,2,70,133.12,170.41,11,11.2,11.8,658.9,3054,0,0,4,0.8,0,38,51.7,51.7,38.6,0
780.492,14.4,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,79.6,2,70,152.91,190.51,11,11.2,11.8,582.3,3046,0,0,4,0.8,0,37.9,51.6,51.6,38.4,0
780.618,14.4,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,79.6,2,72,159.64,210.09,10.9,11.2,11.7,481.4,3036,0,0,4,0.4,0,37.8,51.8,51.8,38.3,0
780.741,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,79.9,2,72,166.06,209.67,11.1,11.2,11.7,379.5,3034,0,0,4.1,0.4,0,37.7,51.4,51.4,38.2,0
780.867,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,76.9,2,72,179.21,216.73,11.1,11.2,11.7,391.8,3028,0,0,4.1,0.8,0,37.6,51,51,38.1,0
781.000,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,71.3,2,72,185.75,223.87,11.1,11.2,11.7,634.3,3016,0,0,4.1,0.4,0,37.5,51.2,51.2,38.1,0
781.129,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,71.1,2,72,192.58,223.67,11.1,11.2,11.6,667.6,3013,0,0,4.2,0.8,0,37.5,51.2,51.2,38,0
781.260,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,70.2,2,72,199.63,230.29,11.1,11.2,11.6,701.9,3006,0,0,4.2,0.8,0,37.4,51.1,51.1,38,0
781.390,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,70.7,2,72,199.73,234.95,11.1,11.2,11.6,732.4,3002,0,0,4.2,0.4,0,37.4,51.1,51.1,37.9,0
781.518,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,70.9,2,72,213,234.95,11.1,11.2,11.6,749.1,2994,0,0,4.2,0.4,0,37.3,50.7,50.7,37.9,0
781.652,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,70.9,2,72,206.36,234.95,11.1,11.2,11.6,763.4,2990,0,0,4.2,0.4,0,37.3,50.7,50.7,37.8,0
781.780,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,70.4,2,72,219.62,234.95,11,11.2,11.5,774.1,2983,0,0,4.2,0.4,0,37.2,50.7,50.7,37.8,0
781.902,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,71.1,2,72,219.41,234.95,11,11.2,11.5,784.7,2978,0,0,4.2,0.4,0,37.2,50.6,50.6,37.8,0
782.028,14.4,-11.1,1,0,0,0,0,0,0,0,2.37,74.9,70.7,2,72,213,234.95,11.1,11.2,11.5,792.2,2966,0,0,4.2,0.4,0,37.2,50.6,50.6,37.7,0
782.151,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.1,2,72,212.78,234.95,11.1,11.2,11.5,797.7,2963,0,0,4.3,0.4,0,37.1,50.6,50.6,37.7,0
782.278,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.1,2,72,212.78,234.95,11.1,11.2,11.4,801.4,2958,0,0,4.2,0.4,0,37.1,50.6,50.6,37.7,0
782.401,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.3,2,72,219.83,234.95,11.2,11.2,11.4,809,2952,0,0,4.2,0.4,0,37.1,50.8,50.8,37.6,0
782.527,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.8,2,72,226.57,234.95,11.2,11.2,11.4,809.5,2947,0,0,4.2,0.4,0,37.1,50.8,50.8,37.6,0
782.651,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.1,2,72,233.09,234.95,11.2,11.2,11.4,811.3,2943,0,0,4.2,0.4,0,37,50.5,50.5,37.6,0
782.779,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.8,2,72,226.25,234.95,11.1,11.3,11.4,817.6,2927,0,0,4.2,0.4,0,37,50.5,50.5,37.6,0
782.911,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,72.2,2,72,232.89,234.95,11.2,11.3,11.4,818.2,2929,0,0,4.2,0.4,0,37,50.4,50.4,37.5,0
783.042,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.6,2,72,226.46,234.95,11.2,11.3,11.3,818.2,2924,0,0,4.2,0.4,0,37,50.4,50.4,37.5,0
783.173,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,71.8,2,72,234.95,234.95,11.1,11.3,11.3,818.2,2913,0,0,4.2,0.4,0,36.9,50.4,50.4,37.5,0
783.301,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,72.7,2,72,226.46,234.95,11.1,11.3,11.3,818.9,2909,0,0,4.2,0,0,36.9,50.4,50.4,37.5,0
783.433,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,72.3,2,72,233.09,234.95,11.2,11.3,11.2,820.1,2903,0,0,4.2,0.4,0,36.9,50.3,50.3,37.4,0
783.560,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,72.5,2,72,234.95,234.95,11.1,11.3,11.2,820.7,2892,0,0,4.2,0,0,36.9,50.6,50.6,37.4,0
783.682,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,73,2,72,226.25,234.95,11.1,11.3,11.2,820.5,2890,0,0,4.2,0.4,0,36.8,50.3,50.3,37.4,0
783.811,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,72.9,2,72,226.46,234.95,11.1,11.3,11.2,818.9,2885,0,0,4.2,0,0,36.8,50.3,50.3,37.4,0
783.935,14.4,-11,1,0,0,0,0,0,0,0,2.37,74.9,72.9,2,72,232.89,234.95,11.1,11.3,11.2,820.1,2879,0,0,4.2,0.4,0,36.8,50.2,50.2,37.3,0
784.060,14.4,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,72.9,2,72,234.95,234.95,11.1,11.3,11.2,819.6,2871,0,0,4.2,0,0,36.8,50.2,50.2,37.3,0
784.187,14.4,-10.9,1,0,0,0,0,0,0,0,2.36,74.1,73.9,2,72,232.89,234.95,11.1,11.3,11.1,819,2866,0,0,4.2,0,0,36.7,50.2,50.2,37.3,0
784.321,14.4,-10.9,1,0,0,0,0,0,0,0,2.35,74.1,73.4,2,72,233.09,234.95,11.1,11.3,11.1,819.6,2866,0,0,4.2,0,0,36.7,50.5,50.5,37.3,0
784.451,14.4,-10.9,1,0,0,0,0,0,0,0,2.35,74.1,73,2,72,233.19,234.95,11,11.3,11.1,818.2,2852,0,0,4.2,0,0,36.7,50.2,50.2,37.2,0
784.576,14.4,-10.9,1,0,0,0,0,0,0,0,2.35,74.1,74.1,2,72,234.95,234.95,11,11.3,11.1,820.1,2848,0,0,4.2,0,0,36.7,50.1,50.1,37.2,0
784.696,14.4,-10.9,1,0,0,0,0,0,0,0,2.35,74.1,74.1,2,72,234.95,234.95,11.1,11.3,11,818.9,2845,0,0,4.2,0,0,36.7,50.1,50.1,37.2,0
784.816,14.4,-10.9,1,0,0,0,0,0,0,0,2.35,74.1,74.3,2,72,234.95,234.95,11.2,11.3,11,820.1,2838,0,0,4.3,0,0,36.6,50.1,50.1,37.2,0
784.937,14.4,-10.9,1,0,0,0,0,0,0,0,2.35,74.1,74.5,2,72,233.29,234.95,11.3,11.3,11,818.9,2832,0,0,4.2,0,0,36.6,50.3,50.3,37.1,0
785.056,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,74.6,2,72,234.95,234.95,11.3,11.3,11,818.2,2826,0,0,4.2,0,0,36.6,50,50,37.1,0
785.177,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,74.8,2,72,234.95,234.95,11.3,11.3,11,818.2,2817,0,0,4.2,0,0,36.6,50,50,37.1,0
785.302,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,74.8,2,72,234.95,234.95,11.2,11.3,10.9,819,2811,0,0,4.2,0,0,36.5,50,50,37.1,0
785.426,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.3,2,72,233.19,234.95,11.2,11.3,10.9,818.9,2803,0,0,4.2,0,0,36.5,50.2,50.2,37,0
785.545,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.2,2,72,233.19,234.95,11.2,11.3,10.9,818.2,2803,0,0,4.2,0,0,36.5,49.9,49.9,37,0
785.670,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.9,2,72,234.95,234.95,11.2,11.3,10.9,818.2,2792,0,0,4.2,0,0,36.5,49.9,49.9,37,0
785.790,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75,2,72,233.19,234.95,11.3,11.3,10.8,818.2,2789,0,0,4.2,0,0,36.4,49.9,49.9,37,0
785.922,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.5,2,72,233.19,234.95,11.3,11.3,10.8,818.9,2782,0,0,4.2,0,0,36.4,49.9,49.9,37,0
786.050,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.3,2,72,232.99,234.95,11.3,11.3,10.8,817.6,2774,0,0,4.1,-0.4,0,36.4,49.8,49.8,36.9,0
786.180,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,76,2,72,233.19,234.95,11.1,11.3,10.8,818.2,2766,0,0,4.1,0,0,36.4,49.8,49.8,36.9,0
786.311,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.5,2,72,226.57,234.95,11.1,11.3,10.8,817.6,2763,0,0,4.1,0,0,36.3,50.1,50.1,36.9,0
786.440,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,76.6,2,72,234.95,234.95,11.1,11.3,10.7,817.6,2754,0,0,4.2,0,0,36.3,49.8,49.8,36.8,0
786.568,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,76,2,72,234.95,234.95,11.1,11.3,10.7,816.9,2748,0,0,4.2,-0.4,0,36.3,49.7,49.7,36.8,0
786.692,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,75.7,2,72,234.95,234.95,11.2,11.3,10.7,817.6,2743,0,0,4.2,-0.4,0,36.3,49.7,49.7,36.8,0
786.821,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.3,2,72,234.95,234.95,11.2,11.3,10.7,815.5,2733,0,0,4.2,-0.4,0,36.2,49.7,49.7,36.8,0
786.952,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,76,2,72,234.95,234.95,11.3,11.3,10.6,816.6,2730,0,0,4.1,-0.4,0,36.2,49.7,49.7,36.7,0
787.076,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,76.7,2,72,234.95,234.95,11.3,11.3,10.6,815.2,2723,0,0,4.1,-0.4,0,36.2,49.6,49.6,36.7,0
787.201,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.3,2,72,234.95,234.95,11.2,11.3,10.6,814.5,2718,0,0,4.1,-0.4,0,36.2,49.6,49.6,36.7,0
787.320,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.6,2,73,234.95,234.95,11.3,11.3,10.6,815.5,2711,0,0,4.1,-0.4,0,36.1,49.6,49.6,36.7,0
787.451,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.6,2,73,233.19,234.95,11.3,11.3,10.6,813.4,2703,0,0,4.1,-0.4,0,36.1,49.6,49.6,36.7,0
787.577,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.6,2,72,234.95,234.95,11.3,11.3,10.5,810.8,2698,0,0,4,-0.4,0,36.1,49.5,49.5,36.6,0
787.710,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.2,2,73,234.95,234.95,11.2,11.3,10.5,815.2,2686,0,0,4,-0.4,0,36.1,49.5,49.5,36.6,0
787.836,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78,2,73,234.95,234.95,11.2,11.3,10.5,812,2685,0,0,4,-0.4,0,36,49.5,49.5,36.6,0
787.954,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.8,2,73,234.95,234.95,11.2,11.3,10.5,814.5,2680,0,0,4,-0.4,0,36,49.5,49.5,36.6,0
788.077,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,77.6,2,73,234.95,234.95,11.3,11.3,10.4,810.2,2673,0,0,4,-0.4,0,36,49.4,49.4,36.5,0
788.196,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.2,2,73,233.19,234.95,11.3,11.4,10.4,816.4,2658,0,0,4,-0.4,0,36,49.4,49.4,36.5,0
788.316,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.5,2,73,234.95,234.95,11.2,11.4,10.4,813.2,2660,0,0,3.9,-0.4,0,35.9,49.4,49.4,36.5,0
788.436,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.9,2,73,234.95,234.95,11.1,11.4,10.4,815,2655,0,0,3.9,-0.4,0,35.9,49.4,49.4,36.5,0
788.562,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.5,2,73,234.95,234.95,11.1,11.4,10.4,812.3,2643,0,0,3.9,-0.4,0,35.9,49.4,49.4,36.4,0
788.691,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.9,2,73,234.95,234.95,11.2,11.4,10.3,816.9,2640,0,0,3.9,-0.4,0,35.9,49.3,49.3,36.4,0
788.816,14.4,-10.8,1,0,0,0,0,0,0,0,2.35,74.1,78.7,2,73,234.95,234.95,11.2,11.4,10.3,812.6,2638,0,0,3.9,-0.4,0,35.9,49.6,49.6,36.4,0
788.941,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,79.2,2,73,234.95,234.95,11.2,11.4,10.3,815,2630,0,0,3.9,-0.4,0,35.8,49.5,49.5,36.4,0
789.069,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,79.6,2,73,234.95,234.95,11.2,11.4,10.3,812.6,2623,0,0,3.9,-0.8,0,35.8,49.5,49.5,36.3,0
789.201,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,79.4,2,73,233.19,234.95,11.3,11.4,10.2,813.2,2613,0,0,3.9,-0.4,0,35.8,49.5,49.5,36.3,0
789.332,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,79.7,2,73,234.95,234.95,11.3,11.4,10.2,812,2607,0,0,3.9,-0.4,0,35.8,49.5,49.5,36.3,0
789.461,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,79.9,2,73,226.35,234.95,11.3,11.4,10.2,813.9,2599,0,0,3.9,-0.8,0,35.7,49.2,49.2,36.3,0
789.591,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,79.9,2,73,234.95,234.95,11.3,11.4,10.2,812.4,2589,0,0,3.8,-0.8,0,35.7,49.2,49.2,36.2,0
789.720,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,80.3,2,73,234.95,234.95,11.2,11.4,10.1,813.2,2590,0,0,3.8,-0.8,0,35.7,49.4,49.4,36.2,0
789.852,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,80.5,2,73,234.95,234.95,11.2,11.4,10.1,811.8,2577,0,0,3.8,-0.8,0,35.6,49.1,49.1,36.2,0
789.982,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,80.6,2,73,233.29,234.95,11.3,11.4,10.1,814.5,2566,0,0,3.8,-0.8,0,35.6,49.1,49.1,36.1,0
790.111,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,80.3,2,73,234.95,234.95,11.3,11.4,10.1,813.4,2567,0,0,3.8,-0.8,0,35.6,49.3,49.3,36.1,0
790.242,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,80.6,2,73,234.95,234.95,11.3,11.4,10,814.9,2559,0,0,3.8,-0.8,0,35.6,49,49,36.1,0
790.371,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,81.2,2,73,234.95,234.95,11.4,11.4,10,814.5,2553,0,0,3.8,-1.1,0,35.5,49,49,36.1,0
790.502,14.4,-10.7,1,0,0,0,0,0,0,0,2.35,74.1,81.2,2,73,234.95,234.95,11.3,11.4,10,815.5,2550,0,0,3.7,-0.8,0,35.5,49,49,36,0
