﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
46.015,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.61,14.53,18.3,18.5,2.3,3.1,5.6,701.6,910,-0.4,0.4,2,1.9,48,31.4,40.7,40.7,31.3,0
46.141,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.56,14.71,18.4,18.5,2.3,3.1,5.6,702.2,907,-0.5,0.9,2,2.2,47.9,31.4,40.5,40.5,31.3,0
46.254,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.48,14.83,18.1,18.6,2.3,3.1,5.6,704.3,913,-0.8,1.2,1.9,2.6,46.5,31.3,40.4,40.4,31.3,0
46.365,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.41,14.94,18.3,18.5,3.1,3.1,5.6,706.4,914,-0.5,1,2,1.9,46,31.3,40.4,40.4,31.3,0
46.475,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.37,14.94,18.3,18.5,2.3,3.1,5.6,701.9,917,-0.3,0.9,1.9,1.5,46.6,31.3,40.7,40.7,31.3,0
46.583,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.33,14.91,18.2,18.5,3.1,3.1,5.6,703.2,915,-0.4,0.9,2,1.9,45.5,31.3,40.7,40.7,31.3,0
46.693,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.2,102,14.38,14.86,18.3,18.4,2.3,3.1,5.6,704.3,909,-0.2,0.4,1.9,1.9,45.6,31.4,40.7,40.7,31.3,0
46.809,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.46,14.83,18.3,18.4,2.3,3.1,5.6,703.4,911,-0.3,0.2,1.9,1.9,47.4,31.4,40.7,40.7,31.3,0
46.928,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.54,14.68,18.3,18.5,2.3,3.1,5.6,705.1,905,-0.2,0.2,1.9,3,47.6,31.4,40.7,40.7,31.3,0
47.035,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.58,14.58,18,18.5,2.3,3.1,5.6,706.9,908,-0.2,0.2,1.9,3,46.7,31.4,40.7,40.7,31.3,0
47.146,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.66,14.43,18.1,18.4,3.1,3.1,5.6,705.1,913,0,0.2,1.9,1.9,46,31.4,40.5,40.5,31.3,0
47.255,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.76,14.24,18.1,18.4,3.1,3.1,5.6,703.8,911,0.3,0.1,1.9,2.2,46.6,31.4,40.5,40.5,31.3,0
47.365,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.81,14.11,18.1,18.5,3.1,3.1,5.6,704.1,917,0.2,0.1,1.9,2.2,46.1,31.3,40.5,40.5,31.3,0
47.475,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.87,14.01,18.1,18.3,3.1,3.1,5.6,708.2,919,0.3,0.9,2,1.5,45.4,31.4,40.2,40.2,31.3,0
47.586,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.9,13.92,18.1,18.2,3.1,3.1,5.6,705.8,916,0.2,0.8,1.9,1.1,45.4,31.4,40.3,40.3,31.3,0
47.694,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.9,13.92,17.9,18.3,3.1,3.1,5.6,704.8,916,0.2,0.7,1.9,2.2,45.1,31.4,41.2,41.2,31.3,0
47.806,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.87,14.04,18.1,18.2,3.1,3.1,5.6,707.8,914,-0.1,0.9,1.9,1.9,45,31.4,40.3,40.3,31.3,0
47.916,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.2,102,14.84,14.2,18,18.3,2.3,3.1,5.5,711.6,907,0.1,0.8,1.9,2.6,46.9,31.4,40.5,40.5,31.4,0
48.027,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.2,102,14.81,14.34,18,18.3,2.3,3.1,5.5,710.9,908,0.2,0.7,1.9,2.6,45.7,31.4,41.5,41.5,31.3,0
48.148,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.9,102,14.76,14.44,18.1,18.2,2.3,3.1,5.5,711.2,905,-0.2,0.7,1.9,2.2,46.1,31.4,40.3,40.3,31.4,0
48.258,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.71,14.57,18.1,18.2,2.3,3.1,5.5,711.9,910,-0.2,0.7,1.9,2.6,46.2,31.4,40.3,40.3,31.4,0
48.369,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.6,14.68,18.1,18.2,3.1,3.1,5.5,709.1,913,-0.5,0.8,1.9,2.2,45.3,31.4,40.3,40.3,31.3,0
48.479,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.44,14.83,17.9,18.1,3.1,3.1,5.5,712.1,916,-0.7,1,1.9,1.9,44.7,31.4,40.3,40.3,31.4,0
48.589,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.28,14.91,18,18,3.1,3.1,5.5,714.9,915,-0.8,1.3,1.9,1.5,44.8,31.4,40.5,40.5,31.4,0
48.699,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.17,14.94,18,18.2,2.3,3.1,5.5,714.4,911,-0.7,1.1,1.9,2.6,46,31.4,40.3,40.3,31.4,0
48.808,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.08,14.91,17.8,18.1,3.1,3.1,5.5,713.1,913,-0.7,1.1,1.8,1.9,44.6,31.4,40.5,40.5,31.4,0
48.920,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.3,102,14.01,14.86,17.7,18,3.1,3.1,5.5,710.9,914,-0.1,0.4,1.8,2.6,44.7,31.4,40.3,40.3,31.4,0
49.034,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.2,102,13.97,14.74,17.3,18.1,3.1,3.1,5.5,713.1,914,-0.1,-0.1,1.8,3.8,44.8,31.4,40.5,40.5,31.4,0
49.144,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.7,102,13.97,14.63,17.4,18.2,3.1,3.1,5.5,715.6,914,0,0,1.9,3.8,45.2,31.4,40.3,40.3,31.3,0
49.254,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.7,102,14.02,14.48,17.6,18.1,3.1,3.1,5.5,713.8,909,-0.1,0,1.9,3.4,45.9,31.4,40.3,40.3,31.4,0
49.368,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.5,104,14.15,14.27,17.7,18.1,3.1,3.1,5.5,711.3,909,0.1,-0.4,1.9,3,45.7,31.4,40.3,40.3,31.4,0
49.488,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.3,102,14.33,14.07,17.7,18.1,3.1,3.1,5.5,715.2,907,0.2,-0.6,1.9,3.4,46.1,31.4,40.3,40.3,31.4,0
49.598,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.5,104,14.47,13.92,17.8,18.1,3.1,3.1,5.5,714.3,909,0.4,-0.5,1.9,2.6,45.7,31.4,40.3,40.3,31.4,0
49.709,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.2,104,14.56,13.87,17.8,18,3.1,3.1,5.5,715.2,906,0.3,0.3,1.9,2.6,45.8,31.4,40.3,40.3,31.4,0
49.817,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,104,14.61,13.85,17.7,18,3.1,3.1,5.4,720.7,899,0,0.4,1.9,3.4,46.3,31.4,40.3,40.3,31.4,0
49.930,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.66,13.9,17.8,18.1,2.3,3.1,5.4,721.4,901,0,0.4,1.9,3.8,47.1,31.4,40.6,40.6,31.4,0
50.039,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,104,14.68,13.98,17.9,18.2,2.3,3.1,5.5,720,902,-0.2,0.2,1.9,3,46.4,31.4,41.5,41.5,31.4,0
50.157,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,104,14.73,14.13,17.9,18.3,2.3,3.1,5.5,721,898,0,-0.1,1.9,5.2,48.9,31.4,40.3,40.3,31.4,0
50.277,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,104,14.73,14.33,17.9,18.2,2.3,3.1,5.5,725.7,901,-0.2,0.4,1.9,3.4,47.2,31.4,40.3,40.3,31.4,0
50.393,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,104,14.71,14.44,17.9,18.2,3.1,3.1,5.5,721.7,904,-0.3,0.1,1.9,2.6,45.7,31.4,40.3,40.3,31.4,0
50.504,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,104,14.68,14.53,17.9,18.1,2.3,3.1,5.4,729.1,902,-0.4,-0.1,1.9,3.4,46.6,31.4,41.3,41.3,31.4,0
50.613,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.9,104,14.66,14.63,17.7,18.1,3.1,3.1,5.5,729.3,901,-0.5,0,1.9,3.4,46.4,31.4,40.3,40.3,31.4,0
50.729,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,104,14.61,14.68,17.7,18.1,2.3,3.1,5.4,728.6,905,-0.9,0.1,1.9,3.4,45.8,31.4,40.3,40.3,31.4,0
50.840,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,104,14.58,14.76,17.8,18.2,2.3,3.1,5.4,725.7,901,-0.7,0.1,1.9,3.8,46.9,31.4,40.6,40.6,31.4,0
50.948,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.7,104,14.56,14.83,17.8,18.2,2.3,3.1,5.5,728.5,904,-0.7,0.4,1.9,4.1,47,31.4,41.3,41.3,31.4,0
51.056,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.5,104,14.56,14.83,17.7,18.2,3.1,3.1,5.5,731,904,-0.6,0.1,1.9,3.8,46.5,31.4,40.3,40.3,31.4,0
51.166,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.3,104,14.58,14.83,17.7,18.2,3.1,3.1,5.5,731.2,904,-0.4,0.2,1.9,4.1,46.4,31.4,40.3,40.3,31.4,0
51.277,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.5,104,14.61,14.76,17.7,18.1,3.1,3.1,5.5,729,906,-0.5,-0.1,1.9,4.1,46.3,31.4,40.3,40.3,31.4,0
51.389,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.9,104,14.64,14.71,17.5,18,3.1,3.1,5.5,730.1,908,-0.5,-0.5,1.9,3,45.5,31.4,40.3,40.3,31.4,0
51.498,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.3,104,14.66,14.67,17.6,18,3.1,3.1,5.5,733.7,906,-0.5,-0.2,1.9,3,45.5,31.4,40.3,40.3,31.4,0
51.608,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.5,104,14.71,14.58,17.6,18,3.1,3.1,5.4,732.6,908,-0.1,0.2,1.9,3.4,45.6,31.4,40.4,40.4,31.4,0
51.717,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.7,104,14.76,14.43,17.7,17.9,3.1,3.1,5.5,728.2,913,0,0,2,2.2,44.4,31.4,40.6,40.6,31.4,0
51.828,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,104,14.81,14.27,17.8,17.7,3.1,3.1,5.4,726.6,912,0.2,-0.3,2,1.9,44.1,31.4,40.6,40.6,31.4,0
51.941,14.7,-9.5,1,0,212,0,0,0,0,0,0,72.7,104,14.84,14.14,17.8,17.8,3.1,3.1,5.4,731.3,911,0.1,0.1,2,1.5,44.3,31.4,41.6,41.6,31.4,0
52.049,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,104,14.9,14.08,17.8,17.8,3.1,3.1,5.4,733,907,0.5,0.8,1.9,1.5,44.5,31.4,40.6,40.6,31.4,0
52.160,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,104,14.96,14.07,17.8,18,2.3,3.1,5.4,728.5,898,0.7,1.2,1.9,3.4,46.5,31.4,40.4,40.4,31.4,0
52.273,14.7,-9.6,1,0,210,0,0,0,0,0,0,72.5,104,14.99,14.1,17.7,18,2.3,3.1,5.4,729.3,893,0.7,1.1,1.9,5.6,48.9,31.4,41.4,41.4,31.4,0
52.385,14.7,-9.5,1,0,212,0,0,0,0,0,0,72.3,104,14.96,14.23,17.8,18,2.3,3.1,5.4,731.5,894,0.8,1.3,1.9,5.2,48.6,31.4,40.4,40.4,31.4,0
52.495,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.9,14.37,17.7,17.9,2.3,3.1,5.4,733.3,898,0.7,1.4,1.9,3.8,46.8,31.4,40.6,40.6,31.4,0
52.605,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.84,14.5,17.7,17.8,3.1,3.1,5.3,731.3,899,0.6,1.3,1.9,2.6,45.2,31.5,40.4,40.4,31.4,0
52.719,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.9,104,14.81,14.64,17.7,17.8,3.1,3.1,5.3,728,903,0.3,1.4,1.9,2.6,45.3,31.4,41.4,41.4,31.4,0
52.829,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.76,14.79,17.8,17.9,3.1,3.1,5.3,729.8,903,0.3,1.8,1.9,2.6,45.3,31.4,40.4,40.4,31.4,0
52.938,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.66,14.97,17.8,17.8,3.1,3.1,5.4,731.5,908,0.4,2.2,1.9,2.6,45.1,31.4,40.6,40.6,31.4,0
53.048,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.2,104,14.53,15.06,17.7,17.8,3.1,3.1,5.4,730.4,901,0.3,2.4,1.9,2.6,44.7,31.5,40.9,40.9,31.4,0
53.158,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.4,15.1,17.7,17.9,3.1,3.1,5.4,724.3,907,0.6,2.4,1.8,2.6,45.3,31.4,40.8,40.8,31.4,0
53.268,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.23,15.1,17.3,18,3.1,3.1,5.4,727.5,911,0.1,2,1.8,3.8,44.8,31.4,41.1,41.1,31.4,0
53.379,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.9,104,14.11,15,17.1,18,3.1,3.1,5.5,729.1,913,0.3,1.5,1.9,3.8,43.8,31.4,40.6,40.6,31.4,0
53.489,14.7,-9.7,1,0,212,0,0,0,0,0,0,73,104,14.02,14.86,17.3,18,3.1,3.1,5.5,726.2,917,-0.1,0.9,1.9,3,44,31.4,40.3,40.3,31.4,0
53.603,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.9,104,14,14.63,17.4,17.9,3.1,3.1,5.5,724.3,918,0.7,0.7,1.9,2.6,43.4,31.4,40.4,40.4,31.4,0
53.715,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14,14.48,17.4,17.8,3.1,3.1,5.4,722.2,914,0.9,1.2,1.9,2.6,42.8,31.4,40.4,40.4,31.4,0
53.825,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.07,14.25,17.4,17.8,3.1,3.1,5.4,725.7,914,1.1,0.7,1.9,2.6,43.2,31.4,40.6,40.6,31.4,0
53.932,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.2,104,14.15,14.1,17.5,17.7,3.1,3.1,5.4,726.9,912,1.2,0.7,1.9,2.2,43.6,31.4,40.9,40.9,31.4,0
54.045,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.2,104,14.3,13.95,17.4,17.7,3.1,3.1,5.4,724.3,908,1.4,0.5,1.9,2.6,43.3,31.5,40.7,40.7,31.4,0
54.154,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.44,13.88,17.6,17.8,3.1,3.1,5.3,721.6,900,1.4,1,1.9,3,45.7,31.5,40.7,40.7,31.4,0
54.263,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.56,13.84,17.6,17.9,3.1,3.1,5.3,727,898,1.3,1.3,1.9,3.8,47.1,31.5,40.4,40.4,31.4,0
54.374,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.66,13.85,17.6,17.8,3.1,3.1,5.3,728.5,899,1.2,1.3,1.9,3,45.1,31.5,40.4,40.4,31.4,0
54.483,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.73,13.92,17.7,17.8,3.1,3.1,5.3,727.4,897,1.2,1,1.9,3.8,47,31.5,40.4,40.4,31.4,0
54.593,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.76,14.08,17.7,17.8,3.1,3.1,5.3,727.4,901,1,1.2,1.9,3,45.7,31.5,40.4,40.4,31.4,0
54.705,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.76,14.23,17.5,17.7,3.1,3.1,5.3,731,899,0.9,1.1,1.8,3.4,45.4,31.5,40.4,40.4,31.4,0
54.814,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.71,14.35,17.4,17.9,3.1,3.1,5.3,734.7,897,0.5,0.9,1.8,4.9,46.5,31.4,40.4,40.4,31.4,0
54.924,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.68,14.48,17.4,17.9,3.1,3.1,5.3,734.6,897,0.5,1.1,1.8,6.8,48.1,31.4,41.4,41.4,31.4,0
55.037,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.2,104,14.66,14.58,17.5,17.7,3.1,3.1,5.3,731.5,900,0.2,0.9,1.9,3.4,45,31.5,40.7,40.7,31.4,0
55.147,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.64,14.67,17.5,17.8,3.1,3.1,5.3,734.2,898,0.1,1,1.9,3.8,46,31.5,40.9,40.9,31.4,0
55.259,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.61,14.79,17.4,18,3.1,3.1,5.3,737.6,900,0,1.2,1.9,5.2,46.8,31.4,40.9,40.9,31.4,0
55.370,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.61,14.86,17.5,18,3.1,3.1,5.4,735.5,899,0,1.4,1.9,4.5,46.5,31.4,40.9,40.9,31.4,0
55.478,14.7,-9.6,1,0,212,0,0,0,0,0,0,73,104,14.6,14.91,17.6,18,3.1,3.1,5.4,734,897,0.1,1.2,1.9,3.8,46.1,31.4,40.6,40.6,31.4,0
55.596,14.7,-9.6,1,0,212,0,0,0,0,0,0,73,104,14.58,14.94,17.6,18,3.1,3.1,5.4,738.7,901,0.1,1.3,1.9,4.5,47.1,31.4,41.4,41.4,31.4,0
55.703,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.58,14.94,17.6,17.9,3.1,3.1,5.4,739,903,0.2,1.2,1.9,3.4,45.5,31.4,40.4,40.4,31.4,0
55.813,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.58,14.89,17.6,17.8,3.1,3.1,5.4,738.8,910,0.1,1,1.9,2.6,44.7,31.4,40.4,40.4,31.4,0
55.926,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.6,14.83,17.6,17.9,3.1,3.1,5.4,735.7,909,0.2,1.1,1.9,3,44.7,31.4,41.4,41.4,31.4,0
56.036,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.2,104,14.61,14.61,17.4,17.9,3.1,3.1,5.4,734.4,907,0.2,0.8,1.9,3.4,44.8,31.4,41.4,41.4,31.4,0
56.145,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.64,14.41,17.5,17.9,3.1,3.1,5.4,738.4,906,0.1,0.4,1.9,3,44.7,31.4,40.4,40.4,31.4,0
56.255,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.66,14.24,17.5,17.9,3.1,3.1,5.4,735.8,906,0.1,0.5,1.9,3,44.9,31.4,40.4,40.4,31.4,0
56.364,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.68,14.05,17.5,17.9,3.1,3.1,5.4,734.3,899,0.4,0.1,1.9,3.4,45.5,31.4,40.4,40.4,31.4,0
56.477,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.71,13.92,17.6,17.9,3.1,3.1,5.4,731.3,898,0.3,0.4,1.9,4.1,46.6,31.4,40.4,40.4,31.4,0
56.584,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.71,13.87,17.5,17.9,3.1,3.1,5.4,737.3,904,0.2,1,1.9,3.8,45.8,31.4,40.4,40.4,31.4,0
56.698,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.71,13.82,17.5,18,3.1,3.1,5.4,737.7,894,0.1,0.9,1.9,5.6,47.5,31.4,41.4,41.4,31.4,0
56.809,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.73,13.85,17.5,18,3.1,3.1,5.4,736.5,902,0.1,1,1.9,3.8,46.2,31.4,40.4,40.4,31.4,0
56.919,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.76,13.91,17.5,17.7,3.1,3.1,5.3,733.7,904,0.3,0.6,1.9,2.6,44.4,31.5,40.7,40.7,31.4,0
57.028,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.76,14.07,17.5,17.6,3.1,3.1,5.3,738.4,898,0.3,0.9,1.9,2.2,44.3,31.5,40.7,40.7,31.4,0
57.133,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.9,104,14.73,14.33,17.5,17.8,3.1,3.1,5.3,738.3,895,0.3,1.3,1.9,4.9,46.1,31.5,41.4,41.4,31.4,0
57.244,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.73,14.5,17.5,17.9,3.1,3.1,5.3,743,894,0.4,1.4,1.9,4.9,46.8,31.5,40.5,40.5,31.4,0
57.355,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.73,14.63,17.7,17.9,2.3,3.1,5.3,744.3,895,0.5,1.4,1.9,4.1,47.7,31.5,40.5,40.5,31.4,0
57.464,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.73,14.83,17.6,17.8,3.1,3.1,5.3,743.8,902,0.6,2.3,1.9,3,45.6,31.4,41.4,41.4,31.4,0
57.573,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.73,14.97,17.6,17.8,3.1,3.1,5.3,740,896,0.7,2.1,1.9,4.1,45.5,31.5,40.5,40.5,31.4,0
57.682,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.79,15.03,17.7,17.9,3.1,3.1,5.4,739.9,903,0.9,2.2,1.9,3,45.7,31.4,40.5,40.5,31.4,0
57.796,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.79,15.07,17.6,17.8,3.1,3.1,5.4,743.6,909,1.2,2.3,1.9,2.2,44.5,31.4,40.5,40.5,31.4,0
57.904,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.76,15.1,17.6,17.7,3.1,3.1,5.3,740.8,906,1.3,2.3,1.9,2.2,44.2,31.5,40.7,40.7,31.4,0
58.014,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.73,15.03,17.6,17.6,3.1,3.1,5.3,737.3,909,1.4,1.6,1.9,1.9,43.8,31.5,40.7,40.7,31.4,0
58.126,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.9,104,14.71,14.97,17.6,17.6,3.1,3.1,5.3,738.3,904,1.4,1.8,1.8,2.6,43.7,31.5,40.7,40.7,31.4,0
58.235,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.68,14.83,17.4,17.7,3.1,3.1,5.3,738.8,905,1,1.6,1.8,3,43.8,31.5,40.7,40.7,31.4,0
58.344,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.5,104,14.68,14.64,17.2,17.7,3.1,3.1,5.3,736.1,906,1.2,1.3,1.8,3.4,43.9,31.5,40.5,40.5,31.4,0
58.455,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.3,104,14.68,14.44,17,17.7,3.1,3.1,5.3,733.7,910,1.1,1.3,1.8,3.8,43.9,31.4,40.5,40.5,31.4,0
58.564,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.5,104,14.64,14.23,17,17.7,3.1,3.1,5.4,733,908,0.8,1.2,1.8,3.8,43.7,31.4,40.5,40.5,31.4,0
58.676,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.5,104,14.6,14.02,17.3,17.8,3.1,3.1,5.4,737.7,907,0.6,0.7,1.9,3.4,44.2,31.4,40.5,40.5,31.4,0
58.786,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.56,13.88,17.4,17.7,3.1,3.1,5.4,735.7,908,0.6,0.8,1.9,2.6,44.3,31.5,40.5,40.5,31.4,0
58.894,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.56,13.81,17.4,17.7,3.1,3.1,5.3,735.2,899,0.6,1.2,1.9,3.4,44.4,31.5,40.5,40.5,31.4,0
59.003,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.58,13.77,17.4,17.7,3.1,3.1,5.3,731.7,900,0.5,1.4,1.9,3.8,45.2,31.5,40.5,40.5,31.4,0
59.115,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.3,104,14.61,13.78,17.4,17.7,3.1,3.1,5.3,738.4,904,0.5,1.2,1.8,3.8,44.9,31.5,40.5,40.5,31.4,0
59.223,14.7,-9.7,1,0,212,0,0,0,0,0,0,72.3,104,14.61,13.9,17.2,17.7,3.1,3.1,5.3,740.1,902,0.5,1.3,1.9,3.4,44.1,31.5,41.7,41.7,31.4,0
59.333,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.61,14.01,17.4,17.7,3.1,3.1,5.3,738.3,900,0.4,1.1,1.9,3.4,44.5,31.5,40.5,40.5,31.4,0
59.444,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.6,14.17,17.4,17.8,3.1,3.1,5.3,738.7,893,0.4,1,1.9,6,47.5,31.5,41.7,41.7,31.4,0
59.556,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.3,104,14.58,14.28,17.3,17.9,3.1,3.1,5.3,741.8,898,0.4,0.9,1.9,4.1,45.6,31.5,40.5,40.5,31.4,0
59.664,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.9,104,14.58,14.41,17.5,17.8,3.1,3.1,5.3,746.4,903,0.4,0.8,1.9,3.4,44.8,31.5,40.5,40.5,31.4,0
59.778,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.7,104,14.6,14.54,17.4,17.8,3.1,3.1,5.3,745.4,896,0.5,1,1.9,6,47.4,31.5,40.5,40.5,31.4,0
59.888,14.7,-9.6,1,0,212,0,0,0,0,0,0,72.5,104,14.6,14.63,17.4,17.8,3.1,3.1,5.3,742.3,898,0.5,1,1.9,4.5,46.5,31.5,40.5,40.5,31.4,0
