﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V3.18_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
58.894,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.34,14.35,25.3,-12.4,-4.7,7.8,721.7,905,1.1,0.6,2.8,-3,68.3,0,0,100,0,0
58.989,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.34,14.38,25.2,-12.4,-4.7,7.7,719,898,1.1,1,2.8,-1.5,68.8,0,0,100,0,0
59.079,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.33,25.3,-12.4,-4.7,7.8,716.6,908,1,0.6,2.9,-3,69.2,0,0,100,0,0
59.169,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,68,15.29,14.35,25.4,-12.4,-4.7,7.7,717.7,897,0.8,0.7,2.9,-2.2,67.7,0,0,100,0,0
59.260,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,68,15.19,14.38,25.4,-12.4,-4.7,7.7,722.7,898,0.4,1.2,2.8,-2.2,69.4,0,0,100,0,0
59.352,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.35,25.2,-12.4,-4.7,7.7,724.8,902,0.6,0.9,2.8,-2.6,68.9,0,0,100,0,0
59.440,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.35,25.3,-12.4,-4.7,7.7,724.3,902,0.8,0.7,2.9,-3,69.2,0,0,100,0,0
59.535,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.35,25.3,-12.4,-4.7,7.8,727.3,905,0.6,0.8,2.9,-3,68.8,0,0,100,0,0
59.629,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.6,68,15.19,14.35,25.3,-12.4,-4.7,7.7,724.7,893,0,0.6,2.8,-1.5,71.4,0,0,100,0,0
59.720,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.1,68,15.19,14.3,25.3,-12.4,-4.7,7.7,714.4,901,0.5,0.2,2.8,-3,68.7,0,0,100,0,0
59.809,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.4,68,15.19,14.3,25.2,-12.4,-4.7,7.7,716.5,897,0.3,0.6,2.8,-2.2,69.6,0,0,100,0,0
59.898,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.19,14.3,25.2,-12.4,-4.7,7.7,720.3,904,0.6,0.4,2.8,-3,71,0,0,100,0,0
59.989,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,68,15.19,14.3,25.3,-11.7,-4.7,7.7,722.5,907,0.6,-0.1,2.8,-3,68.2,0,0,100,0,0
60.085,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,68,15.19,14.33,25.4,-11.7,-4.7,7.7,720.3,902,0.7,0.2,2.9,-2.6,69.5,0,0,100,0,0
60.185,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,68,15.19,14.33,25.5,-11.7,-4.7,7.7,722.7,895,0.7,0.1,2.8,0,73.6,0,0,100,0,0
60.285,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.3,25.6,-11.7,-4.7,7.8,722.2,913,1,-0.2,2.9,-3.8,68.7,0,0,100,0,0
60.384,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.9,68,15.24,14.33,25.5,-11.7,-4.7,7.7,721.7,904,0.9,0,2.9,-3.4,68.5,0,0,100,0,0
60.485,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,73,68,15.29,14.35,25.5,-11.7,-4.7,7.8,721.3,907,1.4,0.4,2.9,-3.4,68.5,0,0,100,0,0
60.585,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.35,25.5,-11.7,-4.7,7.7,723.2,895,0.7,0.7,2.8,-1.9,71.1,0,0,100,0,0
60.686,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.3,25.5,-11.7,-4.7,7.7,719.2,898,0.7,0.3,2.8,-2.2,69.7,0,0,100,0,0
60.785,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.24,14.3,25.4,-11.7,-4.7,7.8,720,906,0.6,0.3,2.9,-3,68.7,0,0,100,0,0
60.888,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,68,15.19,14.33,25.5,-11.7,-4.7,7.8,722.5,904,0.2,0.6,2.9,-3.4,69.4,0,0,100,0,0
60.984,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.35,25.6,-11.7,-4.7,7.8,721.7,910,0.1,0.9,2.9,-4.1,68.3,0,0,100,0,0
61.078,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.35,25.5,-11.7,-4.7,7.8,720,904,0.1,0.9,2.9,-3.4,68.3,0,0,100,0,0
61.174,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.35,25.6,-11.7,-4.7,7.7,720.3,905,0.2,0.4,2.9,-4.1,68.4,0,0,100,0,0
61.275,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.38,25.6,-11.7,-4.7,7.7,719.6,907,0.2,0.9,2.9,-4.1,67.9,0,0,100,0,0
61.375,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.19,14.38,25.6,-11.7,-4.7,7.7,716.8,904,0.3,0.8,2.9,-3.8,68.4,0,0,100,0,0
61.473,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.14,14.3,25.5,-11.7,-4.7,7.7,720.3,903,0.4,0.2,2.9,-3.8,68.2,0,0,100,0,0
61.575,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.3,25.4,-11.7,-4.7,7.7,717.4,903,0.4,0,2.8,-3.4,68.2,0,0,100,0,0
61.674,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.14,14.35,25.5,-11.7,-4.7,7.7,721.6,905,0.3,0.3,2.9,-3.4,68.5,0,0,100,0,0
61.774,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.14,14.38,25.4,-11.7,-4.7,7.7,717,900,0.3,0.4,2.9,-2.2,69.9,0,0,100,0,0
61.865,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,68,15.19,14.38,25.4,-11.7,-4.7,7.7,719,898,0.5,0.3,2.9,-1.5,70.6,0,0,100,0,0
61.965,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.38,25.5,-11.7,-4.7,7.7,717,908,0.7,0.3,2.9,-3.4,67.8,0,0,100,0,0
62.059,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.19,14.38,25.5,-11.7,-4.7,7.7,718.6,913,0.3,0.5,2.9,-3.8,67.4,0,0,100,0,0
62.148,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.35,25.4,-11.7,-4.7,7.7,719,909,0.5,0.4,2.9,-3.8,67.1,0,0,100,0,0
62.279,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.33,25.3,-11.7,-4.7,7.7,711.5,898,0.4,0.4,2.8,-1.5,70.6,0,0,100,0,0
62.369,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.33,25.3,-11.7,-4.7,7.7,713.3,901,0.3,0.2,2.8,-3,68.6,0,0,100,0,0
62.460,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,68,15.19,14.35,25.3,-11.7,-4.7,7.7,716.9,900,-0.1,0.7,2.8,-3.4,68.5,0,0,100,0,0
62.550,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,71.8,68,15.24,14.35,25.2,-11.7,-4.7,7.7,719.5,909,0.1,0.9,2.8,-3.4,67.5,0,0,100,0,0
62.639,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,71.4,68,15.24,14.38,25.3,-11.7,-4.7,7.7,712.7,900,0.1,0.9,2.9,-3,68.6,0,0,100,0,0
62.729,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,71.6,68,15.24,14.4,25.2,-11.7,-4.7,7.6,708.2,896,0.2,0.9,2.8,-2.2,70.1,0,0,100,0,0
62.819,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,71.8,68,15.24,14.38,25.1,-11.7,-4.7,7.7,713.1,892,0.3,0.7,2.8,-1.1,71.8,0,0,100,0,0
62.909,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72,68,15.29,14.38,25.4,-11.7,-4.7,7.7,716.3,895,0.6,0.7,2.8,-1.9,72.9,0,0,100,0,0
62.999,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.43,25.3,-11.7,-3.9,7.8,716.6,912,0.5,0.8,2.9,-3.4,68.9,0,0,100,0,0
63.089,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,68,15.29,14.43,25.4,-11.7,-3.9,7.8,709.4,909,0.8,0.6,2.9,-3.8,69.2,0,0,100,0,0
63.179,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.38,25.5,-11.7,-3.9,7.8,708.7,913,0.3,0.4,2.9,-4.1,67.1,0,0,100,0,0
63.269,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.4,25.5,-11.7,-3.9,7.8,715.4,904,0.4,0.5,2.8,-3,68.3,0,0,100,0,0
63.364,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,68,15.14,14.38,25.3,-11.7,-3.9,7.8,710.8,912,-0.1,0.3,2.9,-3.4,67.7,0,0,100,0,0
63.454,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.33,25.1,-11.7,-3.9,7.8,715,902,0.7,-0.2,2.8,-3.8,67,0,0,100,0,0
63.549,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.3,25.2,-11.7,-3.9,7.7,717.4,897,0.6,-0.1,2.8,-1.5,68.3,0,0,100,0,0
63.640,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.19,14.3,25.1,-11.7,-3.9,7.7,718.3,900,0.2,0.2,2.8,-2.2,68.3,0,0,100,0,0
63.728,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.3,25.1,-11.7,-3.9,7.7,712.6,895,0.4,0.1,2.8,-1.1,70.5,0,0,100,0,0
63.819,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.35,25.2,-11.7,-3.9,7.7,713.3,902,0.3,0.5,2.8,-2.2,69,0,0,100,0,0
63.909,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.38,25.1,-11.7,-3.9,7.7,718.1,898,0.3,0.9,2.8,-1.5,69.9,0,0,100,0,0
64.000,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.33,25.2,-11.7,-3.9,7.7,722.7,899,0.4,0.2,2.8,-2.2,70.6,0,0,100,0,0
64.093,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.33,25.2,-11.7,-3.9,7.8,719.2,908,0.3,0.3,2.9,-3.4,68.4,0,0,100,0,0
64.185,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.33,25.4,-11.7,-3.9,7.7,724.3,901,0,0.8,2.9,-3.4,68.3,0,0,100,0,0
64.280,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.3,25.4,-11.7,-3.9,7.7,722.2,899,0,0.6,2.8,-2.2,70.8,0,0,100,0,0
64.368,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.3,25.3,-11.7,-3.9,7.8,717,910,0.3,0.5,2.8,-3.8,68.3,0,0,100,0,0
64.459,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.4,-11.7,-3.9,7.8,720.9,912,0.2,0.4,2.8,-4.1,67.5,0,0,100,0,0
64.550,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.14,14.35,25.2,-11.7,-3.9,7.7,723.2,903,-0.6,0.3,2.8,-3.4,68.6,0,0,100,0,0
64.639,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,68,15.14,14.33,25.2,-11.7,-3.9,7.7,723.8,900,-0.2,0,2.8,-3,69.1,0,0,100,0,0
64.730,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.8,68,15.01,14.35,25.2,-11.7,-3.9,7.7,720.6,904,-0.8,0.3,2.8,-3.4,68.2,0,0,100,0,0
64.820,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.8,68,15.14,14.35,25.2,-11.7,-3.9,7.6,716.9,899,-0.1,0.4,2.8,-2.6,69,0,0,100,0,0
64.910,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.33,25.2,-11.7,-3.9,7.6,719.2,894,-0.2,-0.2,2.8,-1.1,69.7,0,0,100,0,0
65.004,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.38,25.2,-11.7,-3.9,7.7,713.8,899,0.2,0.2,2.8,-2.2,69.2,0,0,100,0,0
65.099,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,68,15.19,14.33,25.2,-11.7,-3.9,7.7,720.9,895,0.2,-0.1,2.8,-0.4,72.1,0,0,100,0,0
65.188,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.3,25.3,-11.7,-3.9,7.8,725,904,0.5,-0.2,2.9,-2.6,69.9,0,0,100,0,0
65.279,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.33,25.5,-11.7,-3.9,7.8,726.2,904,0.6,-0.1,2.9,-3.4,68.3,0,0,100,0,0
65.370,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,73,68,15.29,14.35,25.6,-11.7,-3.9,7.7,721.4,903,0.5,0.5,2.9,-3.4,68.5,0,0,100,0,0
65.460,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.35,25.5,-11.7,-3.9,7.7,717,907,0.4,0.4,2.8,-3.4,67.9,0,0,100,0,0
65.550,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.3,-11.7,-3.9,7.8,723.8,911,0.3,0.5,2.8,-3.4,67.8,0,0,100,0,0
65.644,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.33,25.3,-11.7,-3.9,7.8,720.3,917,0.3,0.4,2.9,-4.1,66.6,0,0,100,0,0
65.734,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.24,25.2,-11.7,-3.9,7.7,722.1,913,0.2,0,2.8,-4.1,66.7,0,0,100,0,0
65.828,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.27,25,-11.7,-3.9,7.7,725.2,914,0.1,0.2,2.8,-4.1,66.1,0,0,100,0,0
65.924,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.6,68,15.19,14.33,25,-11.7,-3.9,7.7,725.7,906,-0.4,0.7,2.8,-3.4,67.8,0,0,100,0,0
66.026,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.14,14.33,25.1,-11.7,-3.9,7.7,724.3,909,-0.6,0.5,2.9,-3.8,66.9,0,0,100,0,0
66.134,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.2,-11.7,-3.9,7.7,719.3,896,-0.2,0.2,2.8,-1.9,70.2,0,0,100,0,0
66.230,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.38,25.2,-11.7,-3.9,7.7,723,904,0.4,0.3,2.8,-3.4,68.9,0,0,100,0,0
66.324,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.46,25.3,-11.7,-3.9,7.7,724.3,906,0.8,0.6,2.9,-3.8,68.3,0,0,100,0,0
66.424,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.47,25.2,-11.7,-3.9,7.7,721.7,912,0.3,0.5,2.8,-4.1,66.4,0,0,100,0,0
66.520,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.47,25.2,-11.7,-3.9,7.6,724.5,894,0.1,0.4,2.8,-1.5,67.7,0,0,100,0,0
66.615,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.24,14.46,25.1,-11.7,-3.9,7.7,722.1,908,0.5,0.1,2.8,-3,68.1,0,0,100,0,0
66.704,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.8,68,15.19,14.43,25.2,-11.7,-3.9,7.7,724.7,903,0.2,0.1,2.8,-3.4,67.2,0,0,100,0,0
66.794,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.19,14.4,25.1,-11.7,-3.9,7.6,720.3,895,-0.3,-0.2,2.8,-2.2,69.2,0,0,100,0,0
66.894,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.35,25.2,-11.7,-3.9,7.6,714.4,895,0.9,-0.1,2.8,-1.9,71,0,0,100,0,0
66.994,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,25.2,-11.7,-3.9,7.6,720.9,898,0.7,0.1,2.8,-1.9,69.8,0,0,100,0,0
67.095,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.38,25.2,-11.7,-3.9,7.7,715.6,901,0.4,0.2,2.8,-2.6,68.4,0,0,100,0,0
67.195,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.35,25.2,-11.7,-3.9,7.7,720.6,903,0.1,0.1,2.8,-3,68.1,0,0,100,0,0
67.295,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.4,-11.7,-3.9,7.7,713.8,896,0.2,0.2,2.8,-2.6,69,0,0,100,0,0
67.396,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.3,-11.7,-3.9,7.7,720.7,899,0.1,0.4,2.8,-2.2,70.7,0,0,100,0,0
67.494,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.38,25.2,-11.7,-3.9,7.7,716.1,911,-0.4,0.4,2.9,-3.8,67.4,0,0,100,0,0
67.593,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.2,-11.7,-3.9,7.7,723.2,906,-0.1,0.1,2.8,-3.8,67.7,0,0,100,0,0
67.694,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.33,25.4,-11.7,-3.9,7.6,720.6,896,0,-0.3,2.8,-2.6,71.2,0,0,100,0,0
67.795,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72,68,15.24,14.38,25.3,-11.7,-3.9,7.6,721.7,899,0.5,0.1,2.8,-3,69,0,0,100,0,0
67.893,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72,68,15.19,14.43,25.3,-11.7,-3.9,7.6,716.1,898,-0.1,0,2.8,-3,68.8,0,0,100,0,0
67.983,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.4,25.2,-11.7,-3.9,7.6,712.7,903,0.3,-0.1,2.8,-3.4,67.4,0,0,100,0,0
68.084,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.4,25.2,-11.7,-3.9,7.7,714.7,904,0.3,-0.3,2.8,-3,68,0,0,100,0,0
68.179,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.46,25.2,-11.7,-3.9,7.7,713.8,909,0.8,0.2,2.8,-3.4,67.4,0,0,100,0,0
68.275,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.19,14.43,25.2,-11.7,-3.9,7.7,717,906,0.2,-0.3,2.8,-3,67.1,0,0,100,0,0
68.374,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.19,14.43,25.1,-11.7,-3.9,7.7,713.9,904,0.1,-0.1,2.8,-2.6,68.4,0,0,100,0,0
68.469,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.46,25.1,-11.7,-3.9,7.7,720.3,901,0.7,0,2.8,-2.6,68.4,0,0,100,0,0
68.559,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.46,25.1,-11.7,-3.9,7.7,724.3,906,0.6,0.4,2.8,-3.4,67.1,0,0,100,0,0
68.656,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.4,25,-11.7,-3.9,7.7,720.6,907,0.1,0,2.8,-2.2,67.5,0,0,100,0,0
68.755,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25,-11.7,-3.9,7.7,724.7,905,0.3,-0.1,2.8,-3,67.3,0,0,100,0,0
68.854,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.2,68,15.34,14.35,25,-11.7,-3.9,7.7,719.6,908,0.9,-0.1,2.8,-3.8,66.4,0,0,100,0,0
68.948,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,71.6,68,15.34,14.38,24.9,-11.7,-3.9,7.7,725.7,910,0.5,0.2,2.8,-3.4,66.7,0,0,100,0,0
69.040,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,71.6,68,15.34,14.35,24.9,-11.7,-3.9,7.7,728.2,913,0.4,0.1,2.8,-3.8,65.7,0,0,100,0,0
69.130,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,71.8,68,15.29,14.38,24.9,-11.7,-3.9,7.7,724.3,905,0,0.2,2.8,-3,66.5,0,0,100,0,0
69.220,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.4,25,-11.7,-3.9,7.7,720.3,904,-0.1,0.3,2.8,-3.4,67.8,0,0,100,0,0
69.309,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.43,24.9,-11.7,-3.9,7.7,723.2,901,-0.8,0.3,2.8,-2.6,67.6,0,0,100,0,0
69.404,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.24,14.46,25.2,-11.7,-3.9,7.7,722.5,900,0,0.4,2.8,-2.6,69,0,0,100,0,0
69.494,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73.2,68,15.24,14.47,25.1,-11.7,-3.9,7.7,727.5,905,0.5,0.7,2.8,-3.4,67.8,0,0,100,0,0
69.588,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.14,14.43,25.1,-11.7,-3.9,7.7,733.3,912,-0.1,-0.1,2.8,-4.1,66.8,0,0,100,0,0
69.678,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.19,14.43,25.1,-11.7,-3.9,7.7,732.7,903,0,0,2.8,-3.4,66.8,0,0,100,0,0
69.770,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.43,25.1,-11.7,-3.9,7.7,730.5,906,0.3,0.1,2.8,-3,67.8,0,0,100,0,0
69.860,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.1,-11.7,-3.9,7.7,729.7,911,0.1,-0.6,2.8,-3.8,67.1,0,0,100,0,0
69.948,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25,-11.7,-3.9,7.6,731.7,900,0.4,-0.8,2.8,-3,67.1,0,0,100,0,0
70.070,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.33,25,-11.7,-3.9,7.6,738.4,894,0.7,-0.5,2.8,-1.5,69.8,0,0,100,0,0
70.159,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.1,-11.7,-3.9,7.7,737.4,905,-0.1,-0.5,2.8,-2.6,68.2,0,0,100,0,0
70.248,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.35,25.1,-11.7,-3.9,7.6,733.7,896,0.3,-0.2,2.8,-1.1,70.8,0,0,100,0,0
70.340,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.35,25.2,-11.7,-3.9,7.7,737.3,899,0.5,-0.5,2.8,-2.6,68.2,0,0,100,0,0
70.430,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.2,-11.7,-3.9,7.7,740.8,899,0.5,-0.1,2.8,-2.2,68.9,0,0,100,0,0
70.518,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.33,25.1,-11.7,-3.9,7.7,741.4,903,0.2,-0.4,2.8,-3,69.6,0,0,100,0,0
70.609,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.29,14.3,25.1,-11.7,-3.9,7.6,735.3,894,0.1,-0.6,2.8,-2.2,69,0,0,100,0,0
70.699,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.33,25.2,-11.7,-3.9,7.6,732.8,895,0,-0.3,2.8,-2.2,72.6,0,0,100,0,0
70.788,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.1,-11.7,-3.9,7.7,736.7,908,-0.6,-0.2,2.8,-4.1,66.5,0,0,100,0,0
70.878,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.24,14.35,25.1,-11.7,-3.9,7.6,741.8,898,-0.5,-0.3,2.8,-2.6,68.9,0,0,100,0,0
70.969,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.1,-11.7,-3.9,7.6,742.3,896,-0.1,-0.1,2.8,-1.9,69.3,0,0,100,0,0
71.059,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.43,25.1,-11.7,-3.9,7.7,738.4,908,-0.3,0.1,2.8,-3.4,68.2,0,0,100,0,0
71.148,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.46,25,-11.7,-3.9,7.7,735.7,907,0.1,0,2.8,-3.4,67.5,0,0,100,0,0
71.243,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.47,25,-11.7,-3.9,7.8,738.1,906,0.2,0,2.8,-2.6,68.2,0,0,100,0,0
71.339,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.47,24.9,-11.7,-3.9,7.8,734.7,910,0.2,-0.1,2.8,-2.6,67.8,0,0,100,0,0
71.429,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.46,24.9,-11.7,-3.9,7.8,740.5,916,0.3,-0.2,2.9,-3,66.6,0,0,100,0,0
