﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S CODY_IJ_GC_N20_PI_e85_v03.mhd
109.226,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,70.9,2,88,234.95,234.95,11.8,11.9,8,1210.2,1966,0,0,2.6,-4.5,0,0,41.6,0
109.338,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.1,2,88,234.95,234.95,11.7,12,7.9,1227.1,1950,0,0,2.6,-4.5,0,0,41.6,0
109.451,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,70.5,2,88,234.95,234.95,11.7,12,7.8,1236.3,1920,0,0,2.6,-4.5,0,0,42,0
109.557,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,70.9,2,88,234.95,234.95,11.9,12,7.8,1245.3,1906,0,0,2.6,-4.9,0,0,42,0
109.670,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,11.9,12,7.7,1252.3,1876,0,0,2.6,-5.2,0,0,42,0
109.788,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.4,2,88,234.95,234.95,11.8,12.1,7.6,1259.2,1859,0,0,2.5,-5.2,0,0,42,0
109.897,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,11.8,12.1,7.6,1262.4,1837,0,0,2.5,-5.2,0,0,42.1,0
110.006,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,70.7,2,88,234.95,234.95,11.9,12.1,7.5,1263.2,1818,0,0,2.5,-5.6,0,0,42.1,0
110.116,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,70.9,2,88,234.95,234.95,11.9,12.1,7.4,1262.4,1801,0,0,2.3,-5.6,0,0,42.1,0
110.225,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,70.7,2,88,234.95,234.95,11.8,12.2,7.4,1264.8,1780,0,0,2.3,-5.6,0,0,42.1,0
110.340,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.1,2,88,234.95,234.95,11.9,12.2,7.3,1263.6,1758,0,0,2.3,-6,0,0,42.2,0
110.448,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,12,12.2,7.2,1263.6,1737,0,0,2.3,-6,0,0,42.2,0
110.579,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,12.1,12.2,7.1,1266.4,1716,0,0,2.3,-6.4,0,0,42.2,0
110.693,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.4,2,88,234.95,234.95,12.2,12.3,7.1,1265.4,1687,0,0,2.3,-6.8,0,0,42.3,0
110.808,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,12.2,12.3,7,1265.7,1675,0,0,2.2,-6.4,0,0,42.3,0
110.917,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.1,2,88,234.95,234.95,12.1,12.3,6.9,1263.8,1654,0,0,2.2,-6.8,0,0,42.3,0
111.026,14.7,0,-11,0.4,0,0,0,0,0,0,0,70.9,2,88,234.95,234.95,12.1,12.3,6.9,1263.6,1641,0,0,2.2,-6.8,0,0,42,0
111.136,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,12.1,12.4,6.8,1263.2,1616,0,0,2.2,-7.1,0,0,42.4,0
111.246,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.6,2,88,234.95,234.95,12.3,12.4,6.7,1263,1606,0,0,2.2,-7.1,0,0,43.1,0
111.362,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,71.3,2,88,234.95,234.95,12.3,12.4,6.7,1266.4,1590,0,0,2.2,-7.1,0,0,42.1,0
111.478,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.6,2,88,234.95,234.95,12.1,12.4,6.6,1263.2,1572,0,0,2.1,-7.5,0,0,42.1,0
111.600,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.8,2,88,234.95,234.95,12.1,12.4,6.6,1262.4,1575,0,0,2.1,-7.5,0,0,43.1,0
111.717,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.6,2,88,234.95,234.95,12.2,12.5,6.5,1262.7,1523,0,0,2.1,-3.8,0,0,42.5,0
111.826,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72.2,2,88,234.95,234.95,12.3,12.5,6.5,1262.4,1528,0,0,2.1,-3.8,0,0,42.2,0
111.941,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72,2,88,234.95,234.95,12.4,12.5,6.4,1261.8,1505,0,0,2,-3.8,0,0,42.2,0
112.062,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,71.8,2,88,234.95,234.95,12.3,12.5,6.3,1259.9,1481,0,0,2,-4.1,0,0,42.3,0
112.172,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,71.8,2,88,234.95,234.95,12.4,12.6,6.3,1260.7,1476,0,0,2,-4.1,0,0,42.3,0
112.282,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72,2,88,234.95,234.95,12.3,12.6,6.2,1259.9,1453,0,0,1.9,-4.9,0,0,42.3,0
112.394,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72,2,88,234.95,234.95,12.3,12.6,6.2,1259.6,1442,0,0,1.9,-4.9,0,0,42.3,0
112.510,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,71.8,2,88,234.95,234.95,12.3,12.6,6.1,1260.6,1426,0,0,1.9,-5.2,0,0,42.3,0
112.616,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72,2,88,234.95,234.95,12.5,12.6,6.1,1259.6,1416,0,0,1.8,-5.2,0,0,42.6,0
112.728,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72.2,2,88,234.95,234.95,12.4,12.7,6,1257.7,1397,0,0,1.8,-5.6,0,0,42.7,0
112.837,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72.3,2,88,234.95,234.95,12.3,12.7,6,1239,1386,0,0,1.8,-5.6,0,0,42.7,0
112.947,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,73.2,2,88,234.95,234.95,12.4,12.7,5.9,1207.1,1372,0,0,1.8,-6,0,0,42.7,0
113.061,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.3,2,88,234.95,234.95,12.5,12.7,5.8,1148.8,1350,0,0,1.8,-6,0,0,42.7,0
113.166,14.7,4.4,-10.8,0.4,0,0,0,0,0,0,0,75.2,2,88,234.95,234.95,12.7,12.8,5.8,1083.3,1341,0,0,1.7,-4.5,14.6,0,42.7,0
113.278,14.7,8.9,-10.9,0.4,0,0,0,0,0,0,0,74.6,2,88,234.95,234.95,12.8,12.8,5.8,1051.3,1322,0,0,1.7,-1.9,19.5,0,42.8,0
113.391,14.7,11.4,-11,0.4,0,0,0,0,0,0,0,77.6,2,88,234.95,234.95,12.8,12.8,5.8,911.7,1322,0,0,1.7,8.2,31.8,0,42.8,0
113.497,14.7,11.4,-10.9,0.4,0,0,0,0,0,0,0,74.6,2,88,168.34,224.9,13.1,14.9,6.1,909.8,1308,0,0,2,17.2,38.1,0,43.5,0
113.606,14.7,12.6,-10.3,0.4,0,0,0,0,0,0,0,72,2,88,55.61,58.49,16.2,18,7.4,895.4,1320,0,0,3.1,19.5,51.7,0,41.9,0
113.718,14.7,13.9,-10,0.4,0,0,0,0,0,0,0,70.9,2,88,32.47,33.14,17.6,19.1,8.1,857.6,1321,0,0,2.9,21,57.4,0,42.7,0
113.834,14.7,15,-9.8,0.4,0,0,0,0,0,0,0,69.9,2,88,24.06,24.29,19,20.7,8.8,854.4,1336,0,0,3.3,21.4,63.2,0,42.6,0
113.953,14.7,15,-9.3,0.4,0,0,0,0,0,0,0,71.3,2,88,18.89,18.76,21.2,24.5,9.8,806.1,1304,0,0,3.8,21.4,69.5,0,41.1,0
114.068,14.7,15,-8.1,0.4,0,0,0,0,0,0,0,72,2,88,16.35,15,27.4,31.2,12.5,765.4,1339,0,0,5.6,22.5,94.1,0,39.6,0
114.179,14.7,14.8,-7.1,0.4,0,0,0,0,0,0,0,72.2,2,88,14.73,14.08,32.9,35.8,14.9,724.2,1334,0,0,6,21.4,115.9,0,40.1,0
114.298,14.7,15,-6.4,0.4,0,0,0,0,0,0,0,72.2,2,88,13.48,13.55,36.5,39.1,17,705.8,1360,0,0,6.2,21.4,131.4,0,40.3,0
114.406,14.7,14.9,-6.1,0.4,0,0,0,0,0,0,0,73.6,2,88,12.58,12.55,37.1,39,17.6,761.5,1375,0,0,6.2,21.8,131,0,39.9,0
114.516,14.7,14.7,-5.7,0.4,0,0,0,0,0,0,0,73.4,2,88,11.72,11.86,38.3,41.1,18.8,693,1397,0,0,7.4,21.8,136.3,0,38.9,0
114.627,14.7,14.5,-5.1,0.4,0,0,0,0,0,0,0,72.7,2,88,12.03,12,39.5,42.6,19.9,672.6,1425,0,0,7.9,21.8,141.4,0,39,0
114.738,14.7,13.9,-4.5,0.3,0,0,0,0,0,0,-2.7,72,2,88,12.52,12.61,41.4,43.4,20.8,620.5,1456,0,0,8.7,21.4,149.1,0,38.7,0
114.846,14.7,13.3,-4.1,0.4,0,0,0,0,0,0,-5.3,72.5,2,88,12.96,12.98,42.3,43.9,21.6,631.6,1484,0,0,8.9,21.4,152.8,0,38.1,0
114.962,14.7,12.5,-3.8,0.4,0,0,0,0,0,0,-5.3,72.7,2,88,13.54,13.51,43,42.6,22,597.2,1511,0,0,9,21.4,155.7,0,37.7,0
115.076,14.7,11.8,-4,0.4,0,0,0,0,0,0,-5,73,2,88,13.67,13.67,41,37.9,20.9,619.4,1547,-3.9,-6.1,8,23.2,148.7,0,37.6,0
115.187,14.7,11.6,-4.5,0.5,0,0,0,0,0,0,-5,72.7,2,88,13.54,13.74,38.9,36.8,19.9,584.6,1579,-5,-6.4,7.3,24.8,140.2,0,37.5,0
115.301,14.7,11.7,-4.9,0.5,0,0,0,0,0,0,-4.7,72.2,2,88,13.87,14.31,38,36.6,19.8,552.2,1613,-4.3,-3.3,7,25.9,136.8,0,37.5,0
115.411,14.7,11.7,-5.3,0.5,0,0,0,0,0,0,-4.7,72,2,88,14.14,14.28,37,36.3,20,585.3,1641,-3.7,-5.8,7.3,27,133,0,37.3,0
115.522,14.7,11.8,-5.5,0.5,0,0,0,0,0,0,-4.3,72.5,2,88,13.88,14.25,36.1,36.1,20.2,602.2,1665,-5.7,-6.2,7.5,27.8,129.7,0,36.9,0
115.631,14.7,11.4,-5.7,0.5,0,0,0,0,0,0,0,72.2,2,88,14.23,14.37,35.5,34.4,20.1,612.1,1701,-4.4,-5.9,7.5,28.9,128.2,0,36.7,0
115.744,14.7,11.4,-5.8,0.6,0,0,0,0,0,0,0,72,2,88,14.58,14.84,35.6,34.4,19.9,638.4,1716,-3.6,-2.7,7.3,28.9,129.3,0,36.5,0
115.862,14.7,11.1,-6,0.6,0,0,0,0,0,0,0,72.5,2,88,14.54,14.48,34.8,32.3,19.6,700.2,1741,-3.9,-4.4,6.6,29.2,126,0,36.3,0
115.972,14.7,10.9,-6.4,0.5,0,0,0,0,0,0,0,72.9,2,88,14.28,13.85,33,31.6,19.2,709.1,1766,-5.9,-7.5,5.8,30,120.3,0,36,0
116.092,14.7,10.7,-6.7,0.5,0,0,0,0,0,0,0,72.2,2,88,13.9,13.49,32,30.5,18.9,733.6,1789,-7.8,-10.3,6.1,30,114.7,0,35.8,0
116.211,14.7,7.4,-7,0.5,0,0,0,0,0,0,0,72.7,2,88,13.64,13.45,30.7,29.3,18.2,729.5,1808,-9.2,-10.3,5.9,30,109.8,0,36,0
116.322,14.7,3.9,-8.1,0.4,0,0,0,0,0,0,0,72.3,2,88,13.88,13.7,28.9,24.2,16.6,674.9,1824,-7.9,-9.3,3.4,30.4,102.5,0,38,0
116.432,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,72.7,2,88,14.3,14.1,20.3,17.7,12.9,703.8,1816,-7.7,-7.3,1.7,18.8,67.8,0,43.1,0
116.552,14.7,0,-10.2,0.4,0,0,0,0,0,0,0,71.4,2,88,14.07,13.75,17.6,16.4,10.8,685.2,1821,-10.9,-11.5,3.3,16.5,57.6,0,42,0
116.664,14.7,0,-10.5,0.4,0,0,0,0,0,0,0,71.1,2,88,13.72,13.61,16.2,14.4,9.7,687.1,1823,-13.5,-13.3,2.7,13.1,50.3,0,42.5,0
116.783,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.6,2,88,13.82,14.05,13.9,12.4,8.3,722.5,1814,-12.5,-10.2,2.2,10.9,39.4,0,41.8,0
116.901,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.8,2,88,14.11,14.58,12.6,12.2,7.7,756.1,1812,-9.9,-7.4,2.3,4.9,27.1,0,41.8,0
117.024,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72,2,88,14.4,15.19,12.2,12.3,7.5,790.2,1805,-7.4,-2.8,2.3,-0.8,16.9,0,41.8,0
117.138,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.3,2,88,14.64,15.72,12,12.3,7.4,816.2,1778,-4.9,1.1,2.5,-6,6.1,0,41.8,0
117.250,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.2,2,88,15.11,15.89,12.1,12.2,7.4,846.1,1773,0,0,2.5,-5.6,0,0,41.9,0
117.374,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.7,2,88,15.57,15.86,12,12.2,7.2,887.6,1747,0,0,2.3,-6,0,0,41.9,0
117.492,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.7,2,88,16.39,17.38,11.9,12.2,7.2,858.6,1737,0,0,2.3,-6,0,0,41.9,0
117.612,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.3,2,88,20.68,23.42,11.8,12.2,7.1,839.6,1724,0,0,2.3,-6.4,0,0,41.9,0
117.731,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75,2,88,28.75,34,12,12.3,7.1,826.6,1692,0,0,2.3,-6.4,0,0,42,0
117.852,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,2,88,36.84,50.29,12.2,12.3,7,817.9,1687,0,0,2.2,-6.8,0,0,42,0
117.971,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,2,88,54.98,71.83,12,12.3,7,815,1670,0,0,2.2,-6.4,0,0,42,0
118.093,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,2,88,72.29,118.93,12.1,12.3,6.9,813.9,1654,0,0,2.2,-6.8,0,0,42,0
118.211,14.7,0,-11,0.4,0,0,0,0,0,0,0,75,2,88,102.29,211.65,12.2,12.3,6.8,811.5,1633,0,0,2.2,-6.8,0,0,42,0
118.320,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.3,2,88,135.09,234.95,12.1,12.4,6.8,812.2,1617,0,0,2.1,-7.1,0,0,42.1,0
118.432,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.3,2,88,201.28,234.95,12.1,12.4,6.7,812.9,1604,0,0,2.1,-7.1,0,0,42.1,0
118.541,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.3,2,88,234.44,234.95,12,12.4,6.7,810.7,1587,0,0,2.1,-7.5,0,0,42.1,0
118.662,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.9,2,88,234.95,234.95,12.1,12.4,6.6,810.8,1566,0,0,2.1,-3.4,0,0,42.1,0
118.781,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.2,12.5,6.5,812.9,1551,0,0,2.1,-3.4,0,0,42.2,0
118.889,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.4,12.5,6.5,811.8,1527,0,0,2.1,-3.8,0,0,42.2,0
119.001,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.3,12.5,6.4,809.8,1515,0,0,2,-3.8,0,0,42.2,0
119.120,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.3,12.5,6.3,813.5,1489,0,0,2,-4.5,0,0,42.5,0
119.230,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.9,2,88,234.95,234.95,12.4,12.6,6.3,812.2,1474,0,0,1.9,-4.1,0,0,42.6,0
119.339,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.3,12.6,6.2,818.6,1455,0,0,1.9,-4.9,0,0,42.6,0
119.450,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.2,2,88,234.95,234.95,12.3,12.6,6.2,835,1441,0,0,1.9,-4.9,0,0,42.6,0
119.559,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,74.5,2,88,234.95,234.95,12.4,12.6,6.1,857.5,1421,0,0,1.8,-5.2,0,0,42.6,0
119.670,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,73.7,2,88,234.95,234.95,12.4,12.6,6,874,1405,0,0,1.8,-5.2,0,0,42.6,0
119.779,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,73.2,2,88,234.95,234.95,12.3,12.6,6,892.3,1390,0,0,1.8,-5.6,0,0,42.7,0
119.892,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72.7,2,88,234.95,234.95,12.4,12.7,5.9,914.1,1365,0,0,1.8,-6.4,0,0,42.7,0
120.009,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,72,2,88,234.95,234.95,12.5,12.7,5.8,935.2,1347,0,0,1.7,-6.4,0,0,42.7,0
120.116,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,72.2,2,88,234.95,234.95,12.6,12.7,5.8,954.1,1338,0,0,1.7,-6.8,0,0,42.8,0
120.229,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,71.6,2,88,234.95,234.95,12.5,12.7,5.7,971.5,1313,0,0,1.7,-6.8,0,0,42.8,0
120.341,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,71.1,2,88,234.95,234.95,12.5,12.8,5.6,992,1302,0,0,1.7,-7.1,0,0,42.8,0
120.459,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,71.6,2,88,234.95,234.95,12.6,12.8,5.6,1012.9,1290,0,0,1.7,-7.5,0,0,42.8,0
120.572,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,71.4,2,88,234.95,234.95,12.7,12.8,5.5,1030.8,1277,0,0,1.7,-7.5,0,0,42.5,0
120.679,14.7,3.4,-10.8,0.4,0,0,0,0,0,0,0,71.1,2,88,234.95,234.95,12.7,12.9,5.5,1028.4,1250,0,0,1.6,-6.4,11.5,0,42.6,0
120.789,14.7,7.1,-10.8,0.4,0,0,0,0,0,0,0,70.9,2,88,234.95,234.95,12.9,12.9,5.4,1050.4,1238,0,0,1.6,-3.8,17.5,0,42.9,0
120.897,14.7,8.4,-10.9,0.4,0,0,0,0,0,0,0,71.6,2,88,234.95,234.95,12.8,12.9,5.5,1067.8,1259,0,0,1.6,2.6,26.3,0,42.8,0
121.009,14.7,10.1,-10.9,0.4,0,0,0,0,0,0,0,75.3,2,88,188.03,205.01,12.8,13,5.3,867,1191,0,0,1.5,15.8,35.9,0,44,0
121.119,14.7,13.8,-10.7,0.4,0,0,0,0,0,0,0,74.3,2,88,79.36,59.37,14.2,16.9,6.1,829.5,1214,0,0,3,16.9,42.9,0,43,0
121.226,14.7,14,-10,0.4,0,0,0,0,0,0,0,72.7,2,88,34.59,28.82,17.7,19.4,7.5,831.1,1237,0,0,2.9,18.8,57.8,0,43.1,0
121.339,14.7,13.8,-9.7,0.4,0,0,0,0,0,0,0,70.7,2,88,24.91,21.41,19.1,21,8.2,809.4,1210,0,0,3,19.5,63,0,42.2,0
121.451,14.7,13.6,-9.3,0.4,0,0,0,0,0,0,0,70.5,2,88,20.21,18.84,20.7,22.7,8.8,780.1,1216,0,0,3.3,19.9,68.9,0,40.8,0
121.561,14.7,13.6,-8.6,0.4,0,0,0,0,0,0,0,74.5,2,88,19.06,15.65,24.7,27.8,10.5,752.2,1240,0,0,4.9,19.9,79.7,0,41.7,0
121.680,14.7,13,-7.7,0.4,0,0,0,0,0,0,0,73.9,2,88,16,14.41,29.5,32.3,12.3,717.5,1234,0,0,4.9,18.4,101.6,0,40.3,0
121.788,14.7,13,-7,0.4,0,0,0,0,0,0,0,73.6,2,88,14.18,13.7,33.1,35,14,666.5,1245,0,0,5.4,18,115.7,0,40.9,0
121.899,14.7,12.4,-6.6,0.4,0,0,0,0,0,0,0,73.9,2,88,13.45,13.02,34.7,36.5,15,652.2,1265,0,0,5.4,18.8,122.5,0,41.7,0
122.009,14.7,12.5,-6.6,0.4,0,0,0,0,0,0,0,74.1,2,88,12.55,12.42,34.8,35.5,15.1,664.4,1266,0,0,5.3,18.8,119.9,0,40.6,0
122.123,14.7,12.3,-6.5,0.4,0,0,0,0,0,0,0,73.2,2,88,11.92,11.67,35,36.6,15.6,602.6,1298,0,0,5.6,19.9,121.6,0,41.5,0
122.242,14.7,12.3,-6.3,0.4,0,0,0,0,0,0,0,73.2,2,88,12.07,11.93,35.8,37.5,16.3,552.6,1320,0,0,5.9,20.2,124.9,0,41.5,0
122.361,14.7,12.3,-6,0.4,0,0,0,0,0,0,0,72.3,2,88,12.59,12.4,36.3,38.2,17,530,1342,0,0,6.1,21,127,0,41.3,0
122.468,14.7,12.5,-5.8,0.4,0,0,0,0,0,0,0,72.5,2,88,12.79,12.71,37.1,38.6,17.5,522.2,1366,0,0,6.4,21.4,131,0,40.4,0
122.580,14.7,12.9,-5.6,0.4,0,0,0,0,0,0,0,72.3,2,88,12.65,12.73,37.6,39,18,575.1,1394,0,0,6.6,21.8,133.5,0,39.6,0
122.686,14.7,13.8,-5.3,0.4,0,0,0,0,0,0,0,72.3,2,88,12.62,12.66,38.1,40,18.7,570,1416,0,0,7,22.5,136,0,38.5,0
122.801,14.7,10.7,-5,0.4,0,0,0,0,0,0,0,73.2,2,88,12.79,12.81,38.5,39.7,19.4,588.7,1451,0,0,7.6,23.2,138.2,0,38.4,0
122.919,14.7,0,-5.5,0.5,0,0,0,0,0,0,0,72.9,2,88,12.94,12.95,39.1,30.8,17.4,598.2,1478,0,0,3.2,23.2,141,0,39.7,0
123.032,14.7,0,-7.6,0.4,0,0,0,0,0,0,0,72.9,2,88,13.31,13.34,29.6,22,13.4,613.1,1481,0,0,1.9,27,103.2,0,40.7,0
123.149,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,72.5,2,88,13.18,13.25,19.3,17.7,10.1,622.9,1494,-11.7,-10.5,2.5,12.8,62.8,0,42.6,0
123.260,14.7,0,-10.1,0.4,0,0,0,0,0,0,0,71.1,2,88,12.75,12.55,17.5,16,8.8,630.7,1514,-16.8,-17.1,2.8,12.8,56.2,0,41.5,0
123.369,14.7,0,-10.5,0.4,0,0,0,0,0,0,0,69.9,2,88,12.56,12.22,15.5,13.7,7.6,648.4,1481,-19.7,-20.5,1.8,9.4,45.5,0,42,0
123.479,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,72.3,2,88,12.91,12.71,13.6,12.6,6.6,687.2,1466,-16,-15.8,1.9,3.4,31.2,0,42.3,0
123.588,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.8,2,88,13.65,13.78,13,12.6,6.4,731.4,1502,-9.7,-5,2.1,0.4,22.9,0,42.2,0
123.700,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72,2,88,14.41,15.06,12.8,12.6,6.3,783.7,1445,0,0,2.1,-5.2,0,0,42.6,0
123.810,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.5,2,88,16.03,16.39,12.3,12.6,6.2,859.1,1455,0,0,1.9,-4.9,0,0,42.3,0
123.921,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.7,2,88,16.88,16.96,12.2,12.6,6.1,854.6,1426,0,0,2,-5.2,0,0,42.6,0
124.041,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.9,2,88,18.77,19.29,12.2,12.6,6,839.1,1409,0,0,2,-5.2,0,0,42.6,0
124.160,14.7,0,-11,0.4,0,0,0,0,0,0,0,73,2,88,24.41,25.67,12.2,12.6,6,827.8,1395,0,0,1.9,-5.6,0,0,42.4,0
124.273,14.7,0,-11,0.4,0,0,0,0,0,0,0,73.4,2,88,30.82,35.13,12.3,12.7,5.9,821.4,1373,0,0,1.9,-5.6,0,0,42.4,0
124.390,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,73.9,2,88,37.06,55.34,12.5,12.7,5.9,818.2,1358,0,0,1.8,-6.4,0,0,42.4,0
124.501,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,73.6,2,88,53.72,84.69,12.5,12.7,5.8,815.9,1338,0,0,1.7,-6.8,0,0,42.5,0
124.619,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,73.9,2,88,75.27,125.55,12.4,12.7,5.7,812.7,1323,0,0,1.7,-6.8,0,0,42.5,0
124.728,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,73.6,2,88,100.11,218.28,12.4,12.8,5.6,811.8,1304,0,0,1.7,-7.1,0,0,42.5,0
124.837,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,73.7,2,88,134.89,234.95,12.5,12.8,5.6,809.5,1286,0,0,1.7,-7.1,0,0,42.5,0
124.948,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,187.62,234.95,12.6,12.8,5.5,809.5,1270,0,0,1.6,-8.2,0,0,42.6,0
125.060,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,73.9,2,88,234.22,234.95,12.6,12.8,5.4,809.8,1248,0,0,1.6,-8.2,0,0,42.6,0
125.179,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12.6,12.8,5.4,805.2,1228,0,0,1.6,-8.6,0,0,42.6,0
125.285,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12.6,12.9,5.3,807.9,1214,0,0,1.5,-8.6,0,0,42.9,0
125.397,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12.5,12.9,5.2,807,1183,0,0,1.5,-8.2,0,0,43.3,0
125.509,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12.5,12.9,5.1,809,1173,0,0,1.5,-8.2,0,0,43,0
125.614,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.3,2,88,234.95,234.95,12.6,12.9,5.1,807.2,1151,0,0,1.5,-8.6,0,0,43,0
125.726,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12.6,12.9,5,805.4,1129,0,0,1.4,-9,0,0,43.4,0
125.840,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12.6,12.9,4.9,804.7,1111,0,0,1.4,-8.6,0,0,43.1,0
125.956,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,74.3,2,88,234.95,234.95,12.6,13,4.8,804.9,1087,0,0,1.4,-9,0,0,43.1,0
