﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
194.371,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,74.6,57,15.79,16.96,28.1,-8.6,-8.6,8.4,790.5,876,-2.1,0,2.9,6,81.9,0,0,100,0,0
194.471,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.4,57,15.72,16.89,28.1,-8.6,-8.6,8.3,784.5,892,-2.3,0,2.8,6,82,0,0,100,0,0
194.562,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.2,57,15.72,16.96,28,-8.6,-8.6,8.3,790.2,874,-2.2,0,2.7,6,81.3,0,0,100,0,0
194.650,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.7,57,15.79,16.96,27.8,-8.6,-8.6,8.4,794.8,877,-1.7,0,2.7,6,80.8,0,0,100,0,0
194.756,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.5,57,15.72,16.96,27.9,-8.6,-8.6,8.4,787.1,884,-2,0,2.7,6,81,0,0,100,0,0
194.851,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.7,57,15.72,16.96,28.1,-8.6,-8.6,8.4,793.2,896,-1.3,0,2.8,6,81.9,0,0,100,0,0
194.956,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.9,57,15.65,16.96,27.9,-7.8,-7.8,8.3,779.1,902,-2,0,2.8,0.4,77.9,0,0,100,0,0
195.050,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.4,57,15.57,16.96,27.7,-7.8,-7.8,8.3,779.1,887,-2.8,0,2.8,6,80.3,0,0,100,0,0
195.145,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.7,57,15.65,16.89,27.6,-7.8,-7.8,8.3,783.1,898,-2.3,0,2.7,5.2,79.4,0,0,100,0,0
195.247,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,73.4,57,15.57,16.89,27.4,-7.8,-7.8,8.5,780.1,913,-2.2,0,2.8,2.2,77.5,0,0,100,0,0
195.347,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,72,57,15.5,16.82,27.4,-7.8,-7.8,8.4,779.1,905,-2.9,0,2.8,4.5,78.5,0,0,100,0,0
195.445,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,71.1,57,15.5,16.75,27.4,-7.8,-7.8,8.4,771.1,903,-2.4,0,2.8,3.8,78.1,0,0,100,0,0
195.546,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,71.1,57,15.5,16.75,27.4,-7.8,-7.8,8.3,762.2,901,-2.4,0,2.7,3.8,78.6,0,0,100,0,0
195.645,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,71.6,57,15.57,16.82,27.3,-7.8,-7.8,8.3,759.2,882,-2.3,0,2.7,5.2,78.2,0,0,100,0,0
195.745,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,72,57,15.44,16.89,27.3,-7.8,-7.8,8.2,767.1,888,-2.7,0,2.7,5.2,78.3,0,0,100,0,0
195.846,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.5,57,15.44,16.89,27.8,-7.8,-7.8,8.3,761.3,879,-2.9,0,2.8,5.2,79.4,0,0,100,0,0
195.937,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73,57,15.44,16.89,27.7,-7.8,-7.8,8.2,765.5,883,-2.1,0,2.7,6,80.8,0,0,100,0,0
196.034,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.6,57,15.44,16.89,27.7,-7.8,-7.8,8.2,757.4,887,-2.4,0,2.7,6,80.3,0,0,100,0,0
196.133,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,74.1,57,15.44,16.82,27.5,-7.8,-7.8,8.2,755.1,882,-2.7,0,2.7,5.2,79,0,0,100,0,0
196.234,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.2,57,15.65,16.82,27.3,-7.8,-7.8,8.3,764.5,879,-1.2,0,2.7,5.2,78.6,0,0,100,0,0
196.336,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.8,57,15.5,16.75,27.5,-7.8,-7.8,8.4,754.7,880,-1.9,0,2.7,5.2,79.2,0,0,100,0,0
196.640,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.6,57,15.44,16.82,27.6,-7.8,-7.8,8.4,758.8,879,-2.5,0,2.8,5.2,79.4,0,0,100,0,0
196.805,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.7,57,15.5,16.89,27.7,-7.8,-7.8,8.4,761.8,898,-0.7,0,2.8,6,80.5,0,0,100,0,0
196.904,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73,57,15.5,16.82,27.7,-7.8,-7.8,8.5,756.3,908,-1.5,0,2.8,5.2,79.8,0,0,100,0,0
196.994,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.4,57,15.44,16.82,27.8,-7.8,-7.8,8.5,750.5,906,-1.7,0,2.8,4.5,79.9,0,0,100,0,0
197.094,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,69.9,57,15.39,16.82,27.7,-7.8,-7.8,8.5,749.6,912,-2.4,0,2.8,1.9,78.1,0,0,100,0,0
197.195,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,71.3,57,15.44,16.82,27.6,-7.8,-7.8,8.5,750.7,921,-2,0,2.8,1.1,77.4,0,0,100,0,0
197.290,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,72.7,57,15.44,16.75,27.4,-7.8,-7.8,8.5,744,926,-1.6,0,2.8,0,76.1,0,0,100,0,0
197.385,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,73.6,57,15.39,16.68,27.4,-7.8,-7.8,8.5,749.7,910,-1.5,0,2.8,3.8,78.2,0,0,100,0,0
197.474,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,73.7,57,15.44,16.68,27.4,-7.8,-7.8,8.5,740.8,914,-1.5,0,2.8,2.2,77.5,0,0,100,0,0
197.578,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,73.4,57,15.44,16.75,27.3,-7.8,-7.8,8.5,740.6,911,-1.5,0,2.8,3,77.4,0,0,100,0,0
197.672,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,73.4,57,15.44,16.75,27.4,-7.8,-7.8,8.5,748.6,912,-1,0,2.8,3,77.7,0,0,100,0,0
197.772,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,72.5,57,15.39,16.75,27.4,-7.8,-7.8,8.5,744.3,905,-1.7,0,2.8,4.5,78.3,0,0,100,0,0
197.872,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,72,57,15.44,16.82,27.4,-7.8,-7.8,8.5,752.9,914,-1.7,0,2.8,2.6,77.8,0,0,100,0,0
197.971,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,72.7,57,15.5,16.75,27.3,-7.8,-7.8,8.5,738,909,-1,0,2.8,3.4,77.9,0,0,100,0,0
198.073,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.3,57,15.5,16.75,27.4,-7.8,-7.8,8.4,741.3,888,-0.9,0,2.8,5.2,78.7,0,0,100,0,0
198.171,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.44,16.75,28.2,-7.8,-7.8,8.5,740.5,873,-1.2,0,2.9,6,82,0,0,100,0,0
198.276,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.39,16.82,28.6,-7.8,-7.8,8.5,749.4,870,-1.5,0,2.8,6.4,83.6,0,0,100,0,0
198.372,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.4,57,15.5,16.82,28.5,-7.8,-7.8,8.5,740.6,890,-0.8,0,2.8,6.4,83.5,0,0,100,0,0
198.476,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.44,16.89,28.3,-7.8,-7.8,8.5,750.1,909,-0.6,0,2.8,1.9,80.7,0,0,100,0,0
198.572,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.9,57,15.39,16.89,28,-7.8,-7.8,8.5,742,907,-1.3,0,2.8,4.1,80.9,0,0,100,0,0
198.676,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.2,57,15.39,16.82,27.9,-7.8,-7.8,8.6,746,912,-1.3,0,2.9,1.1,78.7,0,0,100,0,0
198.774,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.3,57,15.34,16.82,27.7,-7.8,-7.8,8.5,741.8,916,-1.5,0,2.9,0.8,77.5,0,0,100,0,0
198.873,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.6,57,15.39,16.82,27.5,-7.8,-7.8,8.5,743.9,906,-0.9,0,2.8,3.4,78.1,0,0,100,0,0
198.972,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.3,57,15.29,16.82,27.5,-7.8,-7.8,8.4,741.7,900,-1.5,0,2.8,5.2,78.7,0,0,100,0,0
199.071,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.3,57,15.44,16.75,27.5,-7.8,-7.8,8.5,742.3,900,-1.3,0,2.8,5.2,78.7,0,0,100,0,0
199.160,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.9,57,15.57,16.82,27.6,-7.8,-7.8,8.4,733.1,891,0.3,0,2.7,6,80.2,0,0,100,0,0
199.252,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.4,57,15.57,16.89,27.8,-7.8,-7.8,8.4,733,890,-0.1,0,2.8,6,80.7,0,0,100,0,0
199.339,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.4,57,15.57,16.96,27.8,-7.8,-7.8,8.4,738,903,-0.4,0,2.8,6,80.6,0,0,100,0,0
199.432,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.9,57,15.57,16.96,27.6,-7.8,-7.8,8.5,741.4,913,0.6,0,2.8,3.4,78.9,0,0,100,0,0
199.521,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.1,57,15.5,16.89,27.7,-7.8,-7.8,8.4,738.7,908,-0.2,0,2.8,5.6,80.1,0,0,100,0,0
199.612,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,70.4,57,15.39,16.89,27.6,-7.8,-7.8,8.5,738.4,924,-1.2,0,2.9,0.8,76.9,0,0,100,0,0
199.703,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.4,57,15.44,16.96,27.6,-7.8,-7.8,8.6,731.7,924,0,0,2.9,0,76.4,0,0,100,0,0
199.791,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.5,57,15.44,17.04,27.6,-7.8,-7.8,8.5,728.5,919,0,0,2.8,0.8,76.5,0,0,100,0,0
199.886,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,71.3,57,15.33,17.04,27.5,-7.8,-7.8,8.5,716.9,914,-1.4,0,2.8,1.5,77.1,0,0,100,0,0
199.982,14.6,0,-8.7,1,0,0,0,0,0,0,6.7,70.4,57,15.44,16.96,27.3,-7.8,-7.8,8.5,720.3,901,-0.7,0,2.8,5.2,77,0,0,100,0,0
200.072,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,70.5,57,15.5,16.89,27.5,-7.8,-7.8,8.5,723.2,882,0.4,0,2.9,5.2,79,0,0,100,0,0
200.160,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,70.7,57,15.39,17.8,28,-7.8,-7.8,8.4,732,887,-1,0,2.8,6,81.7,0,0,100,0,0
200.251,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,70.9,57,15.5,17.7,27.8,-7.8,-7.8,8.4,715.2,885,0.1,0,2.8,6,80.8,0,0,100,0,0
200.342,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,71.8,57,15.57,17.41,27.8,-7.8,-7.8,8.3,714.5,891,1,0,2.8,6,81,0,0,100,0,0
200.432,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.2,57,15.5,17.18,27.8,-7.8,-7.8,8.4,727.1,880,0.6,0,2.8,6,80.8,0,0,100,0,0
200.521,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.5,57,15.5,17.11,27.7,-7.8,-7.8,8.5,731,891,0.7,0,2.8,6,80.7,0,0,100,0,0
200.611,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73,57,15.5,16.96,27.8,-7.8,-7.8,8.5,728.6,898,0.7,0,2.8,6,81,0,0,100,0,0
200.700,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,73.9,57,15.33,16.96,27.8,-7.8,-7.8,8.6,727.5,901,-1,0,2.9,5.2,80.6,0,0,100,0,0
200.792,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,75,57,15.33,16.96,28,-7.8,-7.8,8.7,725.8,912,-0.9,0,2.9,3,80.1,0,0,100,0,0
200.881,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,75.2,57,15.33,16.96,28.2,-7.8,-7.8,8.7,730.4,893,-0.5,0,2.9,6,82.3,0,0,100,0,0
200.972,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.7,57,15.24,16.96,28.4,-7.8,-7.8,8.7,731.5,895,-1,0,2.9,6.4,82.7,0,0,100,0,0
201.063,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73,57,15.29,16.89,28.5,-7.8,-7.8,8.7,733,903,-0.8,0,2.9,5.6,82,0,0,100,0,0
201.191,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.4,57,15.29,16.96,28.4,-7.8,-7.8,8.7,720.7,913,-1,0,2.9,3.4,81.7,0,0,100,0,0
201.281,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,74.1,57,15.44,16.96,28.3,-7.8,-7.8,8.8,726.2,913,0.5,0,2.9,2.6,81.2,0,0,100,0,0
201.376,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,74.1,57,15.34,16.96,28.4,-7.8,-7.8,8.7,724.7,895,-0.4,0,2.9,6,82.3,0,0,100,0,0
201.465,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73,57,15.34,16.96,28.5,-7.8,-7.8,8.7,725.4,901,-0.7,0,2.9,6.4,83,0,0,100,0,0
201.555,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.39,16.82,28.3,-7.8,-7.8,8.7,723.2,907,0.2,0,2.9,6,82.5,0,0,100,0,0
201.651,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.39,16.82,28.4,-7.8,-7.8,8.7,729.6,918,0.3,0,2.9,1.5,81.5,0,0,100,0,0
201.754,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.6,57,15.39,16.89,28.3,-7.8,-7.8,8.8,722.2,911,0,0,2.9,2.6,81,0,0,100,0,0
201.853,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.9,57,15.29,16.89,28.3,-7.8,-7.8,8.7,724.8,906,-1.2,0,2.9,4.5,81.3,0,0,100,0,0
201.953,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.4,57,15.33,16.82,28.2,-7.8,-7.8,8.7,720,906,-0.3,0,2.9,6,81.8,0,0,100,0,0
202.050,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.29,16.82,28.7,-7.8,-7.8,8.7,720.9,899,-0.3,0,3,6.4,84.2,0,0,100,0,0
202.147,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.29,16.89,29.1,-7.8,-7.8,8.6,719.6,894,-0.8,0,3,6.4,85.5,0,0,100,0,0
202.245,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.2,57,15.33,16.96,29.4,-7.8,-7.8,8.7,717.2,882,-0.3,0,2.9,6.8,86.3,0,0,100,0,0
202.346,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,71.4,57,15.5,16.96,29.2,-7.8,-7.8,8.6,712.8,879,0.8,0,2.9,6.4,85.7,0,0,100,0,0
202.445,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.44,17.04,29.1,-7.8,-7.8,8.7,713,899,0.1,0,2.9,6.4,85.4,0,0,100,0,0
202.545,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.34,17.04,29.1,-7.8,-7.8,8.7,699.1,898,-0.4,0,3,6.4,85.6,0,0,100,0,0
202.645,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.6,57,15.44,17.04,28.9,-7.8,-7.8,8.8,703,915,0.5,0,3,2.2,83.5,0,0,100,0,0
202.747,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.4,57,15.57,17.04,28.9,-7.8,-7.8,8.8,703.6,911,1.3,0,3,1.9,82.6,0,0,100,0,0
202.844,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.57,17.11,28.8,-7.8,-7.8,8.7,702.1,911,1,0,2.9,4.1,84,0,0,100,0,0
202.946,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.5,17.11,28.7,-7.8,-7.8,8.8,705.3,924,1.1,0,3,0.8,81.7,0,0,100,0,0
203.045,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.2,57,15.5,17.11,28.7,-7.8,-7.8,8.8,698.5,914,0.7,0,3,1.1,81.7,0,0,100,0,0
203.146,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.2,57,15.5,17.11,28.6,-7.8,-7.8,8.9,692.2,928,1.6,0,3,0.4,80.7,0,0,100,0,0
203.247,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73.2,57,15.44,17.18,28.6,-7.8,-7.8,8.9,689.9,926,0.6,0,3,0.4,80.3,0,0,100,0,0
203.345,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.29,17.11,28.5,-7.8,-7.8,8.8,685,905,-0.3,0,2.9,3.4,82.3,0,0,100,0,0
203.444,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.39,17.11,28.4,-7.8,-7.8,8.8,692.3,914,0.6,0,2.9,3.4,81.3,0,0,100,0,0
203.537,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.5,17.11,28.2,-7.8,-7.8,8.8,691.3,918,1.7,0,2.9,3,80.8,0,0,100,0,0
203.636,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,73,57,15.5,17.11,28.3,-7.8,-7.8,8.8,694.9,916,1.7,0,2.9,2.2,80.8,0,0,100,0,0
203.735,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.39,17.11,28.4,-7.8,-7.8,8.7,686.9,904,0.7,0,2.9,4.5,81.9,0,0,100,0,0
203.834,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.39,17.18,28.4,-7.8,-7.8,8.8,692.2,907,0.4,0,2.9,4.1,81.6,0,0,100,0,0
203.936,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.57,17.18,28.3,-7.8,-7.8,8.7,689.6,910,1.9,0,2.9,4.9,82,0,0,100,0,0
204.036,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.5,17.18,28.5,-7.8,-7.8,8.7,695.6,903,1.9,0,2.9,5.2,83.2,0,0,100,0,0
204.136,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.44,17.11,28.6,-7.8,-7.8,8.8,688,916,1.3,0,2.9,2.2,81.9,0,0,100,0,0
204.235,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.39,17.18,28.5,-7.8,-7.8,8.8,686.3,919,0.6,0,3,1.5,81.1,0,0,100,0,0
204.334,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.44,17.18,28.5,-7.8,-7.8,8.7,676.5,916,1.4,0,2.9,2.6,81.9,0,0,100,0,0
204.434,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.44,17.11,28.6,-7.8,-7.8,8.7,685.8,898,1.7,0,2.9,6.4,84,0,0,100,0,0
204.524,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.39,17.11,28.7,-7.8,-7.8,8.7,679.5,911,1.1,0,2.9,2.2,82.6,0,0,100,0,0
204.625,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,17.11,28.5,-7.8,-7.8,8.7,687.9,905,1.1,0,2.9,5.2,81.7,0,0,100,0,0
204.725,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.44,17.11,28.5,-7.8,-7.8,8.8,681.5,918,1.2,0,2.9,3,81.9,0,0,100,0,0
204.826,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.39,17.18,28.5,-7.8,-7.8,8.8,685.3,917,0.9,0,2.9,1.9,81.7,0,0,100,0,0
204.924,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.29,17.11,28.4,-7.8,-7.8,8.8,680.2,921,0.1,0,2.9,1.1,80.2,0,0,100,0,0
205.025,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.29,17.11,28.3,-7.8,-7.8,8.8,680.4,923,0.4,0,2.9,0.8,80.3,0,0,100,0,0
205.115,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.44,17.04,28.2,-7.8,-7.8,8.7,680,915,2,0,2.9,1.9,79.9,0,0,100,0,0
205.212,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.39,17.04,28.3,-7.8,-7.8,8.7,682.9,915,1.7,0,2.9,2.2,81.4,0,0,100,0,0
205.300,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.33,17.04,28.3,-7.8,-7.8,8.7,683.7,917,0.6,0,2.9,1.9,80.6,0,0,100,0,0
205.452,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.29,17.11,28.3,-7.8,-7.8,8.8,681.5,925,0.8,0,2.9,-0.4,79.1,0,0,100,0,0
205.551,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.29,17.18,28.4,-7.8,-7.8,8.7,673.3,911,0.5,0,2.9,2.2,80.9,0,0,100,0,0
205.652,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.33,17.18,28.4,-7.8,-7.8,8.6,673.2,907,1,0,2.9,3.8,82.5,0,0,100,0,0
205.753,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,17.11,28.5,-7.8,-7.8,8.6,664.8,913,1,0,2.9,1.1,81,0,0,100,0,0
205.854,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.34,17.11,28.5,-7.8,-7.8,8.6,670.8,906,1.5,0,2.9,2.6,80.5,0,0,100,0,0
205.946,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.34,17.11,28.3,-7.8,-7.8,8.6,674.2,910,0.9,0,2.8,2.6,81.2,0,0,100,0,0
206.035,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.34,17.04,27.9,-7.8,-7.8,8.7,675.5,917,1.2,0,2.8,2.6,79.9,0,0,100,0,0
206.132,14.6,0,-8.6,1,0,0,0,0,0,0,6.7,72.5,57,15.29,17.04,27.8,-7.8,-7.8,8.7,683.4,913,1.1,0,2.8,2.6,80.1,0,0,100,0,0
206.221,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.24,16.96,27.9,-7.8,-7.8,8.7,684.1,914,0.8,0,2.9,3,79,0,0,100,0,0
206.311,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.24,16.89,28,-7.8,-7.8,8.6,684.6,910,0.6,0,2.9,3.4,80.5,0,0,100,0,0
206.404,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.09,16.89,28.2,-7.8,-7.8,8.6,680.5,898,-0.3,0,2.8,6,82.2,0,0,100,0,0
206.494,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.14,16.89,28.1,-7.8,-7.8,8.5,689.6,904,-0.3,0,2.8,4.5,81.2,0,0,100,0,0
206.587,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.29,16.89,27.9,-7.8,-7.8,8.6,674.8,905,0.7,0,2.8,4.1,80.2,0,0,100,0,0
206.680,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.29,16.89,28,-7.8,-7.8,8.5,680.2,893,0.9,0,2.8,6,81.1,0,0,100,0,0
206.770,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.19,16.89,28,-7.8,-7.8,8.5,687.4,880,0.2,0,2.8,6,81.2,0,0,100,0,0
206.861,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.24,16.89,27.9,-7.8,-7.8,8.5,694.6,897,0.5,0,2.8,6,81.4,0,0,100,0,0
206.953,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.19,16.89,27.9,-7.8,-7.8,8.5,680.9,893,0.4,0,2.8,6,81.2,0,0,100,0,0
207.057,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.09,16.89,28,-7.8,-7.8,8.6,689.4,911,-0.9,0,2.9,4.9,80.7,0,0,100,0,0
207.153,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.19,17.04,28.1,-7.8,-7.8,8.7,691.6,910,-0.4,0,2.9,3.4,80.6,0,0,100,0,0
207.251,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.19,16.96,28.2,-7.8,-7.8,8.7,694.3,905,-0.4,0,2.9,2.6,80.4,0,0,100,0,0
207.341,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,57,15.29,17.04,28.2,-7.8,-7.8,8.5,690.1,884,0.7,0,2.9,5.6,82.3,0,0,100,0,0
207.433,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.19,16.89,28.3,-7.8,-7.8,8.6,680,899,0,0,2.9,5.6,82.1,0,0,100,0,0
207.521,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.29,16.89,28.4,-7.8,-7.8,8.6,683.1,896,0.6,0,2.9,5.6,82.5,0,0,100,0,0
207.612,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.39,16.96,28.4,-7.8,-7.8,8.6,689.3,912,1.5,0,2.9,2.2,81.3,0,0,100,0,0
207.701,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.29,16.96,28.4,-7.8,-7.8,8.6,700.6,912,0.6,0,2.9,0.8,79.4,0,0,100,0,0
207.793,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.24,16.89,28.3,-7.8,-7.8,8.5,685.8,895,0.1,0,2.8,6,82.6,0,0,100,0,0
207.883,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,57,15.24,16.89,28.1,-7.8,-7.8,8.6,685.9,906,0.7,0,2.9,4.5,80.7,0,0,100,0,0
