﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
341.508,14.6,13.5,1.001,0,0,0,0,0,0,1102.5,8,72.5,81,15.55,15.62,39,0,0,0,0,717,0,2620,9.1,8.3,11.3,29.2,143.4,0,0,0
341.597,14.6,11.5,1,0,0,0,0,0,0,1109.3,8,73.2,81,15.37,15.09,35.4,0,0,0,0,736.1,0,2643,8.8,10,9.2,32.2,131.3,0,0,0
341.690,14.6,11.2,1,0,0,0,0,0,0,1109.3,8,73,81,14.66,14.25,32.8,0,0,0,0,693.2,0,2671,5.8,7.2,8.6,33.8,121.2,0,0,0
341.787,14.6,11.5,1,0,0,0,0,0,0,1115.1,8,72.2,81,14.61,14.38,31.9,0,0,0,0,680.2,0,2703,7,7.5,9.1,33.8,116.7,0,0,0
341.888,14.6,11.2,1,0,0,0,0,0,0,1115.1,8,72,81,15.62,14.96,31.5,0,0,0,0,690.1,0,2749,10.2,8.9,9.3,34.5,114.8,0,0,0
341.991,14.6,11.5,1,0,0,0,0,0,0,1120.8,8,72.2,81,15.75,15.55,31.6,0,0,0,0,702.6,1,2783,12.3,10.9,9.7,34.5,115.7,0,0,0
342.089,14.6,11.2,1,0,0,0,0,0,0,1120.8,8,72.5,81,15.27,15.33,30.9,0,0,0,0,724.3,1,2797,11.8,12.8,9,34.9,113.3,0,0,0
342.189,14.6,11.2,1,0,0,0,0,0,0,1126.2,8,73,81,15.09,14.25,30.6,0,0,0,0,740.6,1.5,2843,10.3,10.9,9.4,35.2,110.9,0,0,0
342.290,14.6,10.9,1,0,0,0,0,0,0,1126.2,8,73,81,15.29,14.33,29.8,0,0,0,0,743.7,1.5,2878,13.2,11.8,9.4,35.2,108.7,0,0,0
342.384,14.6,8,1,0,0,0,0,0,0,1131.8,8,72.9,81,15.14,14.61,25.5,-0.8,0,0,0,742.3,1.5,2871,14,11.1,6.8,34.5,91.3,0,0,0
342.472,14.6,8,1,0,0,0,0,0,0,1131.8,8,72.9,81,14.57,14.51,22.8,-1.6,0,0,0,721.1,1.5,2889,8.3,8.8,6.8,34.5,80.5,0,0,0
342.565,14.6,8,1,0,0,0,0,0,0,1131.8,8,72.2,81,14.89,14.68,21.4,-1.6,0,0,0,712.9,2,2914,11,9.7,6.9,33.4,75.2,0,0,0
342.667,14.6,4.6,1,0,0,0,0,0,0,1139,8,71.4,81,15.29,15.01,20.1,-1.6,0,0,0,715.6,2,2902,15.2,12.2,6.2,24.4,70.4,0,0,0
342.765,14.6,0,1,0,0,0,0,0,0,1139,8,72.2,81,14.48,15.09,11.5,-1.6,0,0,0,753.7,2,2878,14.9,12.5,1.7,21.8,33.5,0,0,0
342.859,14.6,0,1,0,0,0,0,0,0,1146,8,70.9,81,13.94,13.9,8.5,-1.6,0,0,0,756.6,1.5,2809,8.4,7.7,2.8,12,23.4,0,0,0
342.959,14.6,0,1,0,0,0,0,0,0,1146,8,70,81,14.38,14.23,8.8,-1.6,0,0,0,781.5,1,2787,3.4,2.7,3.7,0,7.6,0,0,0
343.057,14.6,0,1,0,0,0,0,0,0,1147.6,8,69.7,81,17.58,17.18,9.3,-1.6,0,0,0,818.2,1.5,2811,0,0,3.7,0,7.6,0,0,0
343.148,14.6,0,1,0,0,0,0,0,0,1147.6,8,69.7,81,15.49,15.62,9.2,-1.6,0,0,0,841.8,1,2763,0,0,3.5,-0.4,7.7,0,0,0
343.244,14.6,0,1,0,0,0,0,0,0,1119.9,8,69.2,81,19.55,19.26,9,-1.6,0,0,0,882.9,0.5,2655,0,0,3.3,-0.4,0,0,0,0
343.339,14.6,0,1,0,0,0,0,0,0,1119.9,8,68.6,81,24.67,23.53,8.9,-1.6,0,0,0,891.7,0,2621,0,0,3.1,-0.8,0,0,0,0
343.434,14.6,0,1,0,0,0,0,0,0,1096.3,8,68.4,81,34,31.16,8.8,-1.6,0,0,0,889.6,0,2605,0,0,3.1,-0.8,0,0,0,0
343.529,14.6,0,1,0,0,0,0,0,0,1096.3,8,67.9,81,71.49,38.99,8.8,-1.6,0,0,0,891.2,0,2568,0,0,3.1,-0.8,0,0,0,0
343.627,14.6,0,1,0,0,0,0,0,0,1074.6,8,67.5,81,234.95,100.48,9.2,-2.3,0,0,0,888.5,0,2486,0,0,3.2,-0.8,0,0,0,0
343.726,14.6,0,1,0,0,0,0,0,0,1074.6,8,68.1,81,234.95,234.95,9.3,-2.3,0,0,0,891.8,0,2435,0,0,2.6,-1.1,0,0,0,0
343.829,14.6,0,1,0,0,0,0,0,0,1054,8,67.9,81,234.95,234.95,8.5,-2.3,0,0,0,886.4,0,2384,0,0,2.7,-1.5,0,0,0,0
344.044,14.6,0,1,0,0,0,0,0,0,1037.3,8,67.7,81,234.95,234.95,8.9,-2.3,0,0,0,883.6,0,2303,0,0,2.8,-1.9,0,0,0,0
344.134,14.6,1.9,1,0,0,0,0,0,0,1037.3,8,67.9,81,234.95,234.95,9.1,-2.3,0,0,0,884,0,2262,0,0,2.7,1.9,7.6,0,0,0
344.231,14.6,3.2,1,0,0,0,0,0,0,1050.1,8,67.7,81,234.95,234.95,9.4,-2.3,0,0,0,850.6,0,2215,0,0,2.5,13.1,20.5,0,0,0
344.328,14.6,4.3,1,0,0,0,0,0,0,1050.1,8,69,81,234.95,234.95,8.7,-2.3,0,0,0,867.6,0,2197,0,0,2.5,15,23.7,0,0,0
344.423,14.6,9.9,1,0,0,0,0,0,0,1056.6,8,69,81,29.83,32.07,10.4,-2.3,0,0,0,860.7,0,2133,0,0,4.1,15.8,30.2,0,0,0
344.519,14.6,11.2,1,0,0,0,0,0,0,1056.6,8,69,81,20.12,21.47,18.4,-1.6,0,0,0,825.6,0,2130,0,0,6,30.4,70.4,0,0,0
344.617,14.6,11.2,1,0,0,0,0,0,0,1065.6,8,70.2,81,18.96,18.86,25.1,-1.6,0,0,0,793.8,0,2203,0,0,7.7,32.2,99.7,0,0,0
344.709,14.6,10.9,1,0,0,0,0,0,0,1065.6,8,70.7,81,15.23,14.94,31.1,0,0,0,0,743,0,2199,0,0,8.8,33.4,126,0,0,0
344.807,14.6,10.6,1,0,0,0,0,0,0,1077.3,8,71.3,81,14.11,13.91,31.2,0,0,0,0,721.6,0,2107,0,0,7.7,33,126.5,0,0,0
344.907,14.6,11.2,1,0,0,0,0,0,0,1077.3,8,72,81,13.95,13.91,30.1,0,0,0,0,682.7,0,2175,1.4,2.8,7.7,33.4,114.8,0,0,0
345.006,14.6,10.6,1,0,0,0,0,0,0,1087.3,8,71.4,81,14.43,14.43,29.9,-0.8,0,0,0,637.3,0,2223,4.7,4.4,7.9,33,114.2,0,0,0
345.104,14.6,10.6,1,0,0,0,0,0,0,1087.3,8,70.9,81,14.64,15.69,28.5,-0.8,0,0,0,594.1,0,2198,7.8,10,7.3,33,108.1,0,0,0
345.199,14.6,10.6,1,0,0,0,0,0,0,1094.2,8,71.4,81,14.61,15.69,27.7,-0.8,0,0,0,592.8,0,2230,8.6,9.6,7.1,33,104.8,0,0,0
345.298,14.6,10.6,1,0,0,0,0,0,0,1094.2,8,71.4,81,14.43,15.37,28.5,-0.8,0,0,0,584.6,0,2272,7.9,7.9,7.8,33.4,107.7,0,0,0
345.389,14.6,10.6,1,0,0,0,0,0,0,1098.9,8,71.8,81,14.34,14.89,29.4,-0.8,0,0,0,611.5,0,2274,7.8,6.7,7.8,33.4,112.6,0,0,0
345.484,14.6,10.6,1,0,0,0,0,0,0,1098.9,8,71.8,81,14.17,14.4,29.3,-0.8,0,0,0,641,0,2295,7.9,4.9,7.6,33.4,112,0,0,0
345.578,14.6,10.6,1,0,0,0,0,0,0,1098.9,8,71.8,81,13.97,14.61,28,-0.8,0,0,0,652.2,0,2322,7.8,5.1,7.3,33.4,106.1,0,0,0
345.679,14.6,10.6,1,0,0,0,0,0,0,1102.5,8,71.8,81,13.97,15.09,27.5,-0.8,0,0,0,664.2,0,2328,8.4,7,7.6,33.4,104.5,0,0,0
345.779,14.6,10.6,1,0,0,0,0,0,0,1102.5,8,71.6,81,13.94,15.14,28.9,-0.8,0,0,0,677.8,0,2354,8.5,6.5,7.9,33.4,110,0,0,0
345.879,14.6,10.6,1,0,0,0,0,0,0,1104.8,8,72.2,81,13.91,15.01,29.3,-0.8,0,0,0,690.9,0,2388,8.3,5.8,7.9,33.8,111,0,0,0
345.969,14.6,10.6,1,0,0,0,0,0,0,1104.8,8,72.3,81,13.9,14.68,29.2,-0.8,0,0,0,706.8,0,2384,8.4,2.8,7.9,33.8,109.6,0,0,0
346.063,14.6,10.6,1,0,0,0,0,0,0,1107.5,8,72.7,81,13.87,14.81,28.8,-0.8,0,0,0,720.3,0,2403,7.7,3.3,7.8,33.8,107.1,0,0,0
346.159,14.6,10.6,1,0,0,0,0,0,0,1107.5,8,72,81,14.1,14.89,28.1,-0.8,0,0,0,721.4,0,2442,8.6,4.2,7.9,33.8,103.8,0,0,0
346.260,14.6,10.6,1,0,0,0,0,0,0,1110.2,8,71.4,81,14.4,15.42,29.4,-0.8,0,0,0,720.9,0,2455,9.7,7.3,8.4,33.8,108.1,0,0,0
346.360,14.6,10.6,1,0,0,0,0,0,0,1110.2,8,71.8,81,14.43,15.23,30.1,-0.8,0,0,0,713.9,0,2467,9,6.4,8.3,33.8,110.1,0,0,0
346.459,14.6,10.6,1,0,0,0,0,0,0,1113.3,8,71.8,81,14.35,14.81,29.7,-0.8,0,0,0,747.4,0,2512,7.7,4.5,8.4,34.5,108.8,0,0,0
346.560,14.6,10.9,1,0,0,0,0,0,0,1113.3,8,72,81,14.57,15.01,30,-0.8,0,0,0,744.3,0,2518,8.3,5.9,8.7,34.5,109.5,0,0,0
346.659,14.6,10.9,1,0,0,0,0,0,0,1116.7,8,71.8,81,15.01,15.37,31.2,0,0,0,0,740,0,2543,9.6,7.9,9,34.5,114.2,0,0,0
346.759,14.6,10.9,1,0,0,0,0,0,0,1116.7,8,72,81,14.94,15.23,31.1,0,0,0,0,750.2,0,2599,9.3,8,9,34.5,112.7,0,0,0
346.859,14.6,10.9,1,0,0,0,0,0,0,1120.1,8,71.8,81,14.94,14.89,30.9,0,0,0,0,759.5,0,2593,9.6,9.4,9,34.5,112.2,0,0,0
346.958,14.6,10.9,1,0,0,0,0,0,0,1120.1,8,72.2,81,14.94,14.47,31,0,0,0,0,758.4,0,2625,9.9,9.3,9.2,34.5,114.8,0,0,0
347.059,14.6,11.2,1,0,0,0,0,0,0,1123.9,8,72,81,15.27,14.44,30.8,0,0,0,0,755.1,0,2681,11.3,9.5,9.3,34.5,112.7,0,0,0
347.154,14.6,10.9,1,0,0,0,0,0,0,1123.9,8,71.8,81,15.14,14.89,30.5,0,0,0,0,740.6,0.5,2674,11.4,9.9,9,34.9,111.4,0,0,0
347.246,14.6,10.9,1,0,0,0,0,0,0,1128.4,8,72,81,15.23,15.37,30.9,0,0,0,0,749,0,2701,12.9,11.1,9.1,34.9,113.1,0,0,0
347.339,14.6,11.2,1,0,0,0,0,0,0,1128.4,8,72.3,81,15.29,15.33,30.6,0,0,0,0,749.8,0.5,2759,13.1,12.8,9.4,34.9,111.8,0,0,0
347.448,14.6,10.9,1,0,0,0,0,0,0,1132.7,8,72.3,81,15.09,14.57,29.5,0,0,0,0,761.1,1,2756,12.7,12.2,8.7,34.9,106.9,0,0,0
347.600,14.6,10.9,1,0,0,0,0,0,0,1137.4,8,72,81,15.19,14.38,30,0,0,0,0,758.4,1,2822,14,12.6,9.4,34.9,109.7,0,0,0
347.698,14.6,10.6,1,0,0,0,0,0,0,1137.4,8,71.8,81,15.19,14.61,29.1,0,0,0,0,755.1,1,2837,14.4,11.4,8.9,34.9,106,0,0,0
347.795,14.6,10.6,1,0,0,0,0,0,0,1142.1,8,72.2,81,14.96,14.81,28.4,-0.8,0,0,0,744.8,1.5,2849,13.4,11.8,9,34.9,102.9,0,0,0
347.889,14.6,10.6,1,0,0,0,0,0,0,1142.1,8,72.9,81,14.89,14.89,28.6,-0.8,0,0,0,754.7,1.5,2896,14.7,12.2,9.2,34.9,103.7,0,0,0
347.987,14.6,8.3,1,0,0,0,0,0,0,1146.9,8,72.3,81,15.09,15.09,27.1,-0.8,0,0,0,752.2,2,2902,14.6,13.9,7.7,34.5,97.3,0,0,0
348.079,14.6,7.7,1,0,0,0,0,0,0,1146.9,8,72.3,81,14.54,14.61,22.4,-1.6,0,0,0,738.5,2,2895,9.9,9.2,6.8,34.5,80.5,0,0,0
348.168,14.6,5.8,1,0,0,0,0,0,0,1146.9,8,71.6,81,14.57,14.44,21.1,-1.6,0,0,0,722.5,2,2916,11.3,8.8,6.3,33.8,74.3,0,0,0
348.263,14.6,0,1,0,0,0,0,0,0,1152.1,8,71.6,81,14.94,14.81,11.3,-1.6,0,0,0,757.4,2,2886,16.5,12,0.5,17.2,32.1,0,0,0
348.353,14.6,0,1,0,0,0,0,0,0,1152.1,8,70.5,81,14.17,14.3,7.4,-1.6,0,0,0,753.5,1,2786,10.1,8.5,2.6,15.8,23.4,0,0,0
348.443,14.6,0,1,0,0,0,0,0,0,1153,8,69,81,14.11,14.47,10.7,-1.6,0,0,0,767.8,1,2775,-7.1,-3.5,4.3,-0.4,8.4,0,0,0
348.538,14.6,0,1,0,0,0,0,0,0,1153,8,69.3,81,17.19,16.72,10.8,-1.6,0,0,0,840.6,1,2829,0,0,4.3,4.1,0,0,0,0
348.639,14.6,0,1,0,0,0,0,0,0,1119.4,8,67.7,81,23.83,21.9,10.5,-1.6,0,0,0,864,1,2653,0,0,3.9,4.1,0,0,0,0
348.738,14.6,0,1,0,0,0,0,0,0,1119.4,8,67.7,81,35.02,29.97,10.4,-2.3,0,0,0,867.3,0,2472,0,0,3.4,4.1,0,0,0,0
348.834,14.6,0,1,0,0,0,0,0,0,1091.1,8,67.4,81,234.95,52.16,10.4,-2.3,0,0,0,864.7,0,2308,0,0,3,2.2,12.6,0,0,0
348.924,14.6,0,1,0,0,0,0,0,0,1091.1,8,68.3,81,234.95,234.95,10.2,-2.3,0,0,0,847.8,0,2163,0,0,2.6,1.5,12.6,0,0,0
349.019,14.6,0,1,0,0,0,0,0,0,1094.5,8,69.3,81,33.08,33.69,9.3,-2.3,0,0,0,867,0,2028,0,0,2.3,0.4,9.2,0,0,0
349.119,14.6,0,1,0,0,0,0,0,0,1094.5,8,69.2,81,24.81,25.41,9.2,-2.3,0,0,0,868.1,0,1878,0,0,2.1,-0.8,10.2,0,0,0
349.214,14.6,0,1,0,0,0,0,0,0,1096.7,8,69.9,81,22.74,23.32,8.7,-1.6,0,0,0,858.6,0,1732,0,0,1.8,-1.9,9.6,0,0,0
349.310,14.6,0,1,0,0,0,0,0,0,1096.7,8,68.8,81,18.96,19.06,8.8,-1.6,0,0,0,835.3,0,1571,0,0,1.8,-3.4,10.1,0,0,0
349.404,14.6,0,1,0,0,0,0,0,0,1097.2,8,68.4,81,19.6,19.4,8.8,-1.6,0,0,0,820.2,0,1417,0,0,1.3,3.4,20.8,0,0,0
349.500,14.6,0,1,0,0,0,0,0,0,1097.2,8,68.4,81,20.08,20.66,8.6,-0.8,0,0,0,824.3,0,1307,0,0,1.4,-0.4,14.9,0,0,0
349.600,14.6,0,1,0,0,0,0,0,0,1097.1,8,68.4,81,17.7,19.02,9.4,-0.8,0,0,0,820.5,0,1174,0,0,1.7,-1.1,16.4,0,0,0
349.700,14.6,0,1,0,0,0,0,0,0,1097.1,8,68.4,81,17.52,17.52,12.1,0,0,0,0,801,0,1119,0,0,2.3,-2.2,23.3,0,0,0
349.799,14.6,0,1,0,0,0,0,0,0,1096,8,68.8,81,17.05,16.85,14,0,0,0,0,790,0,1183,0,0,2.3,-2.6,27.4,0,0,0
349.899,14.6,0.6,1,0,0,0,0,0,0,1096,8,68.8,81,15.89,15.96,13.4,-0.8,0,0,0,784,0,1316,0,0,1.2,-1.5,26.9,0,0,0
350.000,14.6,3,1,0,0,0,0,0,0,1095.1,8,69.2,81,14.43,15.09,13.4,-0.8,0,0,0,770,0,1495,0,0,3,10.5,42.9,0,0,0
350.100,14.6,3,1,0,0,0,0,0,0,1095.1,8,68.8,81,13.59,13.77,16.8,-0.8,0,0,0,741.4,0,1438,0,0,3.8,13.5,59.7,0,0,0
350.199,14.6,3.5,1,0,0,0,0,0,0,1093.6,8,68.8,81,13.52,13.39,17,-0.8,0,0,0,726.9,0,1374,0,0,3,9.8,59,0,0,0
350.299,14.6,11.2,1,0,0,0,0,0,0,1093.6,8,68.1,81,13.49,13.39,31.9,0,0,0,0,704.6,0,1466,0,0,9.7,9,112,0,0,0
350.399,14.6,11.5,1,0,0,0,0,0,0,1091.5,8,69,81,13.52,13.44,40.8,0,0,0,0,652.7,0,1399,-0.1,-0.4,7,7.5,151.6,0,0,0
350.498,14.6,11.8,1,0,0,0,0,0,0,1091.5,8,70.9,81,13.87,13.91,40.1,0,0,0,0,675.7,0,1443,1.7,2.3,6.9,10.1,149.5,0,0,0
350.597,14.6,12.2,1,0,0,0,0,0,0,1093.5,8,71.4,81,13.62,13.72,38.6,0,0,0,0,658.9,0,1420,1.1,0.4,7.1,12,148.5,0,0,0
350.688,14.6,12.2,1,0,0,0,0,0,0,1093.5,8,71.4,81,13.58,13.7,37,0,0,0,0,614.2,0,1453,1.3,0.3,6.9,13.9,145,0,0,0
350.789,14.6,12.2,1,0,0,0,0,0,0,1093.5,8,70.9,81,13.7,13.87,37.2,0,0,0,0,573.8,0,1446,1.9,0.6,7.1,22.9,144.8,0,0,0
350.883,14.6,12.2,1,0,0,0,0,0,0,1093.5,8,71.1,81,14,14.23,38.6,0,0,0,0,542.6,0,1471,3.4,3.1,7.3,22.5,150.3,0,0,0
350.978,14.6,12.2,1,0,0,0,0,0,0,1093.5,8,70.9,81,14.1,14.48,38.2,0,0,0,0,525.8,0,1470,4.2,3.9,7,22.9,147.8,0,0,0
351.080,14.6,12.2,1,0,0,0,0,0,0,1091.7,8,71.1,81,14.23,14.44,37.6,0,0,0,0,527.4,0,1489,5.3,2.5,7,24,145.4,0,0,0
351.209,14.6,12.5,1,0,0,0,0,0,0,1088.6,8,70.5,81,13.87,14.48,38.9,0,0,0,0,536.9,0,1504,4.1,2.7,7.5,23.2,150,0,0,0
351.299,14.6,12.5,1,0,0,0,0,0,0,1088.6,8,71.6,81,13.94,14.57,38.7,0,0,0,0,549.5,0,1519,4.7,2.5,7.3,23.2,148.2,0,0,0
351.388,14.6,12.5,1,0,0,0,0,0,0,1086.3,8,71.4,81,14.04,14.66,38,0,0,0,0,561.4,0,1523,5.3,2.6,7.1,24.4,143.1,0,0,0
351.488,14.6,12.5,1,0,0,0,0,0,0,1086.3,8,71.3,81,14.11,15.01,38.6,0,0,0,0,590.3,0,1546,6.1,4.3,7.7,24,145.7,0,0,0
351.589,14.6,12.5,1,0,0,0,0,0,0,1084.5,8,71.4,81,14.33,15.33,39,0,0,0,0,597.5,0,1558,6.9,6.2,7.5,24,146.5,0,0,0
351.687,14.6,12.2,1,0,0,0,0,0,0,1084.5,8,71.8,81,14.44,15.62,37.7,0,0,0,0,622.8,0,1559,7.4,7.6,6.9,24.8,140.7,0,0,0
351.787,14.6,12.5,1,0,0,0,0,0,0,1083.6,8,71.8,81,14.47,15.42,37,0,0,0,0,618.4,0,1586,7.4,6.2,7,25.9,137.5,0,0,0
351.887,14.6,12.5,1,0,0,0,0,0,0,1083.6,8,71.8,81,14.43,15.09,37.2,0,0,0,0,645.2,0,1591,6.9,4.4,7.3,25.5,137.1,0,0,0
351.988,14.6,12.5,1,0,0,0,0,0,0,1082.5,8,72,81,14.44,15.09,38,0,0,0,0,647.7,0,1602,6.4,5.6,7.4,24.8,139.1,0,0,0
352.089,14.6,12.5,1,0,0,0,0,0,0,1082.5,8,71.8,81,14.64,14.96,37.2,0,0,0,0,663.8,0,1620,6.8,4,6.9,25.9,135.6,0,0,0
352.189,14.6,13.1,1,0,0,0,0,0,0,1081.9,8,71.6,81,14.51,15.23,36.7,0,0,0,0,664.2,0,1632,5.8,5.3,7.3,26.2,133.3,0,0,0
352.287,14.6,14.7,1,0,0,0,0,0,0,1081.9,8,70.5,81,14.74,15.14,38.5,0,0,0,0,666.9,0,1639,6.2,5.1,8.2,25.5,140,0,0,0
352.389,14.6,15,1,0,0,0,0,0,0,1081.8,8,70.5,81,14.96,15.09,41.7,0,0,0,0,696.6,0,1667,6.7,3.9,8.4,23.2,152.1,0,0,0
352.490,14.6,15,1,0,0,0,0,0,0,1081.8,8,71.1,81,14.89,15.09,41.9,0,0,0,0,737.3,0,1668,6.6,6,8.3,23.2,152.8,0,0,0
352.589,14.6,15,1,0,0,0,0,0,0,1082.1,8,71.4,81,14.64,14.57,40.9,0,0,0,0,737,0,1689,4.9,4.3,8.1,24.4,149.4,0,0,0
352.687,14.6,15,1,0,0,0,0,0,0,1082.1,8,71.6,81,14.89,14.43,40,0,0,0,0,746.8,0,1704,5.6,4.8,8.1,24.8,146,0,0,0
352.789,14.6,15.4,1,0,0,0,0,0,0,1082.1,8,71.3,81,15.01,14.48,39.5,0,0,0,0,747,0,1712,6.1,3.8,8.1,25.5,144.2,0,0,0
352.889,14.6,15.2,1,0,0,0,0,0,0,1082.1,8,71.3,81,15.23,14.96,39.8,0,0,0,0,741,0,1739,6.8,4.5,8.5,25.5,145.4,0,0,0
352.985,14.6,15.2,1,0,0,0,0,0,0,1082.3,8,71.3,81,15.23,15.29,40.8,0,0,0,0,749.6,0,1740,7.2,7.7,8.5,24.8,149.2,0,0,0
353.073,14.6,15.2,1,0,0,0,0,0,0,1082.3,8,71.3,81,15.14,15.23,40,0,0,0,0,743.3,0,1764,7.3,8.1,8.1,25.9,146.4,0,0,0
353.164,14.6,15.2,1,0,0,0,0,0,0,1082.3,8,71.6,81,15.09,14.35,39.2,0,0,0,0,779.7,0,1775,7.1,4.4,8.1,26.2,143.2,0,0,0
353.254,14.6,15.2,1,0,0,0,0,0,0,1083.2,8,72.3,81,14.54,14.17,39.5,0,0,0,0,774.8,0,1781,5,5.3,8.3,26.2,144.4,0,0,0
353.344,14.6,15.2,1,0,0,0,0,0,0,1083.2,8,72.2,81,14.96,14.25,39.5,0,0,0,0,774.7,0,1801,6.4,4.5,8.3,27,144.6,0,0,0
353.438,14.6,15.2,1,0,0,0,0,0,0,1083.9,8,71.6,81,15.14,14.57,39.5,0,0,0,0,766,0,1818,7.5,4.9,8.3,27,143.1,0,0,0
353.529,14.6,15.2,1,0,0,0,0,0,0,1083.9,8,71.6,81,14.89,14.96,39.2,0,0,0,0,751.1,0,1819,6.2,6.1,8.3,27,143.5,0,0,0
353.624,14.6,15.2,1,0,0,0,0,0,0,1084.6,8,71.6,81,14.94,14.89,39,0,0,0,0,759.5,0,1850,6.7,4.4,8.2,27.4,142.7,0,0,0
353.714,14.6,15.2,1,0,0,0,0,0,0,1084.6,8,71.6,81,14.76,14.89,39,0,0,0,0,756.5,0,1847,5.9,5,8.3,27.4,142.9,0,0,0
353.808,14.6,15.2,1,0,0,0,0,0,0,1085.5,8,71.6,81,14.76,14.68,39.2,0,0,0,0,757,0,1869,6.1,3.5,8.5,27.4,142.6,0,0,0
353.905,14.6,14.9,1,0,0,0,0,0,0,1085.5,8,71.6,81,14.61,14.68,39.5,0,0,0,0,753.1,0,1885,5.2,2.9,8.4,27.4,144.8,0,0,0
354.004,14.6,14.9,1,0,0,0,0,0,0,1086.8,8,71.6,81,14.76,14.76,37.3,0,0,0,0,757,0,1886,5.8,3.3,7.8,28.9,136.3,0,0,0
354.098,14.6,14.9,1,0,0,0,0,0,0,1086.8,8,71.4,81,14.51,14.64,37.4,0,0,0,0,753.7,0,1914,4.5,2.2,8.5,29.2,136.6,0,0,0
354.188,14.6,14.9,1,0,0,0,0,0,0,1087.7,8,71.3,81,14.61,14.64,38.8,0,0,0,0,754.7,0,1918,5,1.7,8.5,28.9,141.9,0,0,0
354.282,14.6,14.6,1,0,0,0,0,0,0,1087.7,8,71.6,81,14.68,15.01,38.6,0,0,0,0,751.3,0,1934,5.1,4,8,28.9,141.4,0,0,0
354.428,14.6,14.3,1,0,0,0,0,0,0,1089.1,8,71.6,81,14.43,14.54,36,0,0,0,0,785.1,0,1939,3.8,0.2,8,31.5,131.3,0,0,0
354.518,14.6,14.3,1,0,0,0,0,0,0,1089.1,8,71.4,81,14.38,14.44,36.8,0,0,0,0,789,0,1968,3.5,-0.7,8,30.8,134.4,0,0,0
354.608,14.6,14.3,1,0,0,0,0,0,0,1090.6,8,71.4,81,14.44,14.61,37.1,0,0,0,0,772.3,0,1969,3.6,-0.1,7.9,30.8,134.4,0,0,0
354.705,14.6,14.3,1,0,0,0,0,0,0,1090.6,8,71.3,81,14.44,14.76,35.2,0,0,0,0,756.4,0,1977,3.2,0.7,7,32.2,127.9,0,0,0
354.795,14.6,14.3,1,0,0,0,0,0,0,1091.8,8,71.4,81,14.35,14.51,34.8,0,0,0,0,764.2,0,1995,2.7,-1.9,7.9,32.2,126.6,0,0,0
354.884,14.6,13.9,1,0,0,0,0,0,0,1091.8,8,71.3,81,14.38,14.58,36.5,0,0,0,0,767.6,0,1999,2.7,-1.7,8.1,31.5,133.1,0,0,0
354.980,14.6,13.9,1,0,0,0,0,0,0,1091.8,8,71.3,81,14.51,14.76,36.5,0,0,0,0,765.1,0,2014,2.9,-1.3,7.8,31.9,133.4,0,0,0
355.077,14.6,13.9,1,0,0,0,0,0,0,1093.5,8,71.3,81,14.4,14.81,35.6,0,0,0,0,758.2,0,2015,2.2,-1.7,7.6,32.2,129.8,0,0,0
355.170,14.6,13.9,1,0,0,0,0,0,0,1093.5,8,71.3,81,14.35,14.54,34.5,0,0,0,0,759.9,0,2023,1.8,-3,7.7,33,127.3,0,0,0
355.268,14.6,13.6,1,0,0,0,0,0,0,1094.9,8,71.1,81,14.4,14.68,35.2,0,0,0,0,745.9,0,2045,1.8,-3,7.9,33,128.3,0,0,0
355.358,14.6,12.3,1,0,0,0,0,0,0,1094.9,8,71.3,81,14.51,14.89,35,0,0,0,0,745.1,0,2040,2,-2.2,6.8,33,127.4,0,0,0
355.460,14.6,11.5,1,0,0,0,0,0,0,1096.2,8,71.3,81,14.4,15.09,32.7,0,0,0,0,768.4,0,2060,1.2,-0.3,6.8,33,118.3,0,0,0
355.557,14.6,10.9,1,0,0,0,0,0,0,1096.2,8,71.4,81,14.47,14.57,31.2,0,0,0,0,756.4,0,2052,1.4,-3.8,6.6,33,112.2,0,0,0
355.648,14.6,10.9,1,0,0,0,0,0,0,1098.1,8,70.7,81,14.48,14.64,29.2,-0.8,0,0,0,759.5,0,2071,1.2,-3.2,6.2,32.2,104,0,0,0
355.743,14.6,10.9,1,0,0,0,0,0,0,1098.1,8,70.9,81,14.44,14.89,29.6,-0.8,0,0,0,751.2,0,2069,0.9,-3,6.8,32.2,105.6,0,0,0
355.839,14.6,10.9,1,0,0,0,0,0,0,1102.3,8,70.7,81,14.57,14.81,29.9,-0.8,0,0,0,748.6,0,2078,1.5,-3.2,6.5,32.2,106.9,0,0,0
