Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine reference torque(Nm),Engine RPM(rpm),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Jan-2022 04:27:45.289,2.94534016,-1.18448031,9.41479301,0.03180426,29.39955139,-,28.39999962,177.80000305,13.72549057,350,2559.5,6.94722128,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:27:45.389,3.08120489,-1.22099042,9.29568768,0.02500027,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2559.5,6.94722128,46.40000153,14.11764717,-6,-11.16790581
25-Jan-2022 04:27:45.489,2.77595758,-1.02766693,8.60678482,-0.05321395,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2530.5,6.94722128,46.40000153,14.11764717,-6,-11.16790581
25-Jan-2022 04:27:45.589,2.94115019,-1.18627596,8.79532051,-0.02793032,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2530.5,6.94722128,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:45.689,3.07342434,-1.20303464,10.06120014,0.09838015,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2530.5,6.94722128,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:45.791,2.56407976,-0.67513585,7.74431133,-0.14658231,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2530.5,6.94722128,46.40000153,14.11764717,-7,-11.02286816
25-Jan-2022 04:27:45.889,3.36849689,-1.14138663,9.14066887,0.01881945,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2498.5,6.94722128,46.40000153,14.11764717,24,-11.02286816
25-Jan-2022 04:27:45.992,3.7312026,-1.1371969,8.91083527,0.01055777,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2498.5,6.94722128,46.40000153,19.2156868,24,-11.02286816
25-Jan-2022 04:27:46.093,3.52052236,-1.32214105,8.98744678,0.01211935,21.38561058,-,28.39999962,179.6000061,31.37254906,350,2498.5,6.94722128,46.40000153,19.2156868,24,-11.02286816
25-Jan-2022 04:27:46.189,3.62047577,-1.37361407,9.11972141,0.02896672,21.38561058,-,28.39999962,179.6000061,31.37254906,350,2498.5,6.94722128,46.40000153,19.2156868,24,-7.3969245
25-Jan-2022 04:27:46.289,3.33258533,-0.97918642,9.1484499,0.01651841,21.38561058,-,28.39999962,179.6000061,31.37254906,350,2511.5,-,46.40000153,19.2156868,24,-7.3969245
25-Jan-2022 04:27:46.389,3.27033901,-0.72301781,8.14173126,-0.08357602,21.38561058,-,28.39999962,179.6000061,31.37254906,350,2511.5,-,46.40000153,19.6078434,24.5,-7.3969245
25-Jan-2022 04:27:46.489,3.43972135,-0.88701355,8.80609322,-0.01305252,12.56776428,-,28.39999962,179.6000061,35.68627548,350,2511.5,-,46.40000153,19.6078434,24.5,-7.3969245
25-Jan-2022 04:27:46.589,3.4492979,-0.9384867,8.93477726,-0.00002766,12.56776428,-,28.39999962,179.6000061,35.68627548,350,2504,-,46.40000153,19.6078434,24.5,-6.23662281
25-Jan-2022 04:27:46.689,3.27871823,-0.8660652,8.49605846,-0.04849797,12.56776428,-,28.39999962,179.6000061,35.68627548,350,2504,-,46.40000153,19.6078434,28.5,-6.23662281
25-Jan-2022 04:27:46.789,3.39124107,-0.75892925,8.90604687,-0.00648123,12.23758793,-,28.39999962,179.6000061,32.94117737,350,2504,-,46.40000153,19.2156868,28.5,-6.23662281
25-Jan-2022 04:27:46.890,3.52830315,-0.99295247,9.52432346,0.05929285,12.23758793,-,28.39999962,179.6000061,32.94117737,350,2504,-,46.40000153,19.2156868,28.5,-6.23662281
25-Jan-2022 04:27:46.990,2.92319441,-1.14856899,8.76599216,-0.03179985,12.23758793,-,28.39999962,179.6000061,32.94117737,350,2484.5,-,46.40000153,19.2156868,28.5,-9.13737774
25-Jan-2022 04:27:47.089,3.1644001,-1.11086178,9.14725304,0.01213688,12.23758793,-,28.39999962,179.6000061,32.94117737,350,2484.5,-,46.40000153,19.2156868,28.5,-9.13737774
25-Jan-2022 04:27:47.191,3.21048641,-1.08751941,9.17538357,0.01609391,12.23758793,-,28.39999962,179.6000061,32.94117737,350,2484.5,-,46.40000153,14.90196133,-4.5,-9.13737774
25-Jan-2022 04:27:47.289,2.96568966,-1.06477547,8.63012695,-0.04446679,12.21246624,-,28.39999962,179.6000061,32.94117737,350,2484.5,-,46.40000153,14.90196133,-4.5,-9.13737774
25-Jan-2022 04:27:47.389,3.02614069,-1.12343085,9.13827515,0.00693369,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2484.5,-,46.40000153,14.90196133,-4.5,-9.13737774
25-Jan-2022 04:27:47.490,3.19253063,-0.96302623,9.90678024,0.08453923,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2484.5,-,46.40000153,14.90196133,-4.5,-9.13737774
25-Jan-2022 04:27:47.589,2.52517557,-1.11983967,9.81520653,0.05839962,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2484.5,-,46.40000153,14.90196133,-4.5,-9.13737774
25-Jan-2022 04:27:47.689,3.02733779,-1.35565853,9.85470867,0.07893616,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2484.5,-,46.40000153,14.90196133,-4.5,-11.16790581
25-Jan-2022 04:27:47.792,2.60118842,-1.1790936,8.48827744,-0.0680691,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.90196133,-4.5,-11.16790581
25-Jan-2022 04:27:47.890,2.71849918,-1.07375336,8.61157322,-0.05397815,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.90196133,-4.5,-11.16790581
25-Jan-2022 04:27:47.990,3.26854324,-1.15634966,9.12570572,0.01411939,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.90196133,-4.5,-11.16790581
25-Jan-2022 04:27:48.090,2.88249493,-1.17490399,8.54693222,-0.05377167,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.90196133,-7,-11.16790581
25-Jan-2022 04:27:48.190,2.77954865,-0.95823801,8.95752048,-0.01997179,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.289,2.9597044,-1.25929594,9.61829185,0.05282813,12.21246624,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.391,3.15781617,-1.82071209,10.21083069,0.12419349,29.39955139,-,28.39999962,179.6000061,14.90196037,350,2454.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.489,2.73406076,-1.68724108,8.95752048,-0.01094383,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2454.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.589,3.05127907,-1.30298829,8.91981316,-0.01087898,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2402.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.689,3.05726409,-1.45202088,9.07303524,0.00613141,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2402.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.789,3.16739273,-1.34608197,9.81400871,0.0791381,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2402.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.891,2.87052441,-1.14258361,9.43514347,0.03103954,29.39955139,-,28.39999962,179.6000061,17.64705849,350,2402.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:48.990,3.74616599,-1.17849505,9.83435917,0.09845835,29.39955139,-,28.39999962,179.6000061,17.64705849,350,2402.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:49.090,3.3661027,-0.89958262,8.54753113,-0.04008317,29.39955139,-,28.39999962,179.6000061,17.64705849,350,2484,-,46.40000153,14.11764717,-7,-8.70226479
25-Jan-2022 04:27:49.191,3.27752113,-1.11684704,8.52239323,-0.04328853,29.39955139,-,28.39999962,179.6000061,17.64705849,350,2484,-,46.40000153,14.11764717,24.5,-8.70226479
25-Jan-2022 04:27:49.289,3.63543892,-0.97320116,9.46985722,0.05776411,13.39679337,-,28.39999962,179.6000061,17.64705849,350,2484,-,46.40000153,18.8235302,24.5,-8.70226479
25-Jan-2022 04:27:49.390,3.24998903,-0.99714208,9.32980251,0.06567997,13.39679337,-,28.39999962,179.6000061,32.94117737,350,2484,-,46.40000153,18.8235302,24.5,-8.70226479
25-Jan-2022 04:27:49.490,3.3020606,-0.71284294,9.97381592,0.09243244,13.39679337,-,28.39999962,179.6000061,32.94117737,350,2391,-,46.40000153,18.8235302,24.5,-6.67173576
25-Jan-2022 04:27:49.589,3.28829479,-0.81519067,9.32621098,0.0304659,13.39679337,-,28.39999962,179.6000061,32.94117737,350,2391,-,46.40000153,18.8235302,27.5,-6.67173576
25-Jan-2022 04:27:49.689,3.28410482,-0.87624007,8.66184807,-0.03249055,12.30936527,-,28.39999962,179.6000061,32.94117737,350,2391,-,46.40000153,18.8235302,27.5,-6.67173576
25-Jan-2022 04:27:49.789,3.40321136,-0.80022746,8.38772583,-0.05468583,12.30936527,-,28.39999962,179.6000061,32.94117737,350,2400.5,-,46.40000153,18.8235302,27.5,-6.38166046
25-Jan-2022 04:27:49.890,3.39782453,-0.84391975,8.8940773,-0.00665259,12.30936527,-,28.39999962,179.6000061,32.94117737,350,2400.5,-,46.40000153,18.8235302,28.5,-6.38166046
25-Jan-2022 04:27:49.990,3.62167287,-0.84032869,9.61948872,0.07027048,12.30936527,-,28.39999962,179.6000061,32.94117737,350,2400.5,-,46.40000153,18.8235302,28.5,-6.38166046
25-Jan-2022 04:27:50.090,3.41039371,-0.86247408,9.49319935,0.05100864,12.21605492,-,28.39999962,179.6000061,32.94117737,350,2400.5,-,46.40000153,18.8235302,28.5,-6.38166046
25-Jan-2022 04:27:50.189,3.02853489,-0.73738241,9.0933857,-0.00110465,12.21605492,-,28.39999962,179.6000061,33.72549057,350,2400.5,-,46.40000153,18.8235302,28.5,-6.38166046
25-Jan-2022 04:27:50.289,3.37208796,-1.05100942,8.70793533,-0.02309924,12.21605492,-,28.39999962,179.6000061,33.72549057,350,2413.5,-,46.40000153,18.8235302,28.5,-6.38166046
25-Jan-2022 04:27:50.389,3.48880053,-1.01928759,8.94016361,0.00276768,12.21605492,-,28.39999962,179.6000061,33.72549057,350,2413.5,-,46.40000153,18.8235302,27.5,-6.38166046
25-Jan-2022 04:27:50.489,3.46066952,-0.77269536,9.93850231,0.09464878,12.20887756,-,28.39999962,179.6000061,33.72549057,350,2413.5,-,46.40000153,18.8235302,27.5,-6.38166046
25-Jan-2022 04:27:50.589,3.48520899,-0.82476699,9.00779629,0.00714207,12.20887756,-,28.39999962,179.6000061,33.72549057,350,2413.5,-,46.40000153,18.8235302,27.5,-6.38166046
25-Jan-2022 04:27:50.690,2.94354439,-0.81100094,8.97786999,-0.01434928,12.20887756,-,28.39999962,179.6000061,33.72549057,350,2415.5,-,46.40000153,18.8235302,27.5,-6.38166046
25-Jan-2022 04:27:50.789,3.65519047,-1.05639601,9.43095303,0.05564886,12.20887756,-,28.39999962,179.6000061,33.72549057,350,2415.5,-,46.40000153,18.8235302,27,-6.38166046
25-Jan-2022 04:27:50.889,3.55344105,-1.1503644,9.14186668,0.02566916,13.59059143,-,28.39999962,179.6000061,33.72549057,350,2415.5,-,46.40000153,18.8235302,27,-6.38166046
25-Jan-2022 04:27:50.991,3.29727268,-0.92112947,8.50324059,-0.04659158,13.59059143,-,28.39999962,179.6000061,33.33333206,350,2415.5,-,46.40000153,18.8235302,27,-6.38166046
25-Jan-2022 04:27:51.090,3.43493319,-0.99414951,8.51880169,-0.03921723,13.59059143,-,28.39999962,179.6000061,33.33333206,350,2432.5,-,46.40000153,18.8235302,27,-6.52669811
25-Jan-2022 04:27:51.190,3.47563267,-1.00552154,9.10954666,0.01816225,13.59059143,-,28.39999962,179.6000061,33.33333206,350,2432.5,-,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.289,3.52471185,-0.7667101,10.08454227,0.11076838,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2432.5,-,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.389,3.13507223,-0.69907683,8.67022896,-0.03848279,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2432.5,-,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.489,3.25836849,-0.87264895,8.84140682,0.0340855,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2432.5,-,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.589,3.6821239,-1.09829283,9.10415936,0.02631921,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2432.5,-,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.691,3.49059606,-1.10367954,9.31424141,0.03917021,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,-,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.789,3.47563267,-1.00252891,9.87984657,0.0915013,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.889,3.33258533,-0.87923276,9.787076,0.07671911,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,28.5,-6.52669811
25-Jan-2022 04:27:51.989,3.20749378,-0.6601727,9.87505817,0.07953769,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.089,3.32121348,-0.5045563,9.0538826,0.00340456,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.189,3.28350639,-1.01330221,8.87492466,-0.01087183,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.289,3.61688447,-1.08811784,9.50636768,0.06173354,14.54881954,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.390,3.63244653,-0.93549412,8.80310154,-0.00557399,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.490,3.60790682,-1.05160785,9.85470963,0.09412235,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.589,3.34096479,-1.04143298,8.69177437,-0.02587032,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2440,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.689,3.25776982,-0.92891032,9.08321095,0.00721222,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2448.5,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.788,3.4235611,-0.85828441,9.34955406,0.03771323,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2448.5,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.889,3.17158222,-0.67214322,8.61456585,-0.04273033,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2448.5,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:52.989,3.40141582,-0.87145197,8.96470261,0.00042927,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2448.5,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.089,3.40740108,-0.94686604,9.35853195,0.03882176,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2451,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.189,3.29009008,-0.88821065,9.09577942,0.00913543,14.69955158,-,28.39999962,179.6000061,33.33333206,350,2451,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.289,3.136868,-0.57757634,8.50683212,-0.05489016,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2451,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.390,3.31462955,-0.65179336,8.69835949,-0.02979773,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2452,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.489,3.54745579,-0.73977649,9.398633,0.04581279,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2452,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.589,3.16739273,-0.8433212,9.00540161,-0.00410283,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2452,5.79635525,46.40000153,18.8235302,29,-6.52669811
25-Jan-2022 04:27:53.689,3.20509958,-0.74995136,8.85517311,-0.01798493,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2452,5.79635525,46.40000153,18.8235302,29,-6.38166046
25-Jan-2022 04:27:53.789,3.46366239,-1.01449943,9.34596348,0.04026836,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2456.5,5.79635525,46.40000153,18.8235302,29,-6.38166046
25-Jan-2022 04:27:53.890,3.69648838,-1.05879021,9.65599823,0.07847279,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2456.5,5.79635525,46.40000153,18.8235302,29,-6.38166046
25-Jan-2022 04:27:53.989,2.50901556,-0.47223598,8.14233017,-0.11115175,14.69955158,-,28.39999962,179.6000061,32.94117737,350,2456.5,5.79635525,46.40000153,18.8235302,29,-6.38166046
25-Jan-2022 04:27:54.089,2.77715445,-0.97080708,8.88689423,-0.02674997,14.69955158,-,28.39999962,179.6000061,25.49019623,350,2456.5,5.79635525,46.40000153,18.8235302,29,-6.38166046
25-Jan-2022 04:27:54.191,3.58995104,-0.8935973,9.7727108,0.084189,14.69955158,-,28.39999962,179.6000061,25.49019623,350,2456.5,5.79635525,46.40000153,18.8235302,29,-10.5877552
25-Jan-2022 04:27:54.289,2.65445709,-1.46997654,9.8170023,0.06642479,14.69955158,-,28.39999962,179.6000061,25.49019623,350,2454,5.79635525,46.40000153,18.8235302,29,-10.5877552
25-Jan-2022 04:27:54.392,3.14345169,-1.24074173,9.32501411,0.03005999,14.69955158,-,28.39999962,179.6000061,25.49019623,350,2454,5.79635525,46.40000153,14.50980377,-6,-10.5877552
25-Jan-2022 04:27:54.489,2.93576384,-1.10786915,9.24720669,0.01442164,14.69955158,-,28.39999962,179.6000061,14.50980377,350,2454,5.79635525,46.40000153,14.50980377,-6,-10.5877552
25-Jan-2022 04:27:54.591,3.09736538,-1.41191971,9.01916885,0.00168651,14.69955158,-,28.39999962,179.6000061,14.50980377,350,2454,5.79635525,46.40000153,14.50980377,-6,-11.16790581
25-Jan-2022 04:27:54.689,2.90404153,-1.06896508,9.31902885,0.01995724,14.69955158,-,28.39999962,179.6000061,14.50980377,350,2398.5,5.79635525,46.40000153,14.50980377,-7,-11.16790581
25-Jan-2022 04:27:54.789,2.98544121,-1.15814519,9.37708664,0.02906924,28.0537262,-,28.39999962,179.6000061,14.50980377,350,2398.5,5.79635525,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:54.890,2.86394072,-1.29820001,9.28790569,0.01856643,28.0537262,-,28.39999962,179.6000061,13.72549057,350,2398.5,5.79635525,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:54.989,2.91960335,-1.18866992,9.2537899,0.01553136,28.0537262,-,28.39999962,179.6000061,13.72549057,350,2380,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:55.090,3.08539486,-1.2664783,9.13947201,0.0107438,28.0537262,-,28.39999962,179.6000061,13.72549057,350,2380,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:55.189,2.88668466,-1.21739924,8.75521946,-0.03310359,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2380,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:27:55.289,3.12669301,-0.98995984,9.39145088,0.03303069,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2380,-,46.40000153,14.11764717,-7,-10.4427166
25-Jan-2022 04:27:55.391,3.03033066,-1.07914007,9.21967411,0.01438469,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2355,-,46.40000153,14.11764717,-7,-10.4427166
25-Jan-2022 04:27:55.491,3.53249264,-0.82656258,9.21608353,0.02862674,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2355,-,46.40000153,14.11764717,24,-10.4427166
25-Jan-2022 04:27:55.589,3.3295927,-1.31555724,8.37096596,-0.05292749,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:55.689,3.41398478,-0.81758469,9.05807304,0.00926977,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:55.792,3.36550426,-0.54286194,8.38592911,-0.05823201,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:55.889,3.12908697,-0.78466582,8.42303848,-0.06156367,13.14557171,-,28.39999962,179.6000061,14.11764717,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:55.990,3.46066952,-0.92651618,9.8469286,0.08713359,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:56.089,3.41877317,-1.05579758,9.36511612,0.04095441,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:56.189,3.35413218,-1.04322851,9.04969311,0.008551,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:56.289,3.12489748,-0.716434,8.36797333,-0.06753463,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2355,-,46.40000153,18.4313736,24,-10.4427166
25-Jan-2022 04:27:56.390,3.3032577,-0.95943505,9.55903816,0.05458575,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2355,-,46.40000153,18.4313736,24,-6.23662281
25-Jan-2022 04:27:56.489,3.60132313,-0.95464683,10.11806011,0.1181038,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2355,-,46.40000153,18.4313736,24,-6.23662281
25-Jan-2022 04:27:56.589,3.331388,-1.04921377,10.28923798,0.12663323,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2374,-,46.40000153,18.4313736,24,-6.23662281
25-Jan-2022 04:27:56.689,2.89566231,-0.87624013,8.1560955,-0.09424043,13.14557171,-,28.39999962,179.6000061,33.33333206,350,2374,-,46.40000153,19.2156868,29,-6.23662281
25-Jan-2022 04:27:56.789,3.62885523,-0.88402092,8.80489635,-0.00604355,13.98895645,-,28.39999962,179.6000061,33.72549057,350,2374,-,46.40000153,19.2156868,29,-6.23662281
25-Jan-2022 04:27:56.893,3.67015338,-0.86367118,9.17478561,0.03014237,13.98895645,-,28.39999962,179.6000061,33.72549057,350,2389,-,46.40000153,19.2156868,29,-6.38166046
25-Jan-2022 04:27:56.988,2.80528522,-0.62306422,8.65825844,-0.05106336,13.98895645,-,28.39999962,179.6000061,33.72549057,350,2389,-,46.40000153,19.2156868,14,-6.38166046
25-Jan-2022 04:27:57.089,3.14285302,-0.80860686,9.37289715,0.03009051,14.46627426,-,28.39999962,179.6000061,33.72549057,350,2389,-,46.40000153,18.8235302,14,-6.38166046
25-Jan-2022 04:27:57.190,3.22604799,-1.13061309,9.84812546,0.08164519,14.46627426,-,28.39999962,179.6000061,25.88235283,350,2389,-,46.40000153,18.8235302,14,-6.38166046
25-Jan-2022 04:27:57.289,3.04289961,-1.15575123,8.56069851,-0.04739833,14.46627426,-,28.39999962,179.6000061,25.88235283,350,2327.5,-,46.40000153,18.8235302,14,-10.1526413
25-Jan-2022 04:27:57.391,2.78732944,-1.03963733,8.46014595,-0.06683594,14.46627426,-,28.39999962,179.6000061,25.88235283,350,2327.5,-,46.40000153,14.50980377,-7,-10.1526413
25-Jan-2022 04:27:57.490,2.97766018,-0.93908525,8.94016361,-0.01569104,14.67084026,-,28.39999962,179.6000061,25.88235283,350,2327.5,-,46.40000153,14.50980377,-7,-10.1526413
25-Jan-2022 04:27:57.589,2.85496283,-1.01629496,9.92114544,0.07645756,14.67084026,-,28.39999962,179.6000061,14.90196037,350,2327.5,-,46.40000153,14.50980377,-7,-10.1526413
25-Jan-2022 04:27:57.691,3.00160122,-0.93908525,10.04264545,0.09174234,14.67084026,-,28.39999962,179.6000061,14.90196037,350,2352.5,-,46.40000153,14.50980377,-7,-11.16790581
25-Jan-2022 04:27:57.789,2.6993463,-1.25031805,9.4279604,0.02676374,14.67084026,-,28.39999962,179.6000061,14.90196037,350,2352.5,-,46.40000153,14.50980377,-7,-11.16790581
25-Jan-2022 04:27:57.890,2.43240428,-0.85589033,8.48648167,-0.07686311,29.39955139,-,28.39999962,179.6000061,14.90196037,350,2352.5,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:57.990,2.95072699,-1.06956363,9.18076897,0.0080353,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2352.5,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.091,2.95252228,-1.17370701,9.68831825,0.05834788,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2352.5,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.191,2.86154652,-1.05041087,9.70028973,0.05548936,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2315,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.290,2.47669506,-0.99115694,8.57446384,-0.06562209,29.39955139,-,28.39999962,179.6000061,14.11764717,350,2315,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.389,2.48746872,-2.35160351,9.29209518,0.02843457,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2315,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.489,4.49671555,-1.8560251,7.98731232,-0.0276733,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2315,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.589,3.29547691,-1.1491673,10.07676125,0.10605866,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2306,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.690,5.2951479,-2.69096708,7.32414675,-0.01974618,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2306,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.789,4.9964838,-1.33411145,8.3601923,0.02108341,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2306,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:27:58.889,5.74164724,-1.71417475,7.50490093,-0.00204343,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2282.5,-,46.40000153,14.11764717,-7.5,-11.02286816
25-Jan-2022 04:27:58.989,7.14877892,-0.72122228,8.53316689,0.15613288,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2282.5,-,46.40000153,14.11764717,25.5,-11.02286816
