Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16869][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.50.ptm]
6.069,12.35,99.90,1301,22.2,3,379,5632,1.45,-2.98,113,12.38,11.62,11.5,10.09,0,0.99,0.00,0.00,0.00,0.00,85,-1,1649,1543,1650,1544,78.8,379,217999,37.6,36.9,2936,-9,80,0.99,1.00,356,64,11.630,76,4.721,24,6.909,76,0.41,0.87,0,0,82.58,0
6.100,12.49,99.90,1300,22.2,3,378,5632,1.46,-2.95,113,12.38,11.62,11.5,10.09,0,0.99,0.00,0.00,0.00,0.00,85,-1,1649,1543,1649,1543,78.8,378,217999,37.5,36.9,2942,-9,80,0.99,1.00,356,64,11.255,75,4.239,24,7.016,75,0.41,0.87,0,0,82.66,0
6.123,12.49,99.90,1298,22.2,3,378,5632,1.45,-2.95,113,12.38,11.62,11.5,10.06,0,1.00,0.00,0.00,0.00,0.00,85,-1,1649,1542,1649,1543,78.8,378,217999,37.5,36.9,2923,-9,80,0.99,1.00,355,64,10.965,75,3.845,24,7.120,75,0.41,0.87,0,0,83.22,0
6.161,12.49,99.90,1296,22.2,3,378,5664,1.45,-2.65,113,12.38,11.62,11.5,10.04,0,1.01,0.00,0.00,0.00,0.00,86,-1,1649,1542,1649,1542,78.8,378,217999,37.5,36.8,2888,-8,80,0.99,1.00,355,64,11.401,75,4.129,25,7.272,75,0.42,0.87,0,0,84.46,0
6.184,12.35,99.90,1296,22.3,3,378,5664,1.45,-2.62,113,12.38,11.62,11.5,10.03,0,1.02,0.00,0.00,0.00,0.00,86,-1,1648,1541,1649,1542,78.8,378,217999,37.5,36.9,2912,-8,80,0.99,1.00,354,64,9.775,74,2.444,26,7.330,74,0.41,0.87,0,0,84.65,0
6.199,12.35,99.90,1298,22.3,3,378,5696,1.45,-2.66,113,12.75,12.00,12.0,10.02,0,1.02,0.00,0.00,0.00,0.00,86,-1,1648,1540,1649,1541,78.8,378,217999,37.4,36.9,2906,-8,80,0.99,1.00,356,64,8.405,72,0.998,28,7.407,72,0.42,0.87,0,0,84.79,0
6.221,12.20,99.90,1292,22.3,3,377,5696,1.45,-2.84,115,12.75,12.00,12.0,10.06,0,1.01,0.00,0.00,0.00,0.00,86,-1,1641,1536,1642,1536,78.8,378,217999,37.4,36.9,2880,-8,80,0.99,1.00,353,64,8.725,72,1.254,28,7.471,72,0.42,0.87,0,0,84.27,0
6.254,12.20,99.90,1286,22.2,3,377,5728,1.46,-2.84,115,12.75,12.00,12.0,10.10,0,1.00,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1535,78.8,377,217999,37.4,36.9,2875,-9,80,0.99,1.00,353,64,9.332,73,1.785,28,7.547,73,0.41,0.87,0,0,83.23,0
6.286,12.35,99.90,1284,22.1,3,376,5728,1.46,-2.83,115,12.75,12.00,12.0,10.07,0,1.00,0.00,0.00,0.00,0.00,86,-1,1640,1534,1641,1535,78.8,377,217999,37.4,36.7,2898,-9,80,0.99,1.00,353,64,11.844,76,4.245,24,7.599,76,0.41,0.87,0,0,83.02,0
6.295,12.35,99.90,1280,22.1,3,376,5728,1.46,-2.85,115,12.75,12.00,12.0,10.06,0,0.99,0.00,0.00,0.00,0.00,86,-1,1640,1534,1641,1534,78.8,376,217999,37.3,36.7,2877,-9,80,0.99,1.00,352,64,11.880,76,4.211,24,7.669,76,0.41,0.87,0,0,82.83,0
6.319,12.49,99.90,1275,22.0,3,376,5728,1.46,-2.77,115,12.75,12.00,12.0,10.05,0,0.99,0.00,0.00,0.00,0.00,86,-1,1646,1538,1647,1538,78.8,376,217999,37.3,36.6,2873,-9,80,0.99,1.00,350,64,12.106,76,4.358,24,7.748,76,0.41,0.87,0,0,82.74,0
6.338,12.49,99.90,1275,22.0,3,376,5760,1.46,-2.77,115,12.75,12.00,12.0,10.01,0,1.00,0.00,0.00,0.00,0.00,86,-1,1646,1537,1646,1538,78.8,376,217999,37.3,36.6,2916,-9,80,0.99,1.00,350,64,12.097,76,4.224,24,7.874,76,0.41,0.87,0,0,82.95,0
6.369,12.49,99.90,1272,22.0,3,376,5760,1.46,-2.80,115,12.75,12.00,12.0,10.00,0,1.00,0.00,0.00,0.00,0.00,86,-1,1646,1537,1646,1537,78.8,376,217999,37.3,36.6,2908,-8,80,0.99,1.00,349,64,12.012,76,4.056,24,7.956,76,0.41,0.87,0,0,83.29,0
6.392,12.49,99.90,1270,21.8,3,375,5760,1.45,-2.84,115,12.75,12.00,12.0,10.00,0,1.00,0.00,0.00,0.00,0.00,86,-1,1646,1537,1646,1537,78.8,376,217999,37.3,36.5,2893,-8,80,1.00,1.00,350,64,13.312,77,5.267,24,8.044,77,0.41,0.87,0,0,83.21,0
6.417,12.49,99.90,1273,22.1,3,375,5792,1.46,-3.00,115,12.75,12.00,12.0,9.45,0,1.00,0.00,0.00,0.00,0.00,86,-1,1645,1536,1646,1536,78.8,375,217999,37.2,36.7,2891,-8,80,0.99,1.00,349,64,9.250,73,1.093,27,8.157,73,0.41,0.87,0,0,83.69,0
6.440,12.49,99.90,1267,22.0,3,375,5792,1.46,-3.07,115,12.75,12.00,12.0,9.11,0,1.00,0.00,0.00,0.00,0.00,86,-1,1645,1535,1646,1536,78.8,375,217999,37.2,36.7,2911,-8,80,0.99,1.00,348,64,10.025,74,1.813,27,8.212,74,0.41,0.86,0,0,83.68,0
6.458,12.49,99.90,1264,22.0,3,375,5792,1.46,-3.12,115,13.12,12.38,12.5,8.72,0,1.00,0.00,0.00,0.00,0.00,86,-1,1645,1535,1646,1536,78.8,375,217999,37.2,36.6,2930,-8,80,0.99,1.00,350,64,10.379,74,2.112,27,8.267,74,0.41,0.86,0,0,83.20,0
6.488,12.49,99.90,1259,22.0,3,375,5824,1.45,-3.15,115,13.12,12.38,12.5,8.48,0,0.99,0.00,0.00,0.00,0.00,86,-1,1632,1530,1633,1531,78.8,375,217999,37.2,36.6,2939,-8,80,0.99,1.00,350,64,11.029,75,2.710,26,8.319,75,0.40,0.86,0,0,82.90,0
6.518,12.49,99.90,1260,22.0,3,375,5824,1.46,-3.12,115,13.12,12.38,12.5,8.51,0,0.99,0.00,0.00,0.00,0.00,86,-1,1632,1530,1633,1530,78.8,375,217999,37.2,36.6,2955,-8,80,0.99,1.00,350,64,10.480,74,2.109,26,8.371,74,0.41,0.86,0,0,82.74,0
6.542,12.49,99.90,1259,22.0,3,375,5824,1.45,-3.14,115,13.12,12.38,12.5,8.53,0,0.99,0.00,0.00,0.00,0.00,86,-1,1632,1529,1633,1530,78.8,375,217999,37.2,36.6,2914,-9,80,0.99,1.00,347,64,9.482,73,1.025,27,8.456,73,0.41,0.86,0,0,82.48,0
6.555,12.49,99.90,1248,21.8,3,374,5856,1.45,-3.20,115,13.12,12.38,12.5,8.46,0,1.00,0.00,0.00,0.00,0.00,86,-1,1632,1529,1632,1529,78.8,375,217999,37.2,36.4,2931,-8,80,0.99,1.00,347,64,12.997,77,4.477,23,8.521,77,0.40,0.86,0,0,83.32,0
6.574,12.49,99.90,1255,22.0,3,374,5856,1.45,-3.27,115,13.12,12.38,12.5,8.38,0,0.99,0.00,0.00,0.00,0.00,86,-1,1632,1529,1632,1529,78.8,374,217999,37.1,36.6,2912,-8,80,0.99,1.00,347,64,13.391,77,4.794,23,8.597,77,0.41,0.86,0,0,82.55,0
6.599,12.49,99.90,1252,21.9,3,374,5856,1.45,-3.38,115,13.12,12.38,12.5,8.30,0,0.99,0.00,0.00,0.00,0.00,86,-1,1631,1528,1633,1529,78.8,374,217999,37.1,36.6,2898,-8,80,0.99,1.00,347,64,13.312,77,4.630,23,8.682,77,0.41,0.86,0,0,82.67,0
6.619,12.49,99.90,1244,21.7,3,373,5888,1.45,-3.29,115,13.12,12.38,12.5,8.16,0,0.99,0.00,0.00,0.00,0.00,86,-1,1631,1527,1632,1528,78.8,374,217999,37.1,36.3,2926,-8,80,1.00,1.00,345,64,13.754,78,4.938,23,8.817,78,0.40,0.85,0,0,82.55,0
6.648,12.49,99.90,1240,21.7,3,373,5888,1.45,-3.22,115,13.12,12.38,12.5,8.12,0,0.99,0.00,0.00,0.00,0.00,86,-1,1631,1527,1632,1528,78.8,373,217999,37.1,36.3,2912,-8,80,0.99,1.00,345,64,13.596,77,4.684,23,8.911,77,0.40,0.86,0,0,82.50,0
6.671,12.49,99.90,1239,21.7,3,373,5888,1.45,-3.17,115,13.50,12.38,12.5,8.02,0,0.99,0.00,0.00,0.00,0.00,86,-1,1630,1526,1631,1527,78.8,373,217999,37.1,36.4,2909,-8,80,0.99,1.00,344,64,13.324,77,4.337,23,8.987,77,0.40,0.86,0,0,82.39,0
6.684,12.49,99.90,1237,21.6,3,373,5920,1.46,-3.08,115,13.50,12.75,12.5,7.95,0,0.99,0.00,0.00,0.00,0.00,86,-1,1626,1526,1627,1527,78.8,373,217999,37.1,36.3,2916,-8,80,1.00,1.00,344,64,14.062,78,4.974,23,9.088,78,0.40,0.86,0,0,82.39,0
6.702,12.49,99.90,1235,21.6,3,372,5920,1.45,-3.05,115,13.50,12.75,12.5,7.88,0,0.99,0.00,0.00,0.00,0.00,86,-1,1625,1525,1626,1526,78.8,373,217999,37.1,36.3,2920,-8,80,1.00,1.00,345,64,14.203,78,5.011,23,9.192,78,0.40,0.85,0,0,82.65,0
6.725,12.64,99.90,1232,21.7,3,372,5920,1.45,-3.01,115,13.50,12.75,12.5,7.86,0,1.00,0.00,0.00,0.00,0.00,86,-1,1625,1525,1626,1526,78.8,372,217999,37.0,36.3,2901,-8,80,0.99,1.00,344,64,13.666,77,4.385,23,9.280,77,0.40,0.85,0,0,83.18,0
6.749,12.49,99.90,1232,21.7,3,372,5952,1.45,-3.00,115,13.50,12.75,12.5,7.78,0,1.00,0.00,0.00,0.00,0.00,87,-1,1625,1524,1625,1524,78.8,372,217999,37.0,36.4,2892,-8,80,0.99,1.00,344,64,13.272,77,3.885,23,9.387,77,0.40,0.85,0,0,83.58,0
6.780,12.49,99.90,1231,21.6,3,372,5952,1.45,-3.00,115,13.50,12.75,12.5,7.77,0,1.01,0.00,0.00,0.00,0.00,87,-1,1625,1524,1625,1524,78.8,372,217999,37.0,36.2,2921,-8,80,1.00,1.00,344,64,14.594,78,5.121,23,9.473,78,0.40,0.85,0,0,83.84,0
6.803,12.49,99.90,1231,21.7,3,372,5952,1.45,-2.98,115,13.50,12.75,12.5,7.67,0,1.01,0.00,0.00,0.00,0.00,87,-1,1624,1523,1625,1524,78.8,372,217999,37.0,36.3,2949,-8,80,1.00,1.00,344,64,14.465,78,4.901,22,9.564,78,0.40,0.85,0,0,83.95,0
6.830,12.35,99.90,1228,21.6,3,372,5984,1.45,-3.03,117,13.50,12.38,12.5,7.58,0,1.00,0.00,0.00,0.00,0.00,87,-1,1628,1523,1629,1524,78.8,372,217999,37.0,36.3,2868,-8,80,1.00,1.00,342,64,14.981,79,5.231,22,9.750,79,0.40,0.85,0,0,83.40,0
6.863,12.35,99.90,1224,21.7,3,372,5984,1.45,-3.02,117,13.50,12.38,12.5,7.53,0,1.00,0.00,0.00,0.00,0.00,87,-1,1628,1523,1629,1523,78.8,372,217999,37.0,36.3,2908,-8,80,1.00,1.00,341,64,14.865,79,4.974,22,9.891,79,0.40,0.85,0,0,82.95,0
6.895,12.49,99.90,1222,21.6,3,371,5984,1.46,-3.00,117,13.50,12.38,12.5,7.41,0,0.99,0.00,0.00,0.00,0.00,87,-1,1628,1522,1629,1523,78.8,372,217999,36.9,36.3,2923,-8,80,1.00,1.00,341,64,15.140,79,5.157,22,9.982,79,0.40,0.85,0,0,82.51,0
6.920,12.49,99.90,1223,21.6,3,371,6016,1.46,-3.01,117,13.50,12.38,12.5,6.78,0,1.00,0.00,0.00,0.00,0.00,87,-1,1627,1522,1628,1522,78.8,372,217999,36.9,36.3,2883,-8,80,1.00,1.00,341,64,15.277,79,5.157,22,10.120,79,0.40,0.85,0,0,83.53,0
6.939,12.49,99.90,1223,21.7,3,371,6016,1.45,-3.00,117,13.50,12.38,12.5,6.70,0,1.00,0.00,0.00,0.00,0.00,87,-1,1626,1521,1627,1522,78.8,371,217999,36.9,36.4,2913,-8,80,1.00,1.00,341,64,14.825,79,4.575,21,10.251,79,0.40,0.85,0,0,83.71,0
6.969,12.35,99.90,1220,21.7,3,370,6016,1.45,-3.03,117,13.88,12.75,12.5,6.66,0,1.01,0.00,0.00,0.00,0.00,87,-1,1625,1521,1626,1521,78.8,370,217999,36.9,36.3,2932,-8,80,0.99,1.00,341,64,15.054,79,4.721,21,10.333,79,0.40,0.85,0,0,84.46,0
6.996,12.35,99.90,1220,21.8,3,370,6048,1.45,-3.02,117,13.88,12.75,12.5,6.50,0,1.01,0.00,0.00,0.00,0.00,87,-1,1615,1520,1616,1521,78.8,370,217999,36.9,36.4,2951,-8,80,0.99,1.00,342,64,14.417,78,3.992,21,10.425,78,0.41,0.85,0,0,84.44,0
7.011,12.35,99.90,1217,21.8,3,370,6048,1.45,-2.97,117,13.88,12.75,12.5,6.39,0,1.01,0.00,0.00,0.00,0.00,87,-1,1615,1519,1615,1519,78.8,370,217999,36.9,36.4,2906,-8,80,0.99,1.00,342,64,14.734,78,4.251,21,10.483,78,0.40,0.85,0,0,84.25,0
7.037,12.35,99.90,1217,21.7,3,370,6048,1.46,-2.95,117,13.88,12.75,12.5,6.28,0,1.01,0.00,0.00,0.00,0.00,87,-1,1614,1518,1614,1519,78.8,370,217999,36.9,36.3,2868,-8,80,1.00,1.00,341,64,15.750,80,5.194,21,10.556,80,0.40,0.85,0,0,84.08,0
7.068,12.35,99.90,1215,21.8,3,370,6048,1.46,-2.95,117,13.88,12.75,12.5,5.75,0,1.01,0.00,0.00,0.00,0.00,87,-1,1613,1518,1613,1518,78.8,370,217999,36.8,36.4,2889,-8,80,0.99,1.00,341,64,15.051,79,4.395,21,10.657,79,0.40,0.85,0,0,84.28,0
7.081,12.35,99.90,1217,21.9,3,370,6080,1.46,-2.95,117,13.88,12.75,12.5,5.57,0,1.01,0.00,0.00,0.00,0.00,87,-1,1613,1518,1613,1518,78.8,370,217999,36.8,36.5,2906,-8,80,0.99,1.00,341,64,14.603,78,3.897,21,10.706,78,0.40,0.85,0,0,83.89,0
7.099,12.35,99.90,1218,21.8,3,370,6080,1.46,-2.94,117,13.88,12.75,12.5,5.45,0,1.01,0.00,0.00,0.00,0.00,87,-1,1612,1518,1613,1518,78.8,370,217999,36.8,36.4,2859,-8,80,1.00,1.00,341,64,15.451,79,4.684,21,10.767,79,0.40,0.85,0,0,84.18,0
7.132,12.35,99.90,1215,21.8,3,370,6080,1.46,-2.93,117,13.88,12.75,12.5,5.62,0,1.02,0.00,0.00,0.00,0.00,87,-1,1612,1517,1612,1518,78.8,370,217999,36.8,36.4,2894,-8,80,0.99,1.00,341,64,15.665,79,4.831,21,10.834,79,0.40,0.85,0,0,84.78,0
7.162,12.35,99.90,1219,22.0,3,369,6112,1.46,-2.87,117,14.25,13.12,13.0,5.64,0,1.02,0.00,0.00,0.00,0.00,87,-1,1611,1517,1611,1517,78.8,370,217999,36.8,36.6,2870,-8,80,0.99,1.00,341,64,11.661,75,0.757,25,10.904,75,0.41,0.86,0,0,85.14,0
7.194,12.35,99.90,1215,21.9,3,369,6112,1.46,-2.81,117,14.25,13.12,13.0,5.45,0,1.04,0.00,0.00,0.00,0.00,87,-1,1604,1515,1605,1516,78.8,369,217999,36.8,36.5,2897,-8,80,0.99,1.00,342,64,13.303,77,2.353,24,10.950,77,0.41,0.86,0,0,86.37,0
7.225,12.35,99.90,1220,22.0,3,368,6144,1.46,-2.82,118,14.25,13.12,13.0,5.47,0,1.03,0.00,0.00,0.00,0.00,87,-1,1598,1515,1599,1515,78.8,369,217999,36.8,36.7,2888,-8,80,0.99,1.00,341,64,11.102,75,0.116,24,10.986,75,0.41,0.86,0,0,85.80,0
7.240,12.35,99.90,1211,21.9,3,368,6144,1.46,-2.91,118,14.25,13.12,13.0,5.00,0,1.02,0.00,0.00,0.00,0.00,87,-1,1598,1514,1599,1515,78.8,368,217999,36.7,36.5,2905,-8,80,0.99,1.00,341,64,11.884,76,0.854,24,11.029,76,0.41,0.86,0,0,85.39,0
7.271,12.35,99.90,1204,21.7,3,368,6144,1.46,-2.91,118,14.25,13.12,13.0,5.19,0,1.03,0.00,0.00,0.00,0.00,87,-1,1597,1514,1598,1514,78.8,368,217999,36.7,36.3,2926,-8,80,0.99,1.00,340,64,14.340,78,3.278,22,11.063,78,0.41,0.86,0,0,85.71,0
7.288,12.35,99.90,1201,21.7,3,367,6176,1.46,-2.87,118,14.62,13.50,13.5,5.23,0,1.03,0.00,0.00,0.00,0.00,87,-1,1596,1513,1597,1514,78.8,368,217999,36.7,36.3,2923,-8,80,0.99,1.00,341,64,14.395,78,3.281,22,11.115,78,0.41,0.86,0,0,85.56,0
7.318,12.35,99.90,1204,21.7,3,367,6176,1.46,-2.91,118,14.62,13.50,13.5,5.30,0,1.03,0.00,0.00,0.00,0.00,87,-1,1591,1513,1592,1513,78.8,368,217999,36.7,36.4,2866,-8,80,0.99,1.00,339,64,12.982,77,1.825,22,11.157,77,0.41,0.86,0,0,85.70,0
7.340,12.35,99.90,1196,21.5,3,367,6208,1.46,-2.91,118,14.62,13.50,13.5,5.23,0,1.04,0.00,0.00,0.00,0.00,87,-1,1590,1512,1591,1513,78.8,367,217999,36.7,36.1,2889,-8,80,0.99,1.00,339,64,16.046,80,4.831,21,11.215,80,0.41,0.86,0,0,86.74,0
7.378,12.35,99.90,1196,21.4,3,367,6240,1.46,-2.86,118,14.62,13.50,13.5,4.98,0,1.05,0.00,0.00,0.00,0.00,87,-1,1583,1510,1584,1510,78.8,367,217999,36.7,36.1,2871,-7,80,0.99,1.00,338,64,16.232,80,4.868,21,11.365,80,0.42,0.86,0,0,87.34,0
7.395,12.35,99.90,1191,21.3,3,367,6240,1.46,-2.88,118,15.00,13.50,13.5,4.80,0,1.05,0.00,0.00,0.00,0.00,87,-1,1582,1510,1583,1510,78.8,367,217999,36.6,35.9,2925,-7,80,0.99,1.00,338,64,16.818,81,5.374,20,11.444,81,0.42,0.86,0,0,87.09,0
7.433,12.20,99.90,1190,21.4,3,366,6240,1.46,-2.82,118,15.00,14.25,14.0,4.35,0,1.03,0.00,0.00,0.00,0.00,87,-1,1574,1509,1574,1510,78.8,367,217999,36.6,36.1,2949,-8,80,0.99,1.00,339,64,15.771,80,4.257,20,11.514,80,0.41,0.86,0,0,86.22,0
7.461,12.20,99.90,1193,21.5,3,366,6240,1.46,-2.83,118,15.00,14.25,14.0,4.24,0,1.03,0.00,0.00,0.00,0.00,87,-1,1573,1509,1574,1510,78.8,366,217999,36.6,36.1,2918,-8,80,0.99,1.00,339,64,14.944,79,3.284,20,11.661,79,0.41,0.86,0,0,85.58,0
7.484,12.20,99.90,1192,21.5,3,366,6240,1.46,-2.83,118,15.00,13.88,14.0,4.23,0,1.03,0.00,0.00,0.00,0.00,87,-1,1572,1509,1573,1509,78.8,366,217999,36.6,36.1,2889,-8,80,0.99,1.00,337,64,14.883,79,3.171,22,11.713,79,0.42,0.86,0,0,86.16,0
7.508,12.20,99.90,1196,21.6,3,366,6272,1.46,-2.78,118,15.00,14.25,14.0,4.64,0,1.04,0.00,0.00,0.00,0.00,87,-1,1576,1508,1576,1508,78.8,366,217999,36.6,36.2,2894,-8,80,0.99,1.00,339,64,12.521,76,0.745,24,11.777,76,0.41,0.86,0,0,86.88,0
7.548,12.20,99.90,1189,21.5,3,366,6272,1.46,-2.86,120,15.00,14.25,14.0,4.46,0,1.03,0.00,0.00,0.00,0.00,87,-1,1571,1508,1572,1508,78.8,366,217999,36.6,36.1,2857,-8,80,0.99,1.00,339,64,14.545,78,2.695,23,11.850,78,0.41,0.86,0,0,85.86,0
7.577,12.35,99.90,1187,21.3,4,365,6304,1.47,-2.81,120,15.00,14.25,14.0,4.48,0,1.04,0.00,0.00,0.00,0.00,87,-1,1569,1506,1570,1507,78.8,366,217999,36.6,35.9,2921,-8,80,0.99,1.00,339,64,16.974,81,5.011,20,11.963,81,0.42,0.86,0,0,86.44,0
7.593,12.35,99.90,1186,21.3,4,365,6304,1.47,-2.80,120,15.38,14.25,14.0,4.45,0,1.04,0.00,0.00,0.00,0.00,87,-1,1567,1505,1569,1507,78.8,366,217999,36.5,35.9,2907,-8,80,0.99,1.00,336,64,17.001,81,5.011,20,12.033,81,0.42,0.86,0,0,86.67,0
7.611,12.20,99.90,1186,21.3,4,364,6336,1.47,-2.85,120,15.38,14.62,14.5,4.41,0,1.05,0.00,0.00,0.00,0.00,87,-1,1566,1505,1566,1505,78.8,365,217999,36.5,35.9,2903,-8,80,0.99,1.00,336,64,16.940,81,4.831,20,12.109,81,0.42,0.86,0,0,87.18,0
7.644,12.20,99.90,1182,21.3,4,364,6336,1.47,-2.87,120,15.38,14.62,14.5,4.34,0,1.05,0.00,0.00,0.00,0.00,87,-1,1565,1504,1566,1505,78.8,365,217999,36.5,36.0,2928,-8,80,0.99,1.00,336,64,16.498,80,4.327,20,12.170,80,0.42,0.86,0,0,87.52,0
7.676,12.20,99.90,1182,21.3,4,364,6304,1.47,-2.80,120,15.00,14.62,14.5,4.22,0,1.04,0.00,0.00,0.00,0.00,87,-1,1565,1504,1565,1504,78.8,364,217999,36.5,35.9,2868,-8,80,0.99,1.00,335,64,16.354,80,4.086,20,12.268,80,0.41,0.86,0,0,86.63,0
7.693,12.20,99.90,1183,21.4,4,365,6272,1.47,-2.84,120,15.00,11.62,11.5,4.11,0,1.02,-2.62,0.00,-2.62,-1.88,87,-1,1568,1506,1568,1506,78.8,364,217999,36.5,36.0,2897,-9,80,0.99,1.00,333,64,15.015,79,2.701,22,12.314,79,0.41,0.85,0,0,85.26,0
7.714,12.35,97.66,1186,21.5,4,366,6272,1.46,-2.81,120,15.00,11.62,11.5,4.07,0,1.02,-2.62,0.00,-2.62,-1.88,87,-1,1571,1508,1572,1509,78.8,364,217999,36.5,36.1,2926,-8,80,0.99,1.00,333,64,14.227,78,1.846,22,12.381,78,0.41,0.85,0,0,85.17,0
7.742,12.35,90.53,1188,21.4,4,358,6304,1.46,-2.90,120,15.00,11.62,11.5,3.98,0,1.04,-2.62,0.00,-2.62,-1.88,87,-1,1535,1480,1535,1480,78.8,366,217999,36.5,36.0,2879,-9,80,0.99,1.00,339,64,12.885,77,0.443,23,12.442,77,0.41,0.86,0,0,86.34,0
7.769,12.35,88.48,1186,21.4,4,352,6304,1.46,-2.95,120,15.38,11.62,11.5,3.96,0,1.05,-2.62,0.00,-2.62,-1.88,87,-1,1510,1461,1510,1461,78.8,365,217999,36.5,36.0,2785,-8,80,0.99,1.00,339,64,17.001,81,4.803,20,12.491,81,0.41,0.86,0,0,87.28,0
7.796,12.35,88.38,1185,21.4,4,351,6336,1.46,-2.84,120,15.38,12.00,12.0,3.72,0,1.04,-2.62,0.00,-2.62,-1.88,87,-1,1506,1458,1507,1458,78.8,365,217999,36.5,36.1,2862,-8,80,0.99,1.00,336,64,17.001,81,4.684,20,12.549,81,0.41,0.86,0,0,86.81,0
7.813,12.35,88.38,1183,21.4,4,351,6336,1.47,-2.64,120,15.38,-20.62,-20.5,3.70,0,1.05,-2.62,0.00,-2.62,-1.88,87,-1,1505,1457,1506,1458,78.8,364,217999,36.5,36.1,2868,-8,80,0.99,1.00,333,64,17.001,81,4.684,20,12.634,81,0.41,0.86,0,0,87.26,0
7.845,12.20,88.48,1209,21.8,4,352,6112,1.46,-2.48,120,14.25,-10.50,-10.5,3.96,0,0.97,-2.62,0.00,-2.62,-1.88,87,-1,1575,1512,1576,1512,78.8,364,217999,36.6,36.5,3093,0,80,0.99,1.00,105,64,16.052,80,3.366,20,12.686,80,0.39,0.83,0,0,80.96,0
7.861,12.94,87.60,1244,22.1,4,356,5760,1.46,-3.59,120,13.12,-12.00,-12.0,3.85,0,0.85,-2.62,0.00,-2.62,-1.88,77,-1,1613,1519,1614,1519,78.8,364,217999,37.2,36.7,3124,0,80,0.99,1.00,105,66,12.842,79,0.113,22,12.729,79,0.36,0.80,0,0,71.25,0
7.885,16.02,86.23,1291,22.6,4,357,5504,1.45,-4.44,120,12.00,-12.00,-12.0,4.75,0,0.83,-2.62,0.00,-2.62,-1.88,77,-1,1611,1524,1612,1524,78.8,374,217999,37.8,37.2,3081,0,80,0.99,1.00,97,67,9.888,76,-2.850,23,12.738,76,0.35,0.79,0,0,68.99,0
7.908,23.81,81.54,1348,23.3,4,353,5184,1.50,-4.88,122,11.25,-14.25,-14.5,7.47,0,0.71,0.00,0.00,0.00,-1.88,87,-1,1593,1506,1593,1506,78.8,374,217999,38.3,37.9,3030,0,80,0.99,1.00,170,70,8.328,78,-4.419,23,12.747,78,0.33,0.81,0,0,59.13,0
7.937,26.75,75.88,1394,23.7,4,339,4928,1.50,-4.45,122,9.75,-11.25,-11.5,10.30,0,0.65,0.00,0.00,0.00,-0.75,87,-1,1441,1387,1442,1388,78.8,386,217999,37.9,38.3,2824,0,80,1.00,1.00,217,72,9.467,81,-3.287,18,12.753,81,0.27,0.74,0,0,54.24,0
7.969,29.40,61.23,1422,24.5,4,303,4736,1.39,-2.41,122,9.38,-4.50,-4.5,11.69,0,0.55,0.00,0.00,0.00,-0.75,84,-1,1255,1255,1248,1251,78.8,400,217999,33.7,39.1,2781,0,80,1.00,1.00,281,76,-18.936,57,-31.149,43,12.213,57,0.15,0.50,0,0,45.69,0
8.002,19.70,50.68,1435,25.2,4,263,4640,1.23,-2.58,122,9.00,-3.75,-4.0,11.86,0,0.97,0.00,0.00,0.00,-0.75,84,-1,1106,1132,1092,1118,78.8,400,217999,30.3,39.8,2762,0,80,0.99,1.00,316,64,-68.234,0,-79.736,76,11.502,0,0.06,0.33,0,0,80.76,0
8.015,13.08,36.23,1450,25.7,4,195,4544,0.98,-2.39,122,8.62,-9.75,-10.0,11.91,0,1.44,0.00,0.00,0.00,-0.75,84,-1,970,1011,856,897,78.8,407,217999,27.0,40.4,2769,0,80,0.99,1.00,291,59,-69.849,0,-80.435,76,10.587,0,0.04,0.21,0,0,120.41,0
