Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16869][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.50.ptm]
5.962,12.35,99.90,1414,23.6,3,393,5120,1.44,-2.72,108,10.50,10.50,10.5,12.68,0,0.97,0.00,0.00,0.00,0.00,84,-1,1675,1574,1678,1576,78.8,393,217999,38.6,38.2,2903,-5,80,0.99,1.00,381,64,5.588,70,1.544,30,4.044,70,0.40,0.87,0,0,80.63,0
5.984,12.35,99.90,1416,23.6,3,392,5120,1.44,-2.70,108,10.50,10.50,10.5,12.81,0,0.97,0.00,0.00,0.00,0.00,84,-1,1675,1574,1676,1575,78.8,393,217999,38.6,38.3,2911,-5,80,0.99,1.00,381,64,4.834,69,0.735,31,4.099,69,0.40,0.87,0,0,81.03,0
6.000,12.35,99.90,1407,23.4,3,392,5120,1.44,-2.74,108,10.50,10.50,10.5,12.91,0,0.98,0.00,0.00,0.00,0.00,84,-1,1674,1574,1675,1574,78.8,392,217999,38.6,38.0,2908,-5,80,0.99,1.00,381,64,8.063,72,3.900,27,4.163,72,0.40,0.87,0,0,81.53,0
6.024,12.35,99.90,1406,23.4,3,392,5152,1.44,-2.80,108,10.50,10.50,10.5,12.96,0,0.98,0.00,0.00,0.00,0.00,84,-1,1672,1572,1675,1574,78.8,392,217999,38.6,38.0,2913,-6,80,0.99,1.00,382,64,8.649,73,4.437,27,4.211,73,0.40,0.87,0,0,81.31,0
6.050,12.35,99.90,1414,23.6,3,392,5152,1.44,-2.79,108,10.50,10.50,10.5,12.84,0,0.98,0.00,0.00,0.00,0.00,84,-1,1677,1576,1679,1577,78.8,392,217999,38.5,38.2,2911,-6,80,0.99,1.00,379,64,9.088,73,4.816,27,4.272,73,0.41,0.88,0,0,81.67,0
6.069,12.35,99.90,1402,23.4,3,391,5184,1.44,-2.48,108,10.88,10.88,11.0,12.75,0,0.99,0.00,0.00,0.00,0.00,84,-1,1681,1579,1683,1580,78.8,391,217999,38.5,38.0,2921,-6,80,1.00,1.00,378,64,9.140,73,4.752,27,4.388,73,0.41,0.87,0,0,82.41,0
6.098,12.35,99.90,1406,23.5,3,390,5216,1.44,-2.45,108,10.88,10.88,11.0,12.48,0,0.99,0.00,0.00,0.00,0.00,84,-1,1679,1573,1682,1576,78.8,391,217999,38.5,38.1,2907,-6,80,0.99,1.00,377,64,5.283,69,0.836,31,4.446,69,0.41,0.88,0,0,82.53,0
6.126,12.35,99.90,1388,23.2,3,389,5216,1.44,-2.60,108,10.88,10.88,11.0,12.03,0,1.00,0.00,0.00,0.00,0.00,84,-1,1677,1572,1679,1574,78.8,390,217999,38.4,37.8,2914,-6,80,0.99,1.00,375,64,9.381,73,4.865,27,4.517,73,0.41,0.87,0,0,83.22,0
6.136,12.35,99.90,1390,23.2,3,389,5216,1.44,-2.66,108,10.88,10.88,11.0,11.94,0,0.99,0.00,0.00,0.00,0.00,84,-1,1677,1572,1677,1572,78.8,390,217999,38.4,37.8,2898,-6,80,0.99,1.00,376,64,9.583,73,5.005,27,4.578,73,0.41,0.87,0,0,82.57,0
6.166,12.35,99.90,1384,23.1,3,389,5216,1.43,-2.68,108,10.88,10.88,11.0,11.92,0,0.99,0.00,0.00,0.00,0.00,84,-1,1677,1572,1677,1572,78.8,389,217999,38.4,37.8,2903,-6,80,0.99,1.00,374,64,9.665,74,5.011,27,4.654,74,0.41,0.87,0,0,82.64,0
6.192,12.49,99.90,1386,23.2,3,389,5248,1.43,-2.80,108,10.88,10.88,11.0,11.89,0,1.00,0.00,0.00,0.00,0.00,85,-1,1676,1571,1677,1572,78.8,389,217999,38.4,37.8,2904,-6,80,0.99,1.00,374,64,9.506,73,4.758,27,4.749,73,0.41,0.87,0,0,83.18,0
6.211,12.49,99.90,1387,23.1,3,389,5248,1.43,-2.83,108,10.88,10.88,11.0,11.92,0,1.00,0.00,0.00,0.00,0.00,85,-1,1675,1571,1676,1572,78.8,389,217999,38.3,37.7,2913,-6,80,1.00,1.00,374,64,9.924,74,5.121,26,4.803,74,0.41,0.87,0,0,83.17,0
6.234,12.49,99.90,1387,23.3,3,388,5248,1.43,-2.87,109,10.88,10.50,10.5,12.47,0,1.00,0.00,0.00,0.00,0.00,85,-1,1674,1570,1675,1571,78.8,389,217999,38.3,37.9,2919,-7,80,0.99,1.00,372,64,6.705,71,1.801,29,4.904,71,0.41,0.87,0,0,82.95,0
6.271,12.49,99.90,1390,23.3,3,388,5280,1.43,-2.92,109,10.88,10.50,10.5,12.72,0,1.01,0.00,0.00,0.00,0.00,85,-1,1679,1574,1680,1575,78.8,389,217999,38.3,37.9,2921,-7,80,0.99,1.00,372,64,5.762,70,0.800,30,4.962,70,0.42,0.87,0,0,83.84,0
6.280,12.35,99.90,1379,23.0,3,388,5280,1.43,-2.98,109,10.88,10.50,10.5,12.55,0,1.02,0.00,0.00,0.00,0.00,85,-1,1677,1577,1679,1578,78.8,388,217999,38.3,37.7,2907,-7,80,0.99,1.00,372,64,10.184,74,5.157,27,5.026,74,0.42,0.88,0,0,84.68,0
6.307,12.49,99.90,1379,23.0,3,387,5280,1.43,-3.07,109,10.88,10.50,10.5,12.60,0,1.01,0.00,0.00,0.00,0.00,85,-1,1676,1572,1677,1572,78.8,388,217999,38.2,37.7,2908,-7,80,1.00,1.00,371,64,10.037,74,4.938,27,5.099,74,0.42,0.87,0,0,84.31,0
6.333,12.49,99.90,1376,23.0,3,387,5312,1.43,-3.10,109,11.25,10.88,11.0,12.25,0,1.01,0.00,0.00,0.00,0.00,85,-1,1676,1572,1677,1573,78.8,387,217999,38.2,37.6,2905,-7,80,1.00,1.00,371,64,6.128,70,0.940,30,5.188,70,0.42,0.87,0,0,84.29,0
6.346,12.49,99.90,1369,23.0,3,386,5312,1.43,-3.13,109,11.25,10.88,11.0,12.11,0,1.02,0.00,0.00,0.00,0.00,85,-1,1674,1571,1676,1572,78.8,387,217999,38.2,37.6,2903,-7,80,0.99,1.00,370,64,10.226,74,4.974,27,5.252,74,0.41,0.87,0,0,84.59,0
6.361,12.49,99.90,1375,23.2,3,386,5344,1.43,-3.16,109,11.25,10.88,11.0,11.94,0,1.01,0.00,0.00,0.00,0.00,85,-1,1674,1571,1674,1571,78.8,386,217999,38.2,37.8,2904,-7,80,0.99,1.00,370,64,6.250,70,0.937,30,5.313,70,0.42,0.87,0,0,83.92,0
6.385,12.49,99.90,1368,22.9,3,386,5344,1.43,-3.28,109,11.25,10.88,11.0,11.89,0,1.02,0.00,0.00,0.00,0.00,85,-1,1672,1570,1674,1571,78.8,386,217999,38.2,37.5,2907,-7,80,1.00,1.00,369,64,10.730,74,5.338,26,5.392,74,0.42,0.88,0,0,85.04,0
6.419,12.49,99.90,1371,23.1,3,386,5344,1.43,-3.30,109,11.25,10.88,11.0,11.88,0,1.02,0.00,0.00,0.00,0.00,85,-1,1677,1568,1678,1570,78.8,386,217999,38.1,37.7,2913,-7,80,0.99,1.00,367,64,7.095,71,1.648,28,5.447,71,0.42,0.88,0,0,84.98,0
6.428,12.49,99.90,1371,23.1,3,385,5376,1.43,-3.30,109,11.25,10.88,11.0,11.78,0,1.02,0.00,0.00,0.00,0.00,85,-1,1676,1568,1677,1569,78.8,386,217999,38.1,37.7,2917,-7,80,0.99,1.00,367,64,6.305,70,0.800,30,5.505,70,0.42,0.88,0,0,85.30,0
6.456,12.49,99.90,1364,22.9,3,385,5376,1.43,-3.22,109,11.25,10.88,11.0,11.53,0,1.03,0.00,0.00,0.00,0.00,85,-1,1675,1568,1676,1568,78.8,385,217999,38.1,37.5,2909,-8,80,0.99,1.00,367,64,9.576,73,4.019,27,5.557,73,0.42,0.88,0,0,85.81,0
6.473,12.35,99.90,1358,22.8,3,384,5376,1.43,-3.19,109,11.25,10.88,11.0,11.30,0,1.02,0.00,0.00,0.00,0.00,85,-1,1674,1567,1675,1568,78.8,385,217999,38.1,37.4,2913,-8,80,0.99,1.00,366,64,7.565,71,1.947,29,5.618,71,0.42,0.87,0,0,85.39,0
6.506,12.49,99.90,1357,22.9,3,384,5408,1.43,-3.13,109,11.25,10.88,11.0,11.15,0,1.02,0.00,0.00,0.00,0.00,85,-1,1673,1566,1674,1567,78.8,384,217999,38.0,37.5,2928,-8,80,0.99,1.00,366,64,8.716,72,3.021,29,5.695,72,0.42,0.87,0,0,85.04,0
6.530,12.49,99.90,1355,22.9,3,384,5408,1.43,-3.11,109,11.62,11.25,11.0,11.13,0,1.02,0.00,0.00,0.00,0.00,85,-1,1665,1565,1666,1566,78.8,384,217999,38.0,37.5,2937,-8,80,0.99,1.00,364,64,7.047,71,1.257,29,5.789,71,0.42,0.87,0,0,85.29,0
6.546,12.49,99.90,1353,22.9,3,384,5440,1.43,-3.14,109,11.62,11.25,11.0,11.21,0,1.03,0.00,0.00,0.00,0.00,85,-1,1658,1560,1658,1561,78.8,384,217999,38.0,37.5,2947,-8,80,0.99,1.00,367,64,6.808,71,0.967,29,5.841,71,0.42,0.87,0,0,85.79,0
6.569,12.49,99.90,1355,22.9,3,383,5440,1.43,-3.17,109,11.62,11.25,11.0,11.46,0,1.03,0.00,0.00,0.00,0.00,85,-1,1657,1560,1657,1560,78.8,384,217999,38.0,37.5,2961,-8,80,0.99,1.00,365,64,6.821,71,0.931,29,5.890,71,0.43,0.88,0,0,86.18,0
6.591,12.49,99.90,1347,22.6,3,383,5440,1.43,-3.12,109,12.00,11.62,11.5,11.41,0,1.04,0.00,0.00,0.00,0.00,85,-1,1662,1555,1663,1556,78.8,383,217999,37.9,37.2,2941,-8,80,1.00,1.00,364,64,10.986,75,4.974,25,6.012,75,0.43,0.88,0,0,86.84,0
6.615,12.49,99.90,1341,22.6,3,382,5472,1.43,-3.05,109,12.00,11.62,11.5,10.90,0,1.04,0.00,0.00,0.00,0.00,85,-1,1654,1554,1656,1555,78.8,383,217999,37.9,37.2,2931,-8,80,0.99,1.00,364,64,11.151,75,5.048,25,6.104,75,0.43,0.88,0,0,86.50,0
6.634,12.49,99.90,1342,22.7,3,382,5472,1.43,-2.98,111,12.00,11.62,11.5,10.81,0,1.03,0.00,0.00,0.00,0.00,85,-1,1653,1550,1654,1550,78.8,382,217999,37.9,37.3,2930,-8,80,0.99,1.00,364,64,8.392,72,2.209,28,6.183,72,0.42,0.87,0,0,86.11,0
6.668,12.49,99.90,1333,22.5,3,381,5472,1.43,-3.00,111,12.00,11.62,11.5,10.91,0,1.04,0.00,0.00,0.00,0.00,85,-1,1653,1553,1654,1554,78.8,382,217999,37.9,37.1,2913,-8,80,0.99,1.00,362,64,11.102,75,4.831,25,6.271,75,0.42,0.87,0,0,86.34,0
6.685,12.49,99.90,1338,22.7,3,381,5504,1.43,-3.06,111,12.00,11.62,11.5,11.07,0,1.04,0.00,0.00,0.00,0.00,85,-1,1652,1549,1653,1550,78.8,381,217999,37.8,37.3,2897,-8,80,0.99,1.00,363,64,8.310,72,1.926,28,6.384,72,0.43,0.88,0,0,86.38,0
6.714,12.49,99.90,1336,22.5,3,381,5504,1.43,-3.08,111,12.00,11.62,11.5,11.47,0,1.05,0.00,0.00,0.00,0.00,85,-1,1652,1552,1653,1553,78.8,381,217999,37.8,37.1,2901,-8,80,1.00,1.00,362,64,11.411,75,4.938,25,6.473,75,0.43,0.88,0,0,87.21,0
6.746,12.49,99.90,1331,22.4,3,381,5536,1.43,-3.09,111,12.00,11.62,11.5,11.52,0,1.05,0.00,0.00,0.00,0.00,85,-1,1652,1547,1653,1548,78.8,381,217999,37.8,37.1,2899,-8,80,0.99,1.00,361,64,11.612,75,5.048,25,6.564,75,0.43,0.88,0,0,87.48,0
6.769,12.49,99.90,1331,22.6,3,380,5568,1.43,-3.13,111,12.38,12.00,12.0,11.41,0,1.05,0.00,0.00,0.00,0.00,86,-1,1651,1546,1652,1547,78.8,381,217999,37.7,37.2,2880,-8,80,0.99,1.00,363,64,7.898,72,1.205,28,6.693,72,0.43,0.88,0,0,87.41,0
6.787,12.49,99.90,1318,22.4,3,380,5568,1.43,-3.15,111,12.38,12.00,12.0,11.06,0,1.05,0.00,0.00,0.00,0.00,86,-1,1644,1541,1645,1542,78.8,381,217999,37.7,37.0,2900,-8,80,0.99,1.00,362,64,11.661,75,4.901,25,6.760,75,0.43,0.87,0,0,87.87,0
6.810,12.49,99.90,1323,22.6,3,379,5568,1.43,-3.20,111,12.38,12.00,12.0,10.80,0,1.04,0.00,0.00,0.00,0.00,86,-1,1644,1541,1645,1541,78.8,380,217999,37.7,37.2,2920,-8,80,0.99,1.00,360,64,8.145,72,1.315,28,6.830,72,0.43,0.88,0,0,86.89,0
6.825,12.49,99.90,1315,22.4,3,379,5600,1.43,-3.27,111,12.38,12.00,12.0,10.25,0,1.05,0.00,0.00,0.00,0.00,86,-1,1644,1541,1644,1541,78.8,380,217999,37.7,37.0,2917,-9,80,0.99,1.00,360,64,11.591,75,4.684,25,6.906,75,0.43,0.88,0,0,87.27,0
6.857,12.49,99.90,1311,22.3,3,379,5600,1.43,-3.28,111,12.38,12.00,12.0,10.05,0,1.04,0.00,0.00,0.00,0.00,86,-1,1644,1540,1645,1541,78.8,379,217999,37.6,37.0,2932,-9,80,0.99,1.00,360,64,11.768,76,4.794,25,6.973,76,0.42,0.87,0,0,86.45,0
6.873,12.49,99.90,1310,22.3,3,379,5600,1.43,-3.27,111,12.38,12.00,12.0,10.17,0,1.04,0.00,0.00,0.00,0.00,86,-1,1644,1540,1644,1540,78.8,379,217999,37.6,37.0,2918,-9,80,0.99,1.00,358,64,11.752,76,4.684,25,7.068,76,0.42,0.87,0,0,86.61,0
6.893,12.49,99.90,1312,22.4,3,379,5632,1.43,-3.25,111,12.38,12.00,12.0,10.15,0,1.04,0.00,0.00,0.00,0.00,86,-1,1643,1539,1644,1540,78.8,379,217999,37.6,37.0,2894,-9,80,0.99,1.00,358,64,10.721,74,3.589,25,7.132,74,0.43,0.87,0,0,86.42,0
6.918,12.49,99.90,1308,22.4,3,378,5632,1.43,-3.25,111,12.38,12.00,12.0,10.12,0,1.04,0.00,0.00,0.00,0.00,86,-1,1643,1539,1644,1540,78.8,378,217999,37.6,37.0,2887,-9,80,0.99,1.00,358,64,9.622,73,2.423,26,7.199,73,0.42,0.87,0,0,86.39,0
6.947,12.49,99.90,1304,22.3,3,378,5632,1.43,-3.16,111,12.38,11.62,11.5,10.18,0,1.04,0.00,0.00,0.00,0.00,86,-1,1649,1542,1650,1543,78.8,378,217999,37.5,36.9,2928,-8,80,0.99,1.00,358,64,11.734,75,4.434,25,7.300,75,0.42,0.87,0,0,86.57,0
6.970,12.49,99.90,1304,22.4,3,378,5664,1.43,-3.09,111,12.38,11.62,11.5,10.25,0,1.04,0.00,0.00,0.00,0.00,86,-1,1649,1542,1650,1543,78.8,378,217999,37.5,37.0,2940,-8,80,0.99,1.00,356,64,9.592,73,2.240,27,7.352,73,0.42,0.87,0,0,86.81,0
6.984,12.49,99.90,1300,22.4,3,378,5696,1.43,-3.00,111,12.75,12.00,12.0,10.32,0,1.05,0.00,0.00,0.00,0.00,86,-1,1648,1540,1650,1542,78.8,378,217999,37.5,37.0,2907,-8,80,0.99,1.00,356,64,9.366,73,1.950,27,7.416,73,0.43,0.87,0,0,87.38,0
7.015,12.49,99.90,1297,22.3,3,377,5696,1.43,-2.93,111,12.75,12.00,12.0,10.40,0,1.05,0.00,0.00,0.00,0.00,86,-1,1641,1536,1642,1536,78.8,378,217999,37.4,36.9,2911,-9,80,0.99,1.00,355,64,13.184,77,5.701,23,7.483,77,0.42,0.87,0,0,87.48,0
7.040,12.49,99.90,1292,22.2,3,377,5696,1.44,-2.90,111,12.75,12.00,12.0,9.80,0,1.03,0.00,0.00,0.00,0.00,86,-1,1641,1536,1641,1536,78.8,377,217999,37.4,36.8,2863,-9,80,0.99,1.00,354,64,11.902,76,4.294,23,7.608,76,0.42,0.87,0,0,86.03,0
7.057,12.49,99.90,1289,22.1,3,377,5696,1.44,-2.87,111,12.75,12.00,12.0,9.79,0,1.03,0.00,0.00,0.00,0.00,86,-1,1641,1536,1642,1536,78.8,377,217999,37.4,36.7,2884,-9,80,0.99,1.00,354,64,12.454,76,4.758,23,7.697,76,0.42,0.87,0,0,85.96,0
7.081,12.64,99.90,1287,22.2,3,377,5696,1.44,-2.77,111,12.75,12.00,12.0,9.68,0,1.03,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1536,78.8,377,217999,37.4,36.8,2879,-9,80,0.99,1.00,354,64,11.795,76,4.041,25,7.755,76,0.41,0.86,0,0,85.51,0
7.095,12.64,99.90,1288,22.2,3,377,5696,1.44,-2.70,111,12.75,12.00,12.0,9.59,0,1.02,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1535,78.8,377,217999,37.4,36.8,2894,-8,80,0.99,1.00,355,64,11.694,75,3.867,23,7.828,75,0.41,0.86,0,0,85.30,0
7.125,12.64,99.90,1284,22.2,3,377,5728,1.44,-2.63,111,12.75,12.00,12.0,9.18,0,1.02,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1536,78.8,377,217999,37.3,36.8,2906,-8,80,0.99,1.00,353,64,9.476,73,1.578,27,7.898,73,0.41,0.86,0,0,85.16,0
7.150,12.49,99.90,1284,22.2,3,377,5728,1.44,-2.62,111,12.75,12.00,12.0,8.95,0,1.02,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1535,78.8,377,217999,37.3,36.9,2901,-9,80,0.99,1.00,353,64,10.046,74,2.072,27,7.974,74,0.41,0.85,0,0,85.37,0
7.165,12.49,99.90,1286,22.3,3,376,5728,1.44,-2.62,111,12.75,12.00,12.0,8.92,0,1.02,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1535,78.8,377,217999,37.3,36.9,2880,-8,80,0.99,1.00,353,64,8.929,73,0.906,27,8.023,73,0.41,0.85,0,0,85.22,0
7.181,12.49,99.90,1285,22.3,3,376,5728,1.44,-2.62,111,12.75,12.00,12.0,8.99,0,1.03,0.00,0.00,0.00,0.00,86,-1,1641,1535,1641,1535,78.8,377,217999,37.3,36.9,2865,-8,80,0.99,1.00,352,64,8.878,73,0.803,27,8.075,73,0.41,0.85,0,0,85.46,0
7.205,12.49,99.90,1285,22.3,3,376,5728,1.44,-2.62,111,12.75,12.00,12.0,9.00,0,1.03,0.00,0.00,0.00,0.00,86,-1,1641,1534,1641,1534,78.8,376,217999,37.3,36.9,2902,-8,80,0.99,1.00,352,64,9.036,73,0.906,27,8.130,73,0.41,0.85,0,0,85.44,0
7.229,12.49,99.90,1279,22.2,3,376,5760,1.44,-2.86,113,12.75,12.00,12.0,9.00,0,1.02,0.00,0.00,0.00,0.00,86,-1,1646,1538,1647,1538,78.8,376,217999,37.3,36.8,2913,-8,80,0.99,1.00,350,64,11.206,75,3.027,25,8.179,75,0.41,0.85,0,0,85.15,0
7.253,12.49,99.90,1272,22.1,3,376,5760,1.44,-2.64,113,12.75,12.00,12.0,9.10,0,1.01,0.00,0.00,0.00,0.00,86,-1,1646,1537,1647,1538,78.8,376,217999,37.3,36.7,2921,-8,80,0.99,1.00,350,64,12.610,76,4.337,25,8.273,76,0.41,0.86,0,0,84.19,0
7.276,12.49,99.90,1270,22.1,3,375,5792,1.44,-2.68,113,12.75,12.00,12.0,9.17,0,1.01,0.00,0.00,0.00,0.00,87,-1,1646,1537,1647,1537,78.8,375,217999,37.3,36.7,2902,-8,80,0.99,1.00,349,64,12.823,77,4.483,24,8.340,77,0.41,0.86,0,0,84.14,0
7.293,12.49,99.90,1270,22.0,3,375,5792,1.45,-2.73,113,12.75,12.00,12.0,9.26,0,1.01,0.00,0.00,0.00,0.00,87,-1,1646,1536,1647,1537,78.8,375,217999,37.2,36.7,2926,-8,80,0.99,1.00,349,64,12.997,77,4.584,24,8.414,77,0.41,0.86,0,0,84.38,0
7.319,12.64,99.90,1267,22.0,3,375,5792,1.45,-2.79,113,13.12,12.00,12.0,9.34,0,1.02,0.00,0.00,0.00,0.00,87,-1,1645,1536,1646,1536,78.8,375,217999,37.2,36.7,2918,-8,80,0.99,1.00,349,64,12.698,76,4.211,24,8.487,76,0.41,0.86,0,0,84.79,0
7.336,12.64,99.90,1265,22.0,3,375,5824,1.44,-2.83,113,13.12,12.38,12.5,9.32,0,1.02,0.00,0.00,0.00,0.00,87,-1,1639,1531,1640,1532,78.8,375,217999,37.2,36.6,2890,-8,80,0.99,1.00,351,64,13.092,77,4.529,24,8.563,77,0.41,0.86,0,0,85.26,0
7.360,12.64,99.90,1264,22.0,3,375,5824,1.44,-2.88,113,13.12,12.38,12.5,9.24,0,1.03,0.00,0.00,0.00,0.00,87,-1,1632,1530,1633,1530,78.8,375,217999,37.2,36.6,2896,-8,80,0.99,1.00,351,64,13.394,77,4.758,24,8.636,77,0.41,0.86,0,0,85.72,0
7.374,12.49,99.90,1259,21.9,3,375,5824,1.44,-3.05,113,13.12,12.38,12.5,8.93,0,1.03,0.00,0.00,0.00,0.00,87,-1,1632,1530,1633,1530,78.8,375,217999,37.2,36.5,2868,-8,80,1.00,1.00,350,64,13.913,78,5.194,23,8.719,78,0.41,0.86,0,0,85.96,0
7.406,12.49,99.90,1259,21.9,3,375,5856,1.44,-3.13,113,13.12,12.38,12.5,8.62,0,1.03,0.00,0.00,0.00,0.00,87,-1,1632,1529,1633,1530,78.8,375,217999,37.2,36.5,2900,-8,80,1.00,1.00,350,64,9.796,74,1.010,26,8.786,74,0.41,0.86,0,0,85.91,0
7.424,12.35,99.90,1255,21.9,3,374,5856,1.45,-3.20,113,13.12,12.38,12.5,8.34,0,1.03,0.00,0.00,0.00,0.00,87,-1,1632,1529,1632,1529,78.8,375,217999,37.1,36.5,2928,-8,80,0.99,1.00,349,64,13.556,77,4.684,24,8.871,77,0.41,0.86,0,0,85.78,0
7.445,12.35,99.90,1258,22.0,3,374,5856,1.45,-3.20,113,13.12,12.38,12.5,8.34,0,1.02,0.00,0.00,0.00,0.00,87,-1,1632,1528,1633,1529,78.8,374,217999,37.1,36.6,2909,-8,80,0.99,1.00,350,64,10.663,74,1.746,26,8.917,74,0.41,0.86,0,0,85.03,0
7.464,12.35,99.90,1253,21.9,3,373,5888,1.45,-3.23,113,13.12,12.38,12.5,8.37,0,1.02,0.00,0.00,0.00,0.00,87,-1,1631,1528,1632,1528,78.8,374,217999,37.1,36.6,2896,-8,80,0.99,1.00,348,64,12.875,77,3.909,23,8.966,77,0.41,0.86,0,0,85.36,0
7.484,12.35,99.90,1258,22.1,3,373,5888,1.45,-3.22,113,13.12,12.38,12.5,8.38,0,1.02,0.00,0.00,0.00,0.00,87,-1,1631,1527,1631,1528,78.8,373,217999,37.1,36.7,2930,-8,80,0.99,1.00,348,64,9.637,73,0.629,26,9.009,73,0.41,0.86,0,0,84.93,0
7.504,12.49,99.90,1255,22.0,3,373,5888,1.45,-3.24,113,13.12,12.38,12.5,8.40,0,1.03,0.00,0.00,0.00,0.00,87,-1,1631,1527,1631,1527,78.8,373,217999,37.1,36.6,2940,-8,80,0.99,1.00,348,64,10.611,74,1.553,26,9.058,74,0.41,0.86,0,0,85.72,0
7.524,12.49,99.90,1250,21.9,3,373,5888,1.45,-3.30,113,13.12,12.38,12.5,8.34,0,1.03,0.00,0.00,0.00,0.00,87,-1,1631,1527,1631,1527,78.8,373,217999,37.1,36.5,2924,-8,80,0.99,1.00,347,64,12.445,76,3.339,24,9.106,76,0.41,0.86,0,0,85.76,0
7.553,12.49,99.90,1253,22.0,3,373,5920,1.45,-3.29,113,13.12,12.75,12.5,8.27,0,1.03,0.00,0.00,0.00,0.00,87,-1,1630,1526,1631,1527,78.8,373,217999,37.1,36.6,2941,-8,80,0.99,1.00,347,64,9.982,74,0.827,26,9.155,74,0.41,0.86,0,0,85.85,0
7.571,12.49,99.90,1244,21.9,3,372,5920,1.44,-3.18,113,13.50,12.75,12.5,8.27,0,1.03,0.00,0.00,0.00,0.00,87,-1,1630,1526,1631,1526,78.8,373,217999,37.1,36.5,2919,-8,80,0.99,1.00,347,64,11.603,75,2.377,26,9.225,75,0.41,0.85,0,0,86.04,0
7.602,12.35,99.90,1242,21.8,3,372,5920,1.44,-3.17,113,13.50,12.75,12.5,8.36,0,1.03,0.00,0.00,0.00,0.00,87,-1,1625,1525,1626,1526,78.8,372,217999,37.0,36.4,2902,-8,80,0.99,1.00,347,64,12.909,77,3.635,24,9.274,77,0.41,0.86,0,0,85.69,0
7.620,12.35,99.90,1239,21.8,3,372,5952,1.45,-3.14,115,13.50,12.75,12.5,8.42,0,1.02,0.00,0.00,0.00,0.00,87,-1,1625,1524,1626,1525,78.8,372,217999,37.0,36.4,2876,-8,80,0.99,1.00,346,64,11.493,75,2.130,24,9.363,75,0.41,0.85,0,0,85.03,0
7.646,12.49,99.90,1242,21.9,3,372,5952,1.45,-3.13,115,13.50,12.75,12.5,8.48,0,1.02,0.00,0.00,0.00,0.00,87,-1,1625,1524,1625,1524,78.8,372,217999,37.0,36.5,2896,-8,80,0.99,1.00,344,64,10.263,74,0.851,26,9.412,74,0.41,0.86,0,0,84.89,0
7.661,12.49,99.90,1238,21.8,3,372,5952,1.45,-3.10,115,13.50,12.75,12.5,8.56,0,1.02,0.00,0.00,0.00,0.00,87,-1,1625,1523,1626,1524,78.8,372,217999,37.0,36.5,2930,-8,80,0.99,1.00,344,64,10.379,74,0.919,26,9.460,74,0.41,0.86,0,0,85.26,0
7.685,12.49,99.90,1237,21.8,3,372,5984,1.45,-3.13,115,13.50,12.75,12.5,8.69,0,1.02,0.00,0.00,0.00,0.00,87,-1,1624,1523,1625,1524,78.8,372,217999,37.0,36.4,2928,-8,80,0.99,1.00,344,64,10.544,74,1.035,26,9.509,74,0.41,0.86,0,0,85.13,0
7.719,12.49,99.90,1233,21.7,3,372,5984,1.45,-3.15,115,13.50,12.75,12.5,8.97,0,1.02,0.00,0.00,0.00,0.00,87,-1,1624,1522,1625,1523,78.8,372,217999,37.0,36.4,2893,-8,80,0.99,1.00,344,64,11.240,75,1.675,26,9.564,75,0.41,0.86,0,0,85.21,0
