Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,109,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
3488.00,2563,0.3,0.0,1.1,21,91,0,25,10,6,2.1,0.1,54,31.0,0.0,74,67,13.4,2,27,3.8,0,6,13.3,7.7,7.7,7.7,7.7,7.7,
3490.00,2597,0.3,0.0,0.8,19,91,0,35,9,7,8.9,0.1,65,23.0,0.0,70,65,14.4,2,27,3.1,0,6,14.1,8.9,8.9,8.9,8.9,8.9,
3490.50,2619,0.2,0.0,0.8,17,91,0,44,9,7,8.9,0.1,65,23.0,0.0,70,65,14.4,2,27,3.1,0,6,14.9,8.9,8.9,8.9,8.9,8.9,
3491.50,2618,0.2,0.0,0.6,17,89,0,44,9,7,8.9,0.1,67,24.0,0.0,68,67,15.5,2,27,2.8,0,6,14.9,8.9,8.9,8.9,8.9,8.9,
3493.50,2671,0.2,0.0,0.6,17,89,0,44,9,7,8.9,0.1,69,23.0,0.0,63,67,15.6,2,27,2.6,0,6,15.9,8.9,8.9,8.9,8.9,8.9,
3495.00,2691,0.2,0.0,0.6,16,89,0,44,8,7,8.9,0.1,69,22.0,0.0,62,67,15.4,2,27,2.6,0,6,15.5,8.9,8.9,8.9,8.9,8.9,
3495.50,2701,0.2,0.0,0.6,14,89,0,44,8,7,8.9,0.1,70,23.0,0.0,62,67,15.5,2,27,2.3,0,6,15.7,8.9,8.9,8.9,8.9,8.9,
3497.25,2706,0.1,0.0,0.5,13,89,0,48,7,7,8.9,0.1,72,23.0,0.0,61,67,15.7,2,27,2.3,0,6,15.9,8.9,8.9,8.9,8.9,8.9,
3497.75,2727,0.1,0.0,0.5,13,89,0,48,7,7,8.9,0.1,72,23.0,0.0,61,67,15.7,2,27,2.3,0,6,15.5,8.9,8.9,8.9,8.9,8.9,
3498.75,2731,0.1,0.0,0.5,6,89,0,48,5,7,22.5,0.1,74,20.0,0.0,58,67,15.3,2,27,2.0,0,6,15.3,8.9,8.9,8.9,8.9,8.9,
3500.25,2721,0.0,0.0,0.5,0,89,0,62,5,6,18.7,0.1,74,20.0,0.0,56,67,15.3,2,27,1.8,0,6,15.4,21.0,21.0,21.0,21.0,21.0,
3501.25,2675,0.0,0.0,0.4,0,89,0,62,4,7,12.3,0.1,73,17.0,0.0,54,66,15.1,2,27,1.8,0,6,15.3,21.0,21.0,21.0,21.0,21.0,
3503.25,2748,0.0,0.0,0.2,0,89,0,62,4,7,12.3,0.1,72,17.0,0.0,52,66,14.9,2,27,1.0,0,6,14.9,5.6,5.6,5.6,5.6,5.6,
3504.75,2707,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,48,66,15.3,2,27,1.0,0,6,15.7,0.0,0.0,0.0,0.0,0.0,
3505.75,2716,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,47,67,17.0,2,27,1.0,0,6,15.7,0.0,0.0,0.0,0.0,0.0,
3506.25,2703,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.1,72,25.0,0.0,47,67,20.0,2,27,1.0,0,6,17.3,0.0,0.0,0.0,0.0,0.0,
3507.75,2689,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,70,25.0,0.0,47,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3508.25,2678,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,70,25.0,0.0,46,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3509.25,2663,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,72,25.0,0.0,46,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3509.75,2655,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,46,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3511.25,2661,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,45,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3511.75,2656,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,45,66,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3512.25,2652,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,46,66,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3513.75,2638,0.0,0.0,0.1,0,89,0,62,4,7,0.0,0.1,71,25.0,0.0,46,66,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3515.25,2630,0.0,0.0,0.1,4,89,0,62,4,7,3.3,0.1,71,25.0,0.0,47,66,20.0,2,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
3516.25,2625,0.0,0.0,0.0,13,89,0,62,4,7,4.5,0.1,72,25.0,0.0,52,66,20.0,2,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
3518.00,2630,0.0,0.0,0.0,43,89,0,62,6,7,24.7,0.1,73,25.0,0.0,77,66,20.0,2,27,1.0,0,6,20.0,15.7,15.7,15.7,15.7,15.7,
3518.50,2686,0.0,0.0,0.0,62,89,0,62,18,7,17.2,0.1,68,25.0,0.0,91,67,20.0,2,27,1.0,0,6,20.0,15.7,15.7,15.7,15.7,15.7,
3519.50,2794,0.0,0.0,0.0,80,89,0,62,26,7,10.1,0.1,68,25.0,0.0,100,65,20.0,2,27,1.5,0,6,20.0,15.7,15.7,15.7,15.7,15.7,
3521.00,2758,0.0,0.0,0.3,98,89,0,58,97,9,15.0,0.1,95,16.0,0.0,100,65,20.0,2,27,5.4,0,6,19.1,12.7,12.7,12.7,12.7,12.7,
3522.00,2843,1.3,15.0,0.8,100,89,0,99,99,9,10.5,0.1,91,16.0,11.1,100,65,12.3,2,27,5.4,0,6,12.5,12.7,12.7,12.7,12.7,12.7,
3523.50,2974,2.3,15.0,1.7,100,89,0,99,99,9,10.5,0.1,91,16.0,14.6,100,69,13.0,2,40,7.7,0,6,13.0,15.3,15.3,15.3,15.3,15.3,
3523.75,3055,4.4,15.1,3.6,100,89,0,99,100,11,14.2,0.1,91,26.0,14.6,100,64,13.0,2,40,7.7,0,6,13.0,15.3,15.3,15.3,15.3,15.3,
3526.50,3240,8.0,15.0,6.6,100,89,0,78,100,13,13.5,0.1,96,18.0,15.3,100,69,14.6,2,40,9.7,0,6,13.8,13.8,13.8,13.8,13.8,13.8,
3527.50,3328,10.3,15.0,8.5,100,91,0,50,100,16,12.7,0.1,95,17.0,16.8,100,69,14.3,2,40,12.3,0,6,15.0,13.8,13.8,13.8,13.8,13.8,
3528.50,3473,12.5,15.0,10.8,100,91,0,41,100,16,12.0,0.1,96,21.0,18.5,100,74,14.6,2,40,12.3,0,6,14.4,13.8,13.8,13.8,13.8,13.8,
3530.00,3722,14.3,15.0,12.8,100,91,0,38,100,15,12.0,0.1,96,21.0,18.8,100,74,14.6,2,40,13.6,0,6,15.0,12.0,12.0,12.0,12.0,12.0,
3531.00,3865,15.4,15.0,14.4,100,91,0,36,100,16,12.0,0.1,96,24.0,18.8,100,70,14.0,2,40,13.6,0,6,14.1,12.0,12.0,12.0,12.0,12.0,
3533.00,4370,14.9,15.0,14.7,100,91,0,43,100,13,11.2,0.1,97,28.0,18.2,100,69,13.7,2,40,15.9,0,6,13.5,11.2,11.2,11.2,11.2,11.2,
3533.75,4489,13.6,15.0,14.4,81,91,0,28,100,14,11.2,0.1,97,26.0,17.6,100,64,13.0,2,43,15.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
3536.00,4749,14.5,0.8,14.3,48,91,0,0,85,12,7.8,0.1,59,27.0,17.6,100,65,12.5,2,39,15.9,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
3537.25,4883,8.3,0.0,16.6,28,91,0,0,15,16,0.0,0.1,50,27.0,2.1,92,71,12.5,0,27,16.1,0,6,13.0,12.0,12.0,12.0,12.0,12.0,
3538.25,4592,10.1,0.0,12.8,15,91,0,10,3,17,0.0,0.1,74,25.0,0.0,82,66,12.5,0,27,16.1,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
3540.75,4115,0.0,0.0,4.0,0,91,0,62,7,12,3.7,0.1,76,25.0,0.0,65,66,20.0,0,27,1.5,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
3542.25,3854,0.0,0.0,1.5,0,91,0,62,7,10,3.0,0.1,74,25.0,0.0,58,73,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
3542.75,3723,0.0,0.0,1.1,0,91,0,62,7,9,3.0,0.1,74,25.0,0.0,58,74,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
3543.75,3499,0.0,0.0,0.6,0,91,0,62,6,7,1.8,0.1,73,25.0,0.0,54,74,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
3545.25,3372,0.0,0.0,0.5,0,91,0,62,6,6,1.5,0.1,73,25.0,0.0,53,73,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
3545.75,3260,0.0,0.0,0.4,0,91,0,62,5,7,1.5,0.1,73,25.0,0.0,52,74,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
3547.25,3047,0.0,0.0,0.3,0,91,0,62,5,7,1.5,0.1,73,25.0,0.0,51,73,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
3547.75,2958,0.0,0.0,0.3,0,91,0,62,5,7,0.3,0.1,73,25.0,0.0,49,73,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
3549.25,2773,0.0,0.0,0.1,0,91,0,62,4,7,0.0,0.1,72,25.0,0.0,48,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3550.25,2668,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.1,72,25.0,0.0,47,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3550.75,2506,0.0,0.0,0.1,0,91,0,62,4,7,0.0,0.1,72,25.0,0.0,46,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3552.00,2429,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.1,72,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3552.25,2337,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.1,72,25.0,0.0,46,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3553.50,2169,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.1,72,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3555.00,2082,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.1,71,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3557.00,1867,0.0,0.0,0.0,0,91,0,62,3,7,0.0,0.1,71,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3557.50,1630,0.0,0.0,0.0,0,91,0,62,3,7,0.0,0.1,71,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3559.00,1550,0.0,0.0,0.0,0,91,0,62,3,7,0.0,0.1,70,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3559.50,1464,0.0,0.0,0.0,0,91,0,62,2,7,0.0,0.1,70,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3560.00,1394,0.0,0.0,0.0,0,91,0,62,2,7,0.0,0.1,70,25.0,0.0,46,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3561.50,1249,0.0,0.0,0.0,0,91,0,62,2,7,0.0,0.1,71,25.0,0.0,45,72,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3563.00,1171,0.0,0.0,0.0,0,91,0,62,2,7,0.0,0.1,71,25.0,0.0,45,72,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3563.50,983,0.0,0.0,0.0,0,91,0,62,2,7,0.0,0.1,71,25.0,0.0,45,72,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3563.75,918,0.0,0.0,0.0,0,91,0,62,2,7,4.8,0.1,72,25.0,0.0,45,72,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
3565.50,886,0.0,0.0,0.0,0,91,0,62,2,7,3.0,0.1,72,25.0,0.0,45,72,20.0,6,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
3566.00,920,0.0,0.0,0.0,0,91,0,62,2,7,3.3,0.1,72,25.0,0.0,45,72,20.0,7,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
3567.50,986,0.0,0.0,0.0,0,91,0,62,2,6,3.3,0.1,75,25.0,0.0,46,71,20.0,6,27,1.5,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
3568.00,1007,0.0,0.0,0.0,0,91,0,62,2,6,3.3,0.1,75,25.0,0.0,46,70,20.0,6,27,1.5,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
3569.50,1020,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,75,25.0,0.0,46,70,20.0,6,27,1.5,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
3570.00,1023,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,75,25.0,0.0,45,70,20.0,6,27,1.5,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
3570.50,1028,0.0,0.0,0.0,0,91,0,62,2,6,3.3,0.1,72,25.0,0.0,45,70,20.0,6,27,1.5,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
3572.50,1030,0.0,0.0,0.0,0,91,0,62,2,6,3.3,0.1,71,25.0,0.0,45,69,19.0,6,27,1.5,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
3573.75,1033,0.0,0.0,0.0,0,91,0,62,2,6,3.7,0.1,71,25.0,0.0,45,68,16.7,6,27,1.5,0,6,16.8,3.7,3.7,3.7,3.7,3.7,
3576.25,1028,0.0,0.0,0.0,0,91,0,62,2,5,2.2,0.1,71,25.0,0.0,45,68,16.7,6,27,1.5,0,6,15.5,3.0,3.0,3.0,3.0,3.0,
3576.75,1026,0.0,0.0,0.0,0,91,0,62,2,5,2.6,0.1,70,25.0,0.0,46,66,15.4,6,27,1.5,0,6,15.5,3.0,3.0,3.0,3.0,3.0,
3577.25,1025,0.0,0.0,0.0,0,91,0,62,2,5,2.2,0.1,71,25.0,0.0,46,66,15.4,6,27,1.5,0,6,14.7,3.0,3.0,3.0,3.0,3.0,
3578.75,1014,0.0,0.0,0.0,0,91,0,62,2,5,1.1,0.1,70,25.0,0.0,46,64,15.2,6,27,1.5,0,6,14.5,1.1,1.1,1.1,1.1,1.1,
3579.75,1008,0.0,0.0,0.0,0,91,0,62,2,6,1.1,0.1,70,25.0,0.0,47,64,14.5,6,27,1.3,0,6,14.3,1.1,1.1,1.1,1.1,1.1,
3580.75,992,0.0,0.0,0.0,0,91,0,62,2,5,1.1,0.1,70,25.0,0.0,47,64,14.5,6,27,1.3,0,6,14.2,1.5,1.8,1.5,1.8,1.5,
3581.75,983,0.0,0.0,0.0,0,91,0,62,2,6,1.5,0.1,70,25.0,0.0,46,61,14.2,6,27,1.3,0,6,14.2,1.5,1.8,1.5,1.8,1.5,
3583.25,970,0.0,0.0,0.0,0,91,0,62,2,5,2.6,0.1,70,25.0,0.0,46,61,14.0,6,27,1.3,0,6,13.9,2.6,2.6,2.6,2.6,2.6,
3583.75,953,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,70,25.0,0.0,46,60,13.9,6,27,1.3,0,6,13.6,2.6,2.6,2.6,2.6,2.6,
3585.75,934,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,71,25.0,0.0,46,62,13.8,6,27,1.3,0,6,13.5,1.8,1.8,1.8,1.8,1.8,
3586.25,925,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,71,25.0,0.0,46,62,13.7,6,27,1.3,0,6,13.4,1.8,1.8,1.8,1.8,1.8,
3587.75,903,0.0,0.0,0.0,0,91,0,62,2,6,3.3,0.1,70,25.0,0.0,45,63,13.6,6,27,1.3,0,6,13.4,3.7,3.7,3.7,3.7,3.7,
3588.75,894,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,25.0,0.0,46,65,13.6,6,27,1.3,0,6,13.3,3.7,3.7,3.7,3.7,3.7,
3589.75,889,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,19.0,0.0,46,65,13.6,6,27,1.3,0,6,13.4,3.0,3.0,3.0,3.0,3.0,
3590.75,880,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,19.0,0.0,46,65,13.5,6,27,1.3,0,6,13.4,3.0,3.0,3.0,3.0,3.0,
3591.25,872,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,19.0,0.0,45,65,13.5,6,27,1.3,0,6,13.4,3.0,3.0,3.0,3.0,3.0,
3592.25,856,0.0,0.0,0.0,0,91,0,62,2,6,4.1,0.1,71,19.0,0.0,44,65,13.5,6,27,1.3,0,6,13.4,3.3,3.3,3.3,3.3,3.3,
3593.25,853,0.0,0.0,0.0,0,91,0,62,2,6,3.3,0.1,71,19.0,0.0,45,65,13.5,6,27,1.5,0,6,13.4,3.3,3.3,3.3,3.3,3.3,
3593.75,846,0.0,0.0,0.0,0,91,0,62,2,6,4.5,0.1,72,19.0,0.0,45,66,13.5,6,27,1.5,0,6,13.5,3.3,3.3,3.3,3.3,3.3,
3595.25,845,0.0,0.0,0.0,0,91,0,62,2,6,4.1,0.1,71,19.0,0.0,45,66,13.6,6,27,1.5,0,6,13.6,3.3,3.3,3.3,3.3,3.3,
3597.00,840,0.0,0.0,0.0,0,91,0,62,2,6,4.1,0.1,71,19.0,0.0,45,66,13.6,6,27,1.5,0,6,13.7,1.5,1.5,1.5,1.5,1.5,
3598.00,841,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,71,19.0,0.0,46,67,13.8,6,27,1.5,0,6,13.8,1.5,1.5,1.5,1.5,1.5,
3599.50,838,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,72,19.0,0.0,44,66,13.8,6,27,1.5,0,6,13.9,1.5,1.5,1.5,1.5,1.5,
3600.00,843,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,72,19.0,0.0,45,66,13.8,6,27,1.5,0,6,14.0,1.5,1.5,1.5,1.5,1.5,
3601.50,832,0.0,0.0,0.0,0,91,0,62,2,6,2.6,0.1,71,19.0,0.0,45,67,13.9,6,27,1.5,0,6,14.1,2.2,2.2,2.2,2.2,2.2,
3602.00,827,0.0,0.0,0.0,0,91,0,62,2,6,2.6,0.1,71,19.0,0.0,45,67,14.0,6,27,1.5,0,6,14.1,2.2,2.2,2.2,2.2,2.2,
3603.50,830,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,70,19.0,0.0,45,67,14.0,6,27,1.5,0,6,14.1,2.6,2.6,2.6,2.6,2.6,
3603.75,829,0.0,0.0,0.0,0,91,0,62,2,6,1.5,0.1,70,19.0,0.0,44,67,14.0,6,27,1.5,0,6,14.2,2.6,2.6,2.6,2.6,2.6,
3606.00,833,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,19.0,0.0,45,67,14.1,6,27,1.5,0,6,14.2,2.2,1.8,2.2,1.8,2.2,
3608.00,832,0.0,0.0,0.0,0,91,0,62,2,6,4.5,0.1,71,19.0,0.0,46,67,14.1,6,27,1.5,0,6,14.2,4.1,3.7,4.1,3.7,4.1,
3608.50,838,0.0,0.0,0.0,0,91,0,62,2,6,1.1,0.1,70,19.0,0.0,46,67,14.1,5,27,1.5,0,6,14.2,4.1,3.7,4.1,3.7,4.1,
3610.00,831,0.0,0.0,0.0,0,91,0,62,2,6,1.1,0.1,72,19.0,0.0,45,67,14.1,5,27,1.5,0,6,14.2,1.5,1.1,1.5,1.1,1.5,
3610.50,827,0.0,0.0,0.0,0,91,0,62,2,6,0.7,0.1,71,18.0,0.0,46,67,14.1,5,27,1.5,0,6,14.2,1.5,1.1,1.5,1.1,1.5,
3612.50,825,0.0,0.0,0.0,0,91,0,62,2,6,1.1,0.1,73,18.0,0.0,44,67,14.1,5,27,1.5,0,6,14.3,1.1,0.7,1.1,0.7,1.1,
3613.00,826,0.0,0.0,0.0,0,91,0,62,2,6,1.1,0.1,71,18.0,0.0,45,67,14.1,5,27,1.5,0,6,14.3,1.1,0.7,1.1,0.7,1.1,
3613.75,819,0.0,0.0,0.0,0,91,0,62,2,6,2.6,0.1,72,18.0,0.0,46,67,14.1,5,27,1.5,0,6,14.3,1.5,1.1,1.5,1.1,1.5,
3615.00,816,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,18.0,0.0,46,67,14.1,5,27,1.5,0,6,14.4,1.5,1.1,1.5,1.1,1.5,
3616.00,812,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,71,18.0,0.0,45,67,14.1,5,27,1.5,0,6,14.4,3.3,3.3,3.3,3.3,3.3,
3617.25,811,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,18.0,0.0,45,67,14.1,5,27,1.5,0,6,14.4,3.3,3.3,3.3,3.3,3.3,
3617.50,809,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,71,18.0,0.0,45,67,14.0,5,27,1.5,0,6,14.4,3.3,3.3,3.3,3.3,3.3,
3619.25,796,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,17.0,0.0,46,67,14.0,4,27,1.5,0,6,14.4,2.6,2.6,2.6,2.6,2.6,
3619.75,792,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,17.0,0.0,46,67,14.0,4,27,1.5,0,6,14.3,2.6,2.6,2.6,2.6,2.6,
3621.25,784,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,71,17.0,0.0,45,67,14.0,4,27,1.5,0,6,14.3,1.8,1.8,1.8,1.8,1.8,
3621.75,785,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,17.0,0.0,45,67,14.0,4,27,1.5,0,6,14.3,1.8,1.8,1.8,1.8,1.8,
3622.75,777,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,70,17.0,0.0,45,67,14.0,4,27,1.5,0,6,14.3,2.2,2.6,2.2,2.6,2.2,
3623.75,778,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,70,17.0,0.0,45,67,14.1,4,27,1.5,0,6,14.3,2.2,2.6,2.2,2.6,2.2,
3626.25,769,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,17.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.8,2.2,1.8,2.2,1.8,
3627.25,768,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,17.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,2.6,3.0,2.6,3.0,2.6,
3628.25,766,0.0,0.0,0.0,0,91,0,62,2,6,1.5,0.1,71,17.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,2.6,3.0,2.6,3.0,2.6,
3629.25,759,0.0,0.0,0.0,0,91,0,62,2,6,1.5,0.1,71,17.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.1,1.1,1.1,1.1,1.1,
3629.75,764,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,72,19.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.1,1.1,1.1,1.1,1.1,
3630.75,760,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,19.0,0.0,44,67,14.1,4,27,1.5,0,6,14.2,1.1,1.1,1.1,1.1,1.1,
3631.75,757,0.0,0.0,0.0,0,89,0,62,2,6,2.2,0.1,71,19.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.8,1.5,1.8,1.5,1.8,
3632.25,756,0.0,0.0,0.0,0,91,0,62,2,6,2.2,0.1,71,19.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.8,1.5,1.8,1.5,1.8,
3633.75,773,0.0,0.0,0.0,0,91,0,62,2,6,3.0,0.1,70,19.0,0.0,46,67,14.1,4,27,1.5,0,6,14.2,5.6,5.2,5.6,5.2,5.6,
3635.75,767,0.0,0.0,0.0,0,91,0,62,2,6,0.3,0.1,70,18.0,0.0,44,67,14.1,4,27,1.5,0,6,14.2,1.1,1.1,1.1,1.1,1.1,
3636.25,764,0.0,0.0,0.0,0,91,0,62,2,6,0.3,0.1,70,18.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.1,1.1,1.1,1.1,1.1,
3636.75,755,0.0,0.0,0.0,0,91,0,62,2,6,0.7,0.1,72,18.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,1.1,1.1,1.1,1.1,1.1,
3638.25,747,0.0,0.0,0.0,0,91,0,62,2,6,0.0,0.1,71,18.0,0.0,45,67,14.1,4,27,1.5,0,6,14.2,0.0,0.0,0.0,0.0,0.0,
3639.00,751,0.0,0.0,0.0,0,91,0,62,2,6,0.0,0.1,71,18.0,0.0,45,67,14.1,3,27,1.5,0,6,14.2,0.0,0.0,0.0,0.0,0.0,
3641.00,753,0.0,0.0,0.0,0,91,0,62,2,6,1.8,0.1,71,18.0,0.0,45,67,14.1,3,27,1.5,0,6,14.3,1.1,1.1,1.1,1.1,1.1,
3642.00,757,0.0,0.0,0.0,0,91,0,62,2,6,1.1,0.1,71,18.0,0.0,45,67,14.1,3,27,1.5,0,6,14.3,1.5,1.1,1.5,1.1,1.5,
3643.00,756,0.0,0.0,0.0,0,91,0,62,2,6,0.7,0.1,71,18.0,0.0,45,67,14.1,3,27,1.5,0,6,14.4,1.5,1.1,1.5,1.1,1.5,
3643.50,749,0.0,0.0,0.0,0,89,0,62,2,6,0.3,0.1,71,18.0,0.0,46,67,14.1,3,27,1.5,0,6,14.4,1.5,1.1,1.5,1.1,1.5,
3643.75,744,0.0,0.0,0.0,0,89,0,62,2,6,0.7,0.1,71,18.0,0.0,45,66,14.2,3,27,1.5,0,6,14.4,0.7,0.3,0.7,0.3,0.7,
3645.50,743,0.0,0.0,0.0,0,89,0,62,2,6,1.1,0.1,71,18.0,0.0,46,66,14.2,3,27,1.5,0,6,14.5,0.7,0.3,0.7,0.3,0.7,
3646.50,734,0.0,0.0,0.0,0,91,0,62,2,6,1.5,0.1,71,18.0,0.0,46,67,14.2,3,27,1.5,0,6,14.5,1.1,1.1,1.1,1.1,1.1,
3647.50,738,0.0,0.0,0.0,0,91,0,62,2,6,1.5,0.1,71,18.0,0.0,45,67,14.2,3,27,1.5,0,6,14.5,1.1,1.1,1.1,1.1,1.1,
