﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
108.004,14.8,14.5,14.32,0.4,0,92,2,6,17,14.81,1.93,15.94,51.98,106,1039.6,1770,83,-0.4,10.8,30,30,30,30,30,30,54,73,36.4,1,0,0,0,0,0,0,27.9,25.5,14.89,14.38,25.87,0.27,0
108.175,14.8,14.5,14.32,0.4,0,92,2,6,17,14.38,1.94,15.47,52.58,106,1039.6,1750,83,-0.8,11.2,31,31,31,31,31,31,48,73,35.1,1,0,0,0,0,0,0,28.1,27.6,15.69,15.5,24.34,0.29,0
108.338,14.8,14.5,14.32,0.4,0,92,2,6,17,14.37,1.94,16.56,52.87,106,1076.8,1758,83,-1,11.5,29.5,29.5,29.5,29.5,29.5,29.5,57,73,33.7,1,0,0,0,0,0,0,29.8,28.4,16.09,16.14,22.96,0.3,0
108.495,14.8,14.5,14.22,0.5,0,92,2,6,17,13.95,1.96,16.81,52.82,106,1151,1746,83,-2,11.7,28.5,28.5,28.5,28.5,28.5,28.5,58,73,32.6,1,0,0,0,0,0,0,30.1,29.1,16.41,16.6,21.81,0.3,0
108.654,14.8,14.5,14.32,0.5,0,92,2,6,17,13.89,1.95,16.72,52.88,106,1169.6,1750,83,-2.4,11.7,29,29,29,29,29,29,58,73,31.7,1,0,0,0,0,0,0,30.2,29.4,16.67,16.84,20.87,0.31,0
108.806,14.8,14.5,14.32,0.5,0,92,2,6,17,14.21,1.96,17.22,53,106,1206.7,1746,83,-2.3,11.5,28.5,28.5,28.5,28.5,28.5,28.5,62,73,31,1,0,0,0,0,0,0,30.4,29.7,16.88,17.06,20.14,0.31,0
108.966,14.8,14.5,14.32,0.6,0,92,2,6,17,14.38,1.96,17.14,53.07,106,1169.6,1744,83,-2.5,11.4,28.5,28.5,28.5,28.5,28.5,28.5,61,73,30.5,1,0,0,0,0,0,0,30.8,30.4,17.12,17.31,19.49,0.31,0
109.135,14.8,14.5,14.32,0.6,0,92,2,6,17,14.38,1.96,17.42,52.9,106,1206.7,1746,83,-3,11.4,28,28,28,28,28,28,64,73,29.9,1,0,0,0,0,0,0,29.7,29.3,15.51,16.66,18.97,0.31,0
109.284,14.8,12.5,14.32,0.7,0,92,2,6,17,14.32,1.99,14.97,52.91,106,1206.7,1718,83,-3.4,10.1,31,31,31,31,31,31,48,73,29.6,1,0,0,0,0,0,0,27.5,26.9,14.91,15.42,18.85,0.29,0
109.445,14.8,12.5,14.32,0.7,0,92,2,6,17,14.55,1.99,15.22,52.47,106,1132.5,1722,83,-3.2,9.8,31,31,31,31,31,31,46,73,30,1,0,0,0,0,0,0,26.5,25.4,13.45,14.63,21.29,0.27,0
109.617,14.8,10.6,14.32,0.7,0,92,2,6,17,14.93,1.99,12.19,52.18,106,1076.8,1720,83,0.5,8.2,35,35,35,35,35,35,33,73,36.3,1,0,0,0,0,0,0,19.5,19.1,10.27,11.57,27.11,0.26,0
109.784,14.8,9,14.32,0.7,0,92,2,6,17,14.75,2,10.61,51.21,106,1021.1,1706,82,-0.3,6.7,36.5,36.5,36.5,36.5,36.5,36.5,26,73,39.4,1,0,0,0,0,0,0,18.2,15.7,8.76,9.37,29.25,0.26,0
109.925,14.8,8.2,14.32,0.7,0,92,2,6,17,14.32,2,8.92,50.39,106,983.9,1705,82,-1.4,6.2,37,37,37,37,37,37,13,73,39.7,1,0,0,0,0,0,0,15.6,15.3,8.38,8.72,29.79,0.26,0
110.065,14.8,7.1,14.32,0.7,0,92,2,6,17,14.14,2.01,8.5,49.11,106,983.9,1704,82,-2.3,5.9,37.5,37.5,37.5,37.5,37.5,37.5,10,73,39.9,1,0,0,0,0,0,0,15.4,15,8.16,8.45,29.97,0.26,0
110.216,14.8,7.1,14.32,0.6,0,92,2,6,17,14.87,2.01,8.03,48.17,106,965.4,1704,82,-1.1,5.7,38,38,38,38,38,38,7,73,39.9,1,0,0,0,0,0,0,14.7,14.4,7.82,8.14,29.97,0.26,0
110.365,14.8,6.7,14.32,0.6,0,92,2,6,17,15.22,2.01,7.75,47.88,106,983.9,1700,82,0.3,5.5,38.5,38.5,38.5,38.5,38.5,38.5,5,73,39.9,1,0,0,0,0,0,0,13.6,14,7.46,7.79,29.97,0.26,0
110.535,14.8,6.7,14.32,0.6,0,92,2,6,17,15.17,2.01,7.36,47.69,106,983.9,1700,82,1.8,5.2,38,38,38,38,38,38,1,73,39.9,1,0,0,0,0,0,0,13.3,13.5,7.33,7.51,29.97,0.26,0
110.694,14.8,6.7,14.32,0.6,0.1,92,2,6,17,15.01,2.02,7.33,47.8,106,983.9,1695,82,1.7,5.2,38,38,38,38,38,38,1,73,39.9,1,0,0,0,0,0,0,13.5,13.4,7.32,7.46,29.97,0.26,0
110.856,14.8,6.7,14.32,0.6,0.1,92,2,6,17,14.88,2.02,7.39,47.7,106,1002.5,1690,81,1.7,5.3,38,38,38,38,38,38,2,73,39.9,1,0,0,0,0,0,0,13.5,13.4,7.27,7.42,29.97,0.26,0
111.003,14.8,6.7,14.32,0.5,0.1,92,2,6,17,14.7,2.02,7.31,47.72,106,983.9,1691,81,1.8,5.2,38,38,38,38,38,38,1,73,39.9,1,0,0,0,0,0,0,13.5,13.4,7.32,7.42,29.97,0.26,0
111.178,14.8,6.7,14.32,0.5,0.1,92,2,6,17,14.61,2.03,7.33,47.67,106,1002.5,1684,81,1.9,5.3,38,38,38,38,38,38,2,73,39.9,1,0,0,0,0,0,0,13.5,13.4,7.3,7.41,29.97,0.26,0
111.365,14.8,6.7,14.32,0.5,0.1,92,2,6,17,14.61,2.04,7.36,47.69,106,1002.5,1682,81,2.3,5.4,38,38,38,38,38,38,2,73,39.9,1,0,0,0,0,0,0,13.5,13.5,7.74,7.52,29.97,0.26,0
111.546,14.8,7.1,14.32,0.5,0.1,92,2,6,17,14.68,2.04,7.61,47.63,106,1002.5,1678,81,2.9,5.7,37.5,37.5,37.5,37.5,37.5,37.5,4,73,39.9,1,0,0,0,0,0,0,14,14.2,7.69,7.78,29.97,0.26,0
111.704,14.8,7.1,14.32,0.5,0.1,92,2,6,17,14.64,2.04,7.56,47.67,106,983.9,1672,81,3.1,5.7,37.5,37.5,37.5,37.5,37.5,37.5,3,73,39.9,1,0,0,0,0,0,0,14,14.2,7.67,7.81,29.97,0.26,0
