Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/13/2017 08:59:53.3210 AM,194,3359.5,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.068661,0,1450.58,9.411765,1870.987,6.717715,-32.04155,152.4575,64.2675,235.9797,32.38117,8
01/13/2017 08:59:53.3711 AM,194,3359.5,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.068661,0,1450.58,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.4215 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.068661,0,1450.58,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.4715 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.068661,0,1450.58,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.5216 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.068661,0,1450.58,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.5716 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.58,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.6217 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.58,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.6718 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.411765,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.7218 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1870.987,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.7720 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.8225 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.717715,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.8726 AM,194,3349,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.9231 AM,194,3379.5,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:53.9731 AM,194,3379.5,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.0232 AM,194,3379.5,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.0733 AM,194,3379.5,21.5,86,78.8,-6.816774,19.60784,0.9993935,3.05907,0,1450.04,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.1236 AM,194,3379.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1450.04,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.1737 AM,194,3379.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1449.86,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.2238 AM,194,3379.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1449.86,9.803922,1934.803,6.795293,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.2737 AM,194,3379.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1449.86,9.803922,1897.094,6.661487,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.3237 AM,194,3379.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1449.86,9.803922,1897.094,6.661487,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.3739 AM,194,3371.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1449.86,9.803922,1897.094,6.661487,-32.0417,152.4572,63.48646,236.9785,32.56187,8
01/13/2017 08:59:54.4239 AM,194,3371.5,21.5,86,78.8,-6.816774,20,0.9993935,3.08693,0,1449.86,9.803922,1897.094,6.661487,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.4739 AM,194,3371.5,21.5,86,78.8,-6.961812,20,0.9993935,3.021516,0,1449.86,9.803922,1897.094,6.661487,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.5241 AM,194,3371.5,21.5,86,78.8,-6.961812,19.60784,0.9993935,3.021516,0,1449.86,9.803922,1897.094,6.661487,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.5741 AM,194,3371.5,21.5,86,78.8,-6.961812,19.60784,0.9993935,3.021516,0,1449.32,9.411765,1811.521,6.661487,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.6242 AM,194,3371.5,21.5,86,78.8,-6.961812,19.60784,0.9993935,3.021516,0,1449.32,9.411765,1811.521,6.661487,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.6743 AM,194,3371.5,21.5,86,78.8,-6.961812,19.60784,0.9993935,3.021516,0,1449.32,9.411765,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.7248 AM,194,3395,21.5,86,78.8,-6.961812,19.60784,0.9993935,3.021516,0,1449.32,9.411765,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.7749 AM,194,3395,21.5,86,78.8,-6.961812,19.60784,0.9993935,3.021516,0,1449.32,9.411765,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.8250 AM,194,3395,21.5,86,78.8,-7.687,19.60784,0.9993935,2.750021,0,1449.32,9.411765,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.8750 AM,194,3395,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1449.32,9.411765,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.9251 AM,194,3395,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,9.411765,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:54.9752 AM,194,3395,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1811.521,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.0252 AM,194,3395,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.0754 AM,194,3395,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,6.327247,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.1259 AM,194,3395,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,5.007739,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.1760 AM,194,3379.5,21.5,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,5.007739,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.2263 AM,194,3379.5,26,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,5.007739,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.2768 AM,194,3379.5,26,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,5.007739,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.3268 AM,194,3379.5,26,86,78.8,-7.687,17.64706,0.9993935,2.750021,0,1448.78,7.843137,1538.85,5.007739,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.3769 AM,194,3379.5,26,86,78.8,-7.832038,17.64706,0.9993935,2.679222,0,1448.78,7.843137,1538.85,5.007739,-32.04185,152.4569,62.66392,238.486,32.40207,8
01/13/2017 08:59:55.4270 AM,194,3379.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.679222,0,1447.7,7.843137,1538.85,5.007739,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.4769 AM,194,3379.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.679222,0,1447.7,7.843137,1534.499,5.007739,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.5271 AM,194,3379.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.679222,0,1447.7,7.843137,1534.499,5.007739,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.5774 AM,194,3379.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.679222,0,1447.7,7.843137,1534.499,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.6274 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.679222,0,1447.7,7.843137,1534.499,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.6776 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.679222,0,1447.7,7.843137,1534.499,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.7276 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.7,7.843137,1534.499,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.7777 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.7,7.843137,1534.499,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.8278 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.16,7.843137,1534.499,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.8777 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.16,7.843137,1361.904,5.122953,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.9277 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.16,7.843137,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:55.9779 AM,194,3388.5,26,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.16,7.843137,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.0280 AM,194,3393,28.5,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.16,7.843137,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.0780 AM,194,3393,28.5,86,78.8,-7.832038,18.03922,0.9993935,2.686357,0,1447.16,7.843137,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.1281 AM,194,3393,28.5,86,78.8,-8.122113,18.03922,0.9993935,2.572971,0,1447.16,7.843137,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.1781 AM,194,3393,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.843137,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.2282 AM,194,3393,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.058824,1361.904,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.2783 AM,194,3393,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.058824,1411.217,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.3283 AM,194,3393,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.058824,1411.217,4.570483,-32.042,152.4566,61.72576,239.7144,32.6553,6
01/13/2017 08:59:56.3783 AM,194,3393,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.058824,1411.217,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.4283 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.058824,1411.217,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.4784 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.572971,0,1446.26,7.058824,1411.217,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.5284 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1446.26,7.058824,1411.217,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.5785 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1411.217,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.6286 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1411.217,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.6786 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,4.508637,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.7288 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.7788 AM,194,3385,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.8289 AM,194,3401.5,28.5,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.8789 AM,194,3401.5,32,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.9290 AM,194,3401.5,32,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:56.9790 AM,194,3401.5,32,86,78.8,-8.122113,17.2549,0.9993935,2.566905,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.0291 AM,194,3401.5,32,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1445.36,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.0791 AM,194,3401.5,32,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,7.058824,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.1292 AM,194,3401.5,32,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1160.302,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.1792 AM,194,3401.5,32,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1879.689,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.2296 AM,194,3401.5,32,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1879.689,3.736475,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.2798 AM,194,3401.5,32,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1879.689,5.109458,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.3300 AM,194,3408,27,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1879.689,5.109458,-32.04214,152.4563,60.91175,240.5147,32.78131,6
01/13/2017 08:59:57.3804 AM,194,3408,27,86,78.8,-9.137378,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1879.689,5.109458,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.4307 AM,194,3408,27,86,78.8,-7.832038,16.07843,0.9993935,2.169055,0,1443.92,5.882353,1879.689,5.109458,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.4809 AM,194,3408,27,86,78.8,-7.832038,16.07843,0.9993935,2.701816,0,1443.92,5.882353,1879.689,5.109458,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.5309 AM,194,3408,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1443.92,5.882353,1879.689,5.109458,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.5813 AM,194,3408,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1442.48,5.882353,1879.689,5.109458,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.6315 AM,194,3408,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1442.48,7.843137,1879.689,5.109458,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.6819 AM,194,3408,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1442.48,7.843137,1559.156,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.7319 AM,194,3408,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1442.48,7.843137,1559.156,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.7821 AM,194,3433,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1442.48,7.843137,1559.156,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.8320 AM,194,3433,27,86,78.8,-7.832038,18.03922,0.9993935,2.701816,0,1442.48,7.843137,1559.156,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.8821 AM,194,3433,27,86,78.8,-7.832038,18.03922,0.9993935,2.721636,0,1442.48,7.843137,1559.156,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.9323 AM,194,3433,27,86,78.8,-7.832038,18.03922,0.9993935,2.721636,0,1442.48,7.843137,1559.156,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:57.9827 AM,194,3433,27,86,78.8,-7.832038,18.03922,0.9993935,2.721636,0,1441.58,8.235294,1717.247,4.972302,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.0327 AM,194,3433,27,86,78.8,-7.832038,18.03922,0.9993935,2.721636,0,1441.58,8.235294,1717.247,5.701479,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.0832 AM,194,3432,24.5,86,78.8,-7.832038,18.03922,0.9993935,2.721636,0,1441.58,8.235294,1717.247,5.701479,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.1330 AM,194,3432,24.5,86,78.8,-7.541962,18.03922,0.9993935,2.839141,0,1441.58,8.235294,1717.247,5.701479,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.1830 AM,194,3432,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.235294,1717.247,5.701479,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.2331 AM,194,3432,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.235294,1717.247,5.701479,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.2831 AM,194,3432,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.701479,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.3333 AM,194,3432,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.3839 AM,194,3432,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04228,152.4559,60.14445,242.4483,33.09433,6
01/13/2017 08:59:58.4338 AM,194,3432,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.4838 AM,194,3440.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.5341 AM,194,3440.5,25.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.5840 AM,194,3440.5,25.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.6341 AM,194,3440.5,25.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.6841 AM,194,3440.5,25.5,86,78.8,-7.541962,18.82353,0.9993935,2.839141,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.7343 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1441.22,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.7844 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.8346 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.8846 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1717.247,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.9347 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1698.392,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:58.9847 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1698.392,5.57662,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.0348 AM,194,3440.5,25.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1698.392,5.714939,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.0852 AM,194,3453.5,24.5,86,78.8,-7.541962,18.43137,0.9993935,2.846172,0,1439.96,8.627451,1698.392,5.714939,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.1352 AM,194,3453.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1439.96,8.627451,1698.392,5.714939,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.1856 AM,194,3453.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1438.88,8.627451,1698.392,5.714939,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.2357 AM,194,3453.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1438.88,8.627451,1714.346,5.714939,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.2861 AM,194,3453.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1438.88,8.627451,1714.346,5.714939,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.3362 AM,194,3453.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1438.88,8.627451,1714.346,5.632172,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.3865 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1438.88,8.627451,1714.346,5.632172,-32.04241,152.4556,59.26963,243.1864,33.2135,6
01/13/2017 08:59:59.4366 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.856927,0,1438.88,8.627451,1714.346,5.632172,-32.04253,152.4553,58.50361,241.6873,33.2135,8
01/13/2017 08:59:59.4867 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.863545,0,1438.88,8.627451,1714.346,5.632172,-32.04253,152.4553,58.50361,241.6873,33.2135,8
01/13/2017 08:59:59.5367 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.863545,0,1438.16,8.627451,1714.346,5.632172,-32.04253,152.4553,58.50361,241.6873,33.2135,8
01/13/2017 08:59:59.5868 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.863545,0,1438.16,8.627451,1714.346,5.632172,-32.04253,152.4553,58.50361,241.6873,33.2135,8
01/13/2017 08:59:59.6369 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.863545,0,1438.16,8.627451,1734.651,5.632172,-32.04253,152.4553,58.50361,241.6873,33.2135,8
01/13/2017 08:59:59.6870 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.863545,0,1438.16,8.627451,1734.651,5.519445,-32.04253,152.4553,58.50361,241.6873,33.2135,8
01/13/2017 08:59:59.7370 AM,194,3461.5,24.5,86,78.8,-7.541962,18.82353,0.9993935,2.863545,0,1438.16,8.627451,1734.651,5.519445,-32.04253,152.4553,58.50361,241.6873,33.2135,8
