# StartTime = 08/11/2019 08:20:43.4169 AM
Time (sec), Latitude (deg), Longitude (deg), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Fuel rail pressure (psi), Fuel/Air commanded equivalence ratio, Ambient air temperature (F), Intake air temperature bank 1  sensor 1 (F), Intake manifold absolute pressure (inHg)
559.841,-32.11544,152.4788,188.6,-0.78125,-3.90625,3429,2,62.6,17.32998,85.09804,2899.304,0.9993935,53.6,0,74.71115
559.891,-32.11544,152.4788,188.6,-0.78125,-3.90625,3429,2,62.6,17.32998,85.09804,2899.304,0.9993935,53.6,0,74.71115
559.942,-32.11544,152.4788,188.6,-0.78125,-3.90625,3429,2,62.6,17.32998,85.09804,2899.304,0.9993935,53.6,0,74.71115
559.992,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.042,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.092,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.1420000000001,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.192,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.242,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.292,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.342,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.3920000000001,-32.11544,152.4788,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.442,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.4930000000001,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.543,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.593,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.644,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.693,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.7430000000001,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.793,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.843,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.893,-32.11574,152.4789,188.6,-0.78125,-3.90625,3698.5,3,62.6,18.97314,85.09804,2899.304,0.9837775,53.6,0,75.30176
560.944,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
560.994,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.044,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.0940000000001,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.144,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.194,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.244,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.294,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.3440000000001,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.394,-32.11574,152.4789,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.4450000000001,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.495,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.545,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.595,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.645,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.6950000000001,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.745,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.795,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.846,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.896,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.946,-32.11604,152.4791,188.6,0,-3.90625,3938.5,3,62.6,19.73387,85.09804,2899.304,0.9369295,53.6,0,75.30176
561.996,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.046,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.096,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.147,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.197,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.247,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.297,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.347,-32.11604,152.4791,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.397,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.447,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.498,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.548,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.598,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.648,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.698,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.748,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.798,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.848,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.898,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.948,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
562.998,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.048,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.099,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.149,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.199,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.249,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.299,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.349,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.399,-32.11634,152.4794,188.6,-0.78125,-3.90625,4146,3.5,62.6,20.88091,85.09804,2899.304,0.9369295,53.6,0,75.30176
563.449,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.499,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.549,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.6,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.65,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.7,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.75,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.8,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.85,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.9,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
563.95,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.05,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.101,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.151,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.201,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.251,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.301,-32.11663,152.4796,188.6,0,-3.90625,4161.5,6,64.40000000000001,1.947456,14.5098,1797.018,0.9993935,53.6,0,7.677826
564.351,-32.11663,152.4796,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.401,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.451,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.502,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.552,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.602,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.652,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.702,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.752,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.803,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.853,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.903,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
564.953,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.003,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.053,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.103,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.153,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.203,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.254,-32.11688,152.4799,188.6,0,-3.90625,3692,5,64.40000000000001,1.145718,14.5098,1844.88,1.998817,53.6,0,7.973127
565.304,-32.11688,152.4799,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.354,-32.11688,152.4799,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.404,-32.11688,152.4799,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.454,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.504,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.554,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.604,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.654,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.705,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.755,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.8049999999999,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.855,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.905,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
565.955,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
566.005,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
566.0549999999999,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
566.105,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
566.155,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
566.206,-32.11711,152.4801,188.6,0,-3.90625,3288,4.5,64.40000000000001,1.042524,14.11765,1873.888,1.998817,53.6,0,7.677826
566.256,-32.11711,152.4801,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.306,-32.11711,152.4801,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.356,-32.11711,152.4801,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.4059999999999,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.456,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.506,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.557,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.607,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.657,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.707,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.7569999999999,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.807,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.857,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.907,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
566.957,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.008,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.058,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.131,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.178,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.228,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.278,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.328,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.378,-32.11732,152.4803,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.428,-32.11749,152.4804,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.478,-32.11749,152.4804,188.6,0,-3.90625,3009,4.5,64.40000000000001,0.957852,13.33333,1894.193,1.998817,53.6,0,7.677826
567.529,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.579,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.629,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.679,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.73,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.78,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.83,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.88,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.9299999999999,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
567.98,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.0309999999999,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.081,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.131,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.181,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.231,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.2809999999999,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.331,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.381,-32.11749,152.4804,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.431,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.482,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.532,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.582,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.6319999999999,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.682,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.732,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.782,-32.11765,152.4806,188.6,0,-3.90625,2579,4.5,62.6,0.759402,12.94118,1913.048,1.998817,55.4,0,7.677826
568.832,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
568.883,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
568.933,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
568.9829999999999,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
569.033,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
569.083,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
569.133,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
569.183,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
569.2329999999999,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
569.283,-32.11765,152.4806,188.6,0,-3.90625,2404,7.5,62.6,1.006803,33.72549,2438.084,1.998817,55.4,0,29.8254
