Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/31/2016 08:14:54.3548 AM,201.2,2207.5,11,91.4,80.6,1.160302,32.94118,0.9993935,4.030939,0,1505.66,22.7451,2300.299,20.44728,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.4049 AM,201.2,2207.5,11,91.4,80.6,1.160302,37.64706,0.9993935,4.030939,0,1504.4,22.7451,2300.299,20.44728,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.4549 AM,201.2,2207.5,11,91.4,80.6,1.160302,37.64706,0.9993935,4.030939,0,1504.4,27.84314,2293.047,20.44728,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.5053 AM,201.2,2207.5,11,91.4,80.6,1.160302,37.64706,0.9996375,4.030939,0,1504.4,27.84314,2293.047,20.78158,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.5553 AM,201.2,2227.5,9.5,91.4,80.6,1.160302,37.64706,0.9996375,4.030939,0,1504.4,27.84314,2293.047,20.78158,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.6055 AM,201.2,2227.5,9.5,91.4,80.6,0.8702264,37.64706,0.9996375,3.991432,0,1504.4,27.84314,2293.047,20.78158,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.6556 AM,201.2,2227.5,9.5,91.4,80.6,0.8702264,33.72549,0.9996375,3.991432,0,1503.14,27.84314,2293.047,20.78158,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.7056 AM,201.2,2227.5,9.5,91.4,80.6,0.8702264,33.72549,0.9996375,3.991432,0,1503.14,18.43137,2214.726,20.78158,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.7557 AM,201.2,2227.5,9.5,91.4,80.6,0.8702264,33.72549,0.9991495,3.991432,0,1503.14,18.43137,2214.726,17.88937,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.8058 AM,201.2,2237,7.5,91.4,80.6,0.8702264,33.72549,0.9991495,3.991432,0,1503.14,18.43137,2214.726,17.88937,-32.03312,152.4651,97.23801,22.34111,24.47503,8
01/31/2016 08:14:54.8559 AM,201.2,2237,7.5,91.4,80.6,0.8702264,33.72549,0.9991495,3.991432,0,1503.14,18.43137,2214.726,17.88937,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:54.9060 AM,201.2,2237,7.5,91.4,80.6,-0.1450377,25.88235,0.9991495,3.741225,0,1503.14,18.43137,2214.726,17.88937,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:54.9561 AM,201.2,2237,7.5,91.4,80.6,-0.1450377,25.88235,0.9991495,3.741225,0,1501.7,18.43137,2214.726,17.88937,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.0061 AM,201.2,2237,7.5,91.4,80.6,-0.1450377,25.88235,0.9991495,3.741225,0,1501.7,15.68627,2150.91,17.88937,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.0561 AM,201.2,2237,7.5,91.4,80.6,-0.1450377,25.88235,0.9993935,3.741225,0,1501.7,15.68627,2150.91,16.58195,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.1062 AM,201.2,2255.5,13.5,91.4,80.6,-0.1450377,25.88235,0.9993935,3.741225,0,1501.7,15.68627,2150.91,16.58195,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.1562 AM,201.2,2255.5,13.5,91.4,80.6,-0.1450377,25.88235,0.9993935,3.741225,0,1501.7,15.68627,2150.91,16.58195,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.2068 AM,201.2,2255.5,13.5,91.4,80.6,-0.4351132,25.88235,0.9993935,3.695182,0,1501.7,15.68627,2150.91,16.58195,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.2563 AM,201.2,2255.5,13.5,91.4,80.6,-0.4351132,23.52941,0.9993935,3.695182,0,1500.26,15.68627,2150.91,16.58195,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.3064 AM,201.2,2255.5,13.5,91.4,80.6,-0.4351132,23.52941,0.9993935,3.695182,0,1500.26,13.33333,2074.04,16.58195,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.3568 AM,201.2,2255.5,13.5,91.4,80.6,-0.4351132,23.52941,0.9993935,3.695182,0,1500.26,13.33333,2074.04,14.78589,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.4065 AM,201.2,2271,12.5,91.4,80.6,-0.4351132,23.52941,0.9993935,3.695182,0,1500.26,13.33333,2074.04,14.78589,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.4566 AM,201.2,2271,12.5,91.4,80.6,-0.4351132,23.52941,0.9993935,3.695182,0,1500.26,13.33333,2074.04,14.78589,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.5068 AM,201.2,2271,12.5,91.4,80.6,-1.30534,22.35294,0.9993935,3.488039,0,1500.26,13.33333,2074.04,14.78589,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.5568 AM,201.2,2271,12.5,91.4,80.6,-1.30534,22.35294,0.9993935,3.488039,0,1499.36,12.54902,2074.04,14.78589,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.6069 AM,201.2,2271,12.5,91.4,80.6,-1.30534,22.35294,0.9993935,3.488039,0,1499.36,12.54902,2039.231,14.78589,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.6570 AM,201.2,2271,12.5,91.4,80.6,-1.30534,22.35294,0.9993935,3.488039,0,1499.36,12.54902,2039.231,13.60068,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.7070 AM,201.2,2285.5,10.5,91.4,80.6,-1.30534,22.35294,0.9993935,3.488039,0,1499.36,12.54902,2039.231,13.60068,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.7571 AM,201.2,2285.5,10.5,91.4,80.6,-2.320604,20.78431,0.9993935,3.237286,0,1499.36,12.54902,2039.231,13.60068,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.8073 AM,201.2,2285.5,10.5,91.4,80.6,-2.320604,20.78431,0.9993935,3.237286,0,1498.64,12.54902,2039.231,13.60068,-32.0329,152.4651,96.93115,20.90436,25.37422,6
01/31/2016 08:14:55.8573 AM,201.2,2285.5,10.5,91.4,80.6,-2.320604,20.78431,0.9993935,3.237286,0,1498.64,10.58823,1830.376,13.60068,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:55.9074 AM,201.2,2285.5,10.5,91.4,80.6,-2.320604,20.78431,0.9993935,3.237286,0,1498.64,10.58823,1830.376,9.824625,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:55.9575 AM,201.2,2304,15.5,91.4,80.6,-2.320604,20.78431,0.9993935,3.237286,0,1498.64,10.58823,1830.376,9.824625,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.0076 AM,201.2,2304,15.5,91.4,80.6,-2.320604,20.78431,0.9993935,3.237286,0,1498.64,10.58823,1830.376,9.824625,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.0576 AM,201.2,2304,15.5,91.4,80.6,-4.206094,17.2549,0.9993935,2.752341,0,1497.74,7.058824,1830.376,9.824625,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.1078 AM,201.2,2304,15.5,91.4,80.6,-4.206094,17.2549,0.9993935,2.752341,0,1497.74,7.058824,1638.926,9.824625,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.1578 AM,201.2,2304,15.5,91.4,80.6,-4.206094,17.2549,0.9993935,2.752341,0,1497.74,7.058824,1638.926,9.824625,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.2078 AM,201.2,2294,15.5,91.4,80.6,-4.206094,17.2549,0.9993935,2.752341,0,1497.74,7.058824,1638.926,6.978671,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.2579 AM,201.2,2294,19.5,91.4,80.6,-4.206094,17.2549,0.9993935,2.752341,0,1497.74,7.058824,1638.926,6.978671,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.3080 AM,201.2,2294,19.5,91.4,80.6,-5.946547,17.2549,0.9993935,2.270613,0,1497.74,7.058824,1638.926,6.978671,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.3580 AM,201.2,2294,19.5,91.4,80.6,-5.946547,16.86275,0.9993935,2.270613,0,1496.66,7.058824,1638.926,6.978671,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.4082 AM,201.2,2294,19.5,91.4,80.6,-5.946547,16.86275,0.9993935,2.270613,0,1496.66,6.666667,1666.484,6.978671,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.4582 AM,201.2,2294,19.5,91.4,80.6,-5.946547,16.86275,0.9993935,2.270613,0,1496.66,6.666667,1666.484,7.185545,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.5085 AM,201.2,2313.5,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.270613,0,1496.66,6.666667,1666.484,7.185545,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.5589 AM,201.2,2313.5,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.289914,0,1496.66,6.666667,1666.484,7.185545,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.6092 AM,201.2,2313.5,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.289914,0,1495.94,7.058824,1666.484,7.185545,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.6596 AM,201.2,2313.5,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.289914,0,1495.94,7.058824,1679.537,7.185545,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.7100 AM,201.2,2313.5,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.289914,0,1495.94,7.058824,1679.537,7.47491,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.7604 AM,201.2,2312,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.289914,0,1495.94,7.058824,1679.537,7.47491,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.8106 AM,201.2,2312,20,91.4,80.6,-5.946547,16.86275,0.9993935,2.289914,0,1495.94,7.058824,1679.537,7.47491,-32.03267,152.4652,96.90656,18.98972,25.90601,6
01/31/2016 08:14:56.8607 AM,201.2,2312,20,91.4,80.6,-5.946547,17.2549,0.9993935,2.288429,0,1494.86,7.058824,1679.537,7.47491,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:56.9107 AM,201.2,2312,20,91.4,80.6,-5.946547,17.2549,0.9993935,2.288429,0,1494.86,7.058824,1691.14,7.47491,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:56.9608 AM,201.2,2312,20,91.4,80.6,-5.946547,17.2549,0.9993935,2.288429,0,1494.86,7.058824,1691.14,7.290091,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.0109 AM,201.2,2312,20,91.4,80.6,-5.946547,17.2549,0.9993935,2.288429,0,1494.86,7.058824,1691.14,7.290091,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.0609 AM,201.2,2312,20,91.4,80.6,-5.946547,17.2549,0.9993935,2.288429,0,1494.86,7.058824,1691.14,7.290091,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.1110 AM,201.2,2312,20,91.4,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1494.86,7.058824,1691.14,7.290091,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.1613 AM,201.2,2312,20,91.4,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1494.86,7.058824,1691.14,7.290091,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.2112 AM,201.2,2312,20,91.4,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1691.14,7.290091,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.2613 AM,201.2,2312,20,91.4,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.3118 AM,201.2,2325,20,91.4,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.3618 AM,201.2,2325,20,89.6,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.4829 AM,201.2,2325,20,89.6,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.4830 AM,201.2,2325,20,89.6,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.5149 AM,201.2,2325,20,89.6,80.6,-6.091585,17.2549,0.9993935,2.248974,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.5650 AM,201.2,2325,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.229223,0,1493.78,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.6151 AM,201.2,2325,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.229223,0,1492.52,7.058824,1694.041,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.6651 AM,201.2,2325,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.229223,0,1492.52,7.058824,1699.842,7.401947,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.7152 AM,201.2,2325,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.229223,0,1492.52,7.058824,1699.842,7.119603,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.7653 AM,201.2,2331.5,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.229223,0,1492.52,7.058824,1699.842,7.119603,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.8154 AM,201.2,2331.5,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.235456,0,1492.52,7.058824,1699.842,7.119603,-32.03244,152.4653,96.8857,18.34631,26.36646,8
01/31/2016 08:14:57.8655 AM,201.2,2331.5,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.235456,0,1491.26,7.058824,1699.842,7.119603,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:57.9155 AM,201.2,2331.5,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.235456,0,1491.26,7.058824,1688.239,7.119603,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:57.9657 AM,201.2,2331.5,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.235456,0,1491.26,7.058824,1688.239,7.340098,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.0157 AM,201.2,2340,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.235456,0,1491.26,7.058824,1688.239,7.340098,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.0657 AM,201.2,2340,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.235456,0,1491.26,7.058824,1688.239,7.340098,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.1158 AM,201.2,2340,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.243605,0,1490.36,7.058824,1688.239,7.340098,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.1659 AM,201.2,2340,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.243605,0,1490.36,7.058824,1709.995,7.340098,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.2159 AM,201.2,2340,20,89.6,80.6,-6.236623,17.2549,0.9993935,2.243605,0,1490.36,7.058824,1709.995,7.313436,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.2661 AM,201.2,2350.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.243605,0,1490.36,7.058824,1709.995,7.313436,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.3165 AM,201.2,2350.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1490.36,7.058824,1709.995,7.313436,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.3667 AM,201.2,2350.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1489.46,7.058824,1709.995,7.313436,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.4172 AM,201.2,2350.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1489.46,7.058824,1694.041,7.313436,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.4676 AM,201.2,2350.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1489.46,7.058824,1694.041,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.5179 AM,201.2,2360.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1489.46,7.058824,1694.041,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.5680 AM,201.2,2360.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1489.46,7.058824,1694.041,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.6181 AM,201.2,2360.5,21,89.6,80.6,-6.236623,17.2549,0.9993935,2.253673,0,1489.46,7.058824,1694.041,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.6685 AM,201.2,2360.5,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.222846,0,1489.46,7.058824,1694.041,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.7185 AM,201.2,2360.5,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.222846,0,1489.46,7.058824,1694.041,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.7686 AM,201.2,2360.5,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.222846,0,1488.02,7.058824,1688.239,7.175869,-32.0322,152.4654,96.99311,16.64769,26.68508,8
01/31/2016 08:14:58.8187 AM,201.2,2360.5,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.222846,0,1488.02,7.058824,1688.239,7.079,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:58.8687 AM,201.2,2366,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.222846,0,1488.02,7.058824,1688.239,7.079,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:58.9188 AM,201.2,2366,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.222846,0,1488.02,7.058824,1688.239,7.079,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:58.9688 AM,201.2,2366,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.228025,0,1488.02,7.058824,1688.239,7.079,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.0189 AM,201.2,2366,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.228025,0,1487.12,7.058824,1688.239,7.079,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.0690 AM,201.2,2366,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.228025,0,1487.12,7.058824,1675.186,7.079,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.1190 AM,201.2,2370,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.228025,0,1487.12,7.058824,1675.186,7.180964,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.1691 AM,201.2,2370,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.228025,0,1487.12,7.058824,1675.186,7.180964,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.2192 AM,201.2,2370,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.228025,0,1487.12,7.058824,1675.186,7.180964,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.2693 AM,201.2,2370,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.231792,0,1487.12,7.058824,1675.186,7.180964,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.3195 AM,201.2,2370,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.231792,0,1486.04,7.058824,1649.079,7.180964,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.3695 AM,201.2,2370,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.231792,0,1486.04,7.058824,1649.079,6.894574,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.4198 AM,201.2,2379.5,21,89.6,80.6,-6.38166,17.2549,0.9993935,2.231792,0,1486.04,7.058824,1649.079,6.894574,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.4702 AM,201.2,2379.5,22.5,89.6,80.6,-6.38166,17.2549,0.9993935,2.231792,0,1486.04,7.058824,1649.079,6.894574,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.5203 AM,201.2,2379.5,22.5,89.6,80.6,-6.671736,16.86275,0.9993935,2.159256,0,1484.96,7.058824,1649.079,6.894574,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.5707 AM,201.2,2379.5,22.5,89.6,80.6,-6.671736,16.86275,0.9993935,2.159256,0,1484.96,6.666667,1621.522,6.894574,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.6207 AM,201.2,2379.5,22.5,89.6,80.6,-6.671736,16.86275,0.9993935,2.159256,0,1484.96,6.666667,1621.522,6.579743,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.6708 AM,204.8,2379.5,22.5,89.6,80.6,-6.671736,16.86275,0.9993935,2.159256,0,1484.96,6.666667,1621.522,6.579743,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.7209 AM,204.8,2392.5,22.5,89.6,80.6,-6.671736,16.86275,0.9993935,2.159256,0,1484.96,6.666667,1621.522,6.579743,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.7711 AM,204.8,2392.5,22.5,89.6,80.6,-6.671736,16.86275,0.9993935,2.159256,0,1484.96,6.666667,1621.522,6.579743,-32.03196,152.4655,96.9967,15.59919,26.91698,8
01/31/2016 08:14:59.8210 AM,204.8,2392.5,22.5,89.6,80.6,-6.526698,16.86275,0.9993935,2.212016,0,1484.96,6.666667,1621.522,6.579743,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:14:59.8711 AM,204.8,2392.5,22.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.212016,0,1483.7,6.666667,1621.522,6.579743,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:14:59.9213 AM,204.8,2392.5,22.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.212016,0,1483.7,6.27451,1517.095,6.579743,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:14:59.9713 AM,204.8,2392.5,22.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.212016,0,1483.7,6.27451,1517.095,6.579743,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.0216 AM,204.8,2392.5,22.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.212016,0,1483.7,6.27451,1517.095,5.799185,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.0716 AM,204.8,2404,24.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.212016,0,1483.7,6.27451,1517.095,5.799185,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.1217 AM,204.8,2404,24.5,89.6,80.6,-6.671736,16.47059,0.9993935,2.181489,0,1483.7,6.27451,1517.095,5.799185,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.1719 AM,204.8,2404,24.5,89.6,80.6,-6.671736,16.47059,0.9993935,2.181489,0,1482.26,6.27451,1517.095,5.799185,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.2219 AM,204.8,2404,24.5,89.6,80.6,-6.671736,16.47059,0.9993935,2.181489,0,1482.26,6.27451,1530.148,5.799185,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.2719 AM,204.8,2404,24.5,89.6,80.6,-6.671736,16.47059,0.9993935,2.181489,0,1482.26,6.27451,1530.148,5.887991,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.3221 AM,204.8,2404,24.5,89.6,80.6,-6.671736,16.47059,0.9993935,2.181489,0,1482.26,6.27451,1530.148,5.887991,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.3721 AM,204.8,2404,24.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.222649,0,1481.36,6.27451,1530.148,5.887991,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.4222 AM,204.8,2404,24.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.222649,0,1481.36,6.27451,1534.499,5.887991,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.4722 AM,204.8,2404,24.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.222649,0,1481.36,6.27451,1534.499,5.953258,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.5223 AM,204.8,2409,24.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.222649,0,1481.36,6.27451,1534.499,5.953258,-32.03171,152.4655,97.01915,14.61068,27.10827,6
01/31/2016 08:15:00.5724 AM,204.8,2409,24.5,89.6,80.6,-6.526698,16.47059,0.9993935,2.222649,0,1481.36,6.27451,1534.499,5.953258,-32.03171,152.4655,97.01915,14.61068,27.10827,6
