 Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (kPa), Absolute throttle position (%), Fuel rail pressure (kPa), Fuel/Air commanded equivalence ratio, Mass air flow rate (g/s), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F)
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2353,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,75.2,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-23,19.21569,13960,0.9993935,24.39141,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13960,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13960,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13960,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1343.12
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2405.5,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18.5,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18.5,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18.5,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18.5,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18.5,73.4,66.2,-25,19.21569,13890,0.9993935,24.3783,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13890,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13890,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13890,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13890,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13890,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1344.56
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2441,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2445,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2445,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2445,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2445,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2445,18.5,73.4,66.2,-26,19.21569,13880,0.9993935,24.41257,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13880,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13880,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13880,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13880,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1345.64
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2445,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.12654,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13820,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1346.54
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
208.4,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2452,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-27,19.21569,13850,0.9993935,24.19561,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13850,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13850,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13850,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2456.5,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,18.5,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,12,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,12,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,12,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,12,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,12,73.4,66.2,-28,19.21569,13830,0.9993935,23.91245,0,1347.44
204.8,2497,12,73.4,66.2,-45,19.21569,13830,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,13830,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,13830,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.44
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2497,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2442,12,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2442,37.5,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2442,37.5,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2442,37.5,73.4,66.2,-45,16.47059,11770,0.9993935,18.64623,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,16.47059,11770,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,16.47059,11770,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,16.47059,11770,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,16.47059,11770,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,11770,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1347.98
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2442,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2422,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2422,37.5,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2422,20,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2422,20,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2422,20,73.4,66.2,-57,14.5098,8700,0.9993935,14.32791,0,1345.64
204.8,2422,20,73.4,66.2,-33,14.5098,8700,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,14.5098,8700,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,14.5098,8700,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,8700,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,8700,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1345.64
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2422,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,66.2,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,64.4,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,64.4,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,64.4,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,64.4,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,64.4,-33,18.82353,13460,0.9993935,21.96177,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.82353,13460,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.82353,13460,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13460,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1344.56
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2443,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2511,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2511,20,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2511,21.5,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2511,21.5,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2511,21.5,73.4,64.4,-35,18.43137,13480,0.9993935,21.50066,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,18.43137,13480,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,18.43137,13480,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,18.43137,13480,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,18.43137,13480,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13480,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1343.66
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2511,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2542.5,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2542.5,21.5,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2542.5,20,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2542.5,20,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2542.5,20,73.4,64.4,-40,17.64706,13110,0.9993935,20.42495,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,17.64706,13110,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,17.64706,13110,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,13110,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,13110,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,13110,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,8310,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,8310,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,8310,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,8310,0.9993935,16.61275,0,1342.94
204.8,2542.5,20,73.4,64.4,-52,14.5098,8310,0.9993935,16.61275,0,1342.94
