﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 FMIC 95oct_102ronDCT
652.798,14.8,99.6,13,13.3,0,0,0,0,0,0,71.8,7,26,11.79,11.79,161.3,164.8,0,0,342.5,1932,5812,6.6,3.3,81,9.4,612.4,0,29.8,43.4,29.9,0
652.900,14.8,99.6,13,13.2,0,0,0,0,0,0,70.4,7,26,11.83,11.8,161.8,164.3,0,0,342.6,1889.6,5809,7.4,3.5,81,9.4,612.2,0,28.9,43.4,29.7,0
653.002,14.8,99.6,13,13.3,0,0,0,0,0,0,71.3,7,26,11.86,11.85,161.4,164.8,0,0,342.8,1912.5,5817,6.7,3.8,81,9.4,612.7,0,29.1,42.6,29.7,0
653.107,14.8,99.6,13,13.2,0,0,0,0,0,0,72.7,7,26,11.8,11.85,161.5,164.7,0,0,342.8,1944.6,5817,6.6,3.4,80.9,9.4,612.6,0,29.4,43.2,29.7,0
653.204,14.8,99.6,13,13.1,0,0,0,0,0,0,69.9,7,26,11.89,11.8,161.8,164.1,0,0,342.8,1900.3,5816,7.1,3.3,81,9.4,612.2,0,28.8,43.6,29.7,0
653.310,14.8,99.6,13,13.2,0,0,0,0,0,0,69.3,7,26,11.87,11.87,161.3,164.3,0,0,343.1,1927.6,5833,7.2,3.6,81,9.4,612.4,0,29,42.8,29.7,0
653.410,14.8,99.6,13,13.2,0,0,0,0,0,0,68.3,7,26,11.85,11.83,161.3,164.5,0,0,343.3,1946,5839,7,3.6,80.9,9.4,612.5,0,29.5,43,29.7,0
653.519,14.8,99.6,13,13.2,0,0,0,0,0,0,68.1,7,26,11.83,11.83,161.1,164.5,0,0,343.4,1879.5,5832,7.1,3.7,81,9.4,611,0,29,42.5,29.7,0
653.619,14.8,99.6,13,13.2,0,0,0,0,0,0,70.2,7,26,11.86,11.8,161.4,164.1,0,0,343.7,1911.4,5824,7,3.4,81,9.4,611.5,0,28.9,43.4,29.7,0
653.720,14.8,99.6,13,13.1,0,0,0,0,0,0,71.4,7,26,11.86,11.8,161.4,164.4,0,0,343.7,1903.8,5848,7,3.4,81,9.4,612.5,0,29.3,42.9,29.7,0
653.820,14.8,99.6,13,13.2,0,0,0,0,0,0,69.3,7,26,11.86,11.8,161.3,164.2,0,0,343.8,1889.6,5829,6.8,3.2,80.9,9.4,611.1,0,29.6,43.1,29.7,0
653.919,14.8,99.6,13,13.2,0,0,0,0,0,0,69.9,7,26,11.9,11.83,160.9,164.4,0,0,343.8,1888.2,5835,7.2,3.3,81,9.4,609.5,0,29.5,43,29.7,0
654.019,14.8,99.6,13,13.2,0,0,0,0,0,0,70.7,7,26,11.86,11.86,161.2,164.2,0,0,344,1898.3,5837,7.6,3.6,81.1,9.4,610,0,29.5,44,29.7,0
654.118,14.8,99.6,13,13.2,0,0,0,0,0,0,70.9,7,26,11.86,11.72,161.4,163.9,0,0,344.2,1948.8,5837,7.1,3.3,81,9.4,609.9,0,29.7,43.2,29.7,0
654.221,14.8,99.6,12.9,13.1,0,0,0,0,0,0,69.3,7,26,11.85,11.86,160.5,164,0,0,344.2,1918.5,5864,7.1,3.5,81,9.4,609,0,29.1,42.9,29.7,0
654.332,14.8,99.6,12.9,13.2,0,0,0,0,0,0,70.2,7,26,11.83,11.83,160.4,164.2,0,0,344.2,1922.3,5853,7.2,3.4,81,9.4,608.1,0,29.7,43.5,29.7,0
654.439,14.8,99.6,12.9,13.2,0,0,0,0,0,0,70.5,7,26,11.89,11.8,160.6,164.1,0,0,344.4,1896.3,5865,7.1,3.6,80.9,9.4,610.2,0,29.4,43.2,29.7,0
654.540,14.8,99.6,12.9,13.1,0,0,0,0,0,0,70.5,7,26,11.85,11.85,160.5,163.9,0,0,344.4,1953.3,5875,7,3,81,9.4,609.7,0,29.7,43.5,29.7,0
654.639,14.8,99.6,12.9,13.1,0,0,0,0,0,0,70.7,7,26,11.93,11.85,160.7,163.7,0,0,344.6,1905.3,5858,7.3,3.2,81,9.4,608.4,0,29.6,44.4,29.7,0
654.734,14.8,99.6,12.9,13.2,0,0,0,0,0,0,69.7,7,26,11.83,11.89,160.1,163.8,0,0,344.7,1903.9,5873,7.1,3.4,81,9.4,606.9,0,29.7,43.5,29.7,0
654.838,14.8,99.6,12.9,13.1,0,0,0,0,0,0,69.5,7,26,11.85,11.85,160.3,163.8,0,0,344.8,1903.9,5868,7.5,3.2,81,9.4,607.6,0,29.4,44.2,29.7,0
654.940,14.8,99.6,12.9,13.1,0,0,0,0,0,0,69.7,7,26,11.83,11.83,160.9,163.5,0,0,345,1888.1,5868,7.2,3.5,81,9.4,607.8,0,29.7,43.4,29.7,0
655.044,14.8,99.6,12.9,13,0,0,0,0,0,0,69.2,7,26,11.89,11.87,160.8,163.5,0,0,345,1907,5871,7.5,3.6,81,9.4,608.5,0,29.7,43.2,29.7,0
655.150,14.8,99.6,12.8,13.1,0,0,0,0,0,0,70.2,7,26,11.87,11.85,160.6,163.4,0,0,345.1,1936.3,5879,7.5,3.3,81,9.4,607.5,0,29.4,43.9,29.7,0
655.245,14.8,99.6,12.8,13.1,0,0,0,0,0,0,69.7,7,26,11.8,11.85,160.1,163.7,0,0,345.4,1930.7,5882,7,3.4,81,9.4,606.8,0,29.2,42.7,29.6,0
655.351,14.8,99.6,12.8,13,0,0,0,0,0,0,71.1,7,26,11.85,11.85,160.2,163.5,0,0,345.7,1907,5892,7.1,3.4,81.1,9.4,607.4,0,29,43.5,29.7,0
655.459,14.8,99.6,12.8,13,0,0,0,0,0,0,71.4,7,26,11.87,11.86,160.4,163.5,0,0,345.9,1888.1,5903,6.9,3.4,81,9.4,608.7,0,29.1,42.6,29.6,0
655.558,14.8,99.6,12.8,13,0,0,0,0,0,0,73.2,7,26,11.85,11.83,160.7,163.3,0,0,346.1,1910.3,5891,6.8,3,81,9.4,608.1,0,29.1,43.6,29.6,0
655.660,14.7,99.6,12.8,13,0,0,0,0,0,0,70.7,7,26,11.85,11.85,160.7,163.2,0,0,346.1,1909.7,5892,6.6,3.6,81,9.4,608.8,0,29,43.8,29.6,0
655.759,14.7,99.6,12.8,13,0,0,0,0,0,0,69.3,7,26,11.86,11.85,160.3,163.1,0,0,346.2,1901.4,5908,6.7,3.2,81,9.4,607.7,0,29,43.8,29.6,0
655.860,14.7,91.3,12.8,13,0,0,0,0,0,0,68.8,7,26,11.86,11.76,160.1,163.2,0,0,346.3,1877.9,5911,6.7,3,81,9.4,607.2,0,29.1,43.9,29.6,0
655.960,14.7,21.9,12.8,13,0,0,0,0,0,0,70.2,7,26,11.83,11.83,160.3,163.1,0,0,346.5,1889.5,5913,7.1,2.9,81,9.4,607.3,0,31.6,45.4,32,0
656.061,14.7,0,12.3,2.8,0,0,0,0,0,0,69.3,7,26,11.86,11.8,157.5,99.7,0,0,307.1,1666.2,5861,6.9,2.9,48.4,-4.9,487.2,0,9.7,23.8,17.8,0
656.155,14.7,0,-2.3,0,0,0,0,0,0,0,88.8,7,26,12.71,12.5,68.6,32,0,0,162,2075.3,5790,6,1.4,9.9,-9,153.2,0,31.6,45.4,32,0
656.255,14.7,0,-10.8,0,0,0,0,0,0,0,79.6,7,27,13.74,13.37,16.4,12,0,0,62.4,1522.3,5794,5.8,0.9,3.1,18.4,49.3,0,42.1,55.3,42.6,0
656.360,14.7,0,-11.8,0,0,0,0,0,0,0,78.5,7,27,13.59,13.22,10.9,12.1,0,0,33,1425.8,5821,-6.8,-12,4.6,7.5,19.1,0,42,56.6,42.6,0
656.462,14.7,0,-11.6,0,0,0,0,0,0,0,78.2,7,26,14.01,13.68,11.4,12,0,0,25.8,1340.8,5792,-7.5,-12,5.8,7.5,21.2,0,42.4,55.6,42.9,0
656.568,14.7,0,-11.6,0,0,0,0,0,0,0,76,7,26,14.56,14.57,11.4,12,0,0,23.8,1249.4,5780,-1.2,-0.3,6.6,7.1,20.8,0,42.1,56,42.6,0
656.669,14.7,0,-11.6,0,0,0,0,0,0,0,75.3,7,26,15.06,15.43,11.8,12,0,0,23.4,1129.7,5760,9.3,10.4,7.3,7.1,22.3,0,42.1,56,42.6,0
656.769,14.7,0,-11.6,0,0,0,0,0,0,0,73.7,7,26,13.8,16.03,11.9,12,0,0,23.2,1004.5,5753,1.5,17.5,7.6,7.1,25.5,0,42.1,56.1,42.6,0
656.865,14.7,0,-11.6,0,0,0,0,0,0,0,73,7,26,13.54,15.26,11.8,11.8,0,0,22.9,948.9,5719,0,0,7.8,7.9,0,0,42.2,55.8,42.8,0
656.970,14.7,0,-11.6,0,0,0,0,0,0,0,74.1,7,26,23.09,26.43,11.7,11.8,0,0,22.7,948.9,5715,0,0,7.8,9,0,0,42.2,55.8,42.8,0
657.069,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,7,26,40.3,87.73,11.7,11.8,0,0,22.6,941.3,5701,0,0,7.8,7.1,0,0,42.2,55.8,42.8,0
657.173,14.7,0,-11.5,0,0,0,0,0,0,0,75,7,26,112.6,187.72,11.6,11.8,0,0,22.5,930.4,5682,0,0,7.7,7.1,0,0,42.3,55.8,42.8,0
657.281,14.7,0,-11.5,0,0,0,0,0,0,0,76.2,7,26,194.44,214.23,11.7,11.8,0,0,22.4,923.9,5676,0,0,7.6,7.1,0,0,42.3,55.8,42.8,0
657.384,14.7,0,-11.5,0,0,0,0,0,0,0,76.4,7,26,228.01,234.95,11.6,11.8,0,0,22.3,913,5664,0,0,7.6,7.1,0,0,42.3,55.8,42.8,0
657.489,14.7,0,-11.5,0,0,0,0,0,0,0,75.9,7,26,234.95,234.95,11.6,11.7,0,0,22.2,904.3,5630,0,0,7.6,7.1,0,0,42.3,55.9,42.8,0
