﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 95oct_102ronDCT
337.834,14.7,99.6,13.6,13.8,0,0,0,0,0,0,71.1,7,49,12.15,12.15,154.2,156.3,5.4,3.1,294.4,1992,5324,0.3,0.5,81,8.2,576.5,0,26.4,41,24.3,0
337.944,14.7,99.6,13.6,13.8,0,0,0,0,0,0,74.6,7,49,12.12,12.12,153.4,156.2,5.4,3.1,294.8,2008.9,5354,-0.1,0.4,81,8.2,576.7,0,27,40.6,24.4,0
338.044,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72,7,49,12.16,12.19,153.8,156.2,5.4,3.1,295,1986.6,5348,0,0.2,81,8.2,578.1,0,27,40.6,24.3,0
338.145,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72,7,49,12.16,12.16,153.2,156.2,5.4,3.1,295.1,1964.8,5354,0.2,0.4,81,8.2,577.5,0,26.4,40.9,24.3,0
338.242,14.7,99.6,13.5,13.7,0,0,0,0,0,0,70.7,7,49,12.19,12.15,153.8,156.2,5.4,3.1,295.3,1984.1,5355,0,0.5,81,8.2,577.3,0,26.4,41,24.4,0
338.343,14.7,99.6,13.5,13.7,0,0,0,0,0,0,74.3,7,49,12.16,12.2,153.2,156.2,5.4,3.1,295.5,2015.8,5364,0.3,0.4,81,8.2,577.8,0,26.4,41,24.3,0
338.444,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72.5,7,49,12.2,12.16,153.6,156.2,5.4,3.1,295.9,2016.9,5367,0,0.6,81,8.2,577.4,0,26.7,41.2,24.4,0
338.544,14.7,99.6,13.5,13.7,0,0,0,0,0,0,73.2,7,48,12.12,12.2,153.8,156.2,5.4,3.1,296.1,1985.5,5364,0.3,0.7,81,8.2,578.2,0,26.5,41,24.4,0
338.646,14.7,99.6,13.5,13.7,0,0,0,0,0,0,71.6,7,48,12.16,12.19,153.8,156.2,5.4,3.1,296.4,1983.2,5373,-0.1,0.7,81,8.2,578.6,0,26.3,41.1,24.4,0
338.755,14.7,99.6,13.5,13.7,0,0,0,0,0,0,73.6,7,48,12.19,12.07,153.9,156.2,5.4,3.1,296.9,2010.3,5383,0.5,0.1,81,8.2,578.1,0,26.4,41.2,24.4,0
338.853,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72.2,7,48,12.12,12.16,153.7,156.2,5.4,3.1,297.2,2010.3,5385,0.1,0.6,81,8.2,576.8,0,26.5,41.1,24.6,0
338.954,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72.5,7,48,12.15,12.1,153.7,156.1,5.4,3.1,297.2,2001.2,5390,0.1,0.3,81,8.2,578.4,0,26.6,41.2,24.4,0
339.054,14.7,99.6,13.6,13.7,0,0,0,0,0,0,72,7,48,12.12,12.16,153.9,156.1,5.4,3.1,297.7,1989.8,5391,0,0.5,81,8.2,577.7,0,26.6,41.2,24.6,0
339.153,14.7,99.6,13.5,13.6,0,0,0,0,0,0,73,7,48,12.16,12.1,153.8,156.1,5.4,3.1,297.9,2014.8,5389,0.2,0.2,81,8.2,578.1,0,26.4,41,24.5,0
339.254,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72.2,7,48,12.1,12.16,153.7,156.1,5.4,3.1,298.1,1976.8,5397,0,0.6,81,8.2,576.7,0,26.7,41.2,24.6,0
339.354,14.7,99.6,13.5,13.6,0,0,0,0,0,0,73,7,48,12.16,12.07,153.6,156.1,5.4,3.1,298.5,1969.4,5414,0.2,0.1,81,8.2,578.3,0,26.6,41.2,24.6,0
339.455,14.7,99.6,13.5,13.7,0,0,0,0,0,0,72.7,7,48,12.15,12.19,153.5,156.1,5.4,3.1,298.7,1982.5,5410,0.1,0.6,81,8.2,575.8,0,26.7,40.3,24.7,0
339.555,14.7,99.6,13.5,13.6,0,0,0,0,0,0,70.2,7,48,12.16,12.15,153.4,156.1,5.4,3.1,299,1969.1,5418,0.3,0.6,81,8.2,577.2,0,26.7,41.2,24.6,0
339.653,14.7,99.6,13.5,13.7,0,0,0,0,0,0,71.4,7,48,12.15,12.15,153.4,156.1,5.4,3.1,299.2,1957.1,5412,0.3,0.5,81,8.2,576.3,0,26.7,41.5,24.7,0
339.753,14.7,99.6,13.5,13.6,0,0,0,0,0,0,71.4,7,48,12.16,12.19,153.3,156.1,5.4,3.1,299.3,1994.1,5424,0.2,0.9,81,8.2,577.2,0,26.6,41.2,24.6,0
339.854,14.7,99.6,13.5,13.6,0,0,0,0,0,0,72.5,7,48,12.16,12.15,153.4,156.1,5.4,3.1,299.8,2023.3,5430,0.4,0.6,81,8.2,577.6,0,26.8,40.4,24.8,0
339.964,14.7,99.6,13.5,13.6,0,0,0,0,0,0,74.3,7,48,12.15,12.2,153.4,156.1,5.4,3.1,299.9,1946.2,5429,0.3,1,81,8.2,576.9,0,26.7,40.3,24.8,0
340.064,14.7,99.6,13.5,13.6,0,0,0,0,0,0,71.3,7,48,12.16,12.15,153.6,156,5.4,3.1,300.1,1928.8,5448,0.4,1,81,8.2,578.5,0,26.7,41.3,24.7,0
340.173,14.7,99.6,13.5,13.6,0,0,0,0,0,0,72.2,7,48,12.12,12.16,153.4,156,5.4,3.1,300.3,1953.7,5436,0.2,0.9,81,8.2,577.3,0,26.6,41.2,24.7,0
340.274,14.7,99.6,13.5,13.6,0,0,0,0,0,0,73.9,7,48,12.16,12.15,153.6,156,5.4,3.1,300.6,1998.2,5443,0.6,0.9,81,8.2,577.9,0,26.7,41.2,24.8,0
340.374,14.7,99.6,13.5,13.6,0,0,0,0,0,0,71.8,7,48,12.12,12.12,153.8,156,5.4,3.1,300.9,1991.2,5446,0.3,0.6,81,8.2,577.8,0,26.8,41.4,24.8,0
340.474,14.7,99.6,13.4,13.6,0,0,0,0,0,0,72,7,48,12.15,12.16,153.2,156,5.4,3.1,301.1,1944.9,5462,0.3,0.8,81,8.2,577.8,0,27.1,41.6,24.8,0
340.574,14.7,99.6,13.4,13.5,0,0,0,0,0,0,70.2,7,48,12.16,12.12,153.7,156,5.4,3.1,301.5,1962.1,5463,0.3,0.3,81,8.2,577.1,0,27.5,41.8,24.9,0
340.675,14.7,99.6,13.4,13.6,0,0,0,0,0,0,73.7,7,48,12.16,12.19,153,156,5.4,3.1,301.8,1950.6,5465,0.2,0.6,81,8.2,575.7,0,27.6,41.4,24.9,0
340.776,14.7,99.6,13.4,13.5,0,0,0,0,0,0,74.1,7,48,12.16,12.12,153,156,5.4,3.1,302.1,1949.4,5488,0.3,0.4,81,8.2,578,0,27.6,41.2,24.9,0
340.883,14.7,99.6,13.4,13.6,0,0,0,0,0,0,71.1,7,48,12.12,12.15,152.8,156,5.4,3.1,302.3,1925.9,5488,0.5,0.6,81,8.2,577,0,27.1,41.9,24.9,0
340.986,14.7,99.6,13.4,13.6,0,0,0,0,0,0,72.3,7,47,12.15,12.15,153.2,156,5.4,3.1,302.4,1929.8,5464,0.2,0.9,81,8.2,576.6,0,26.9,41.4,24.9,0
341.095,14.7,99.6,13.4,13.6,0,0,0,0,0,0,72.2,7,47,12.18,12.12,153.2,156,5.4,3.1,302.7,1971.1,5478,0.7,0.4,81,9,579.8,0,26.9,41.5,25,0
341.194,14.7,99.6,13.4,13.6,0,0,0,0,0,0,69.9,7,47,12.1,12.1,153.2,156,5.4,3.1,302.9,1947.6,5483,0.3,0.3,81,9,579.1,0,27.2,40.8,25.1,0
341.295,14.7,99.6,13.4,13.5,0,0,0,0,0,0,74.1,7,47,12.15,12.12,153.4,156,5.4,3.1,303.2,1939.7,5494,0.6,0.4,81,9,580.6,0,27.2,40.8,25,0
341.392,14.7,99.6,13.4,13.5,0,0,0,0,0,0,73.2,7,47,12.15,12.12,153.2,156,5.4,3.1,303.4,1935.3,5500,0.6,0.3,81,9,580.7,0,27.1,41.7,25,0
341.495,14.7,99.6,13.4,13.5,0,0,0,0,0,0,74.5,7,47,12.15,12.12,153.9,156,5.4,3.1,303.7,1934.3,5495,0.4,0.2,81,9,581.2,0,27.3,40.9,25,0
341.595,14.7,99.6,13.3,13.5,0,0,0,0,0,0,74.5,7,47,12.12,12.06,153.9,156,5.4,3.1,304.1,1977.7,5496,0.4,-0.5,81,9.4,581.4,0,27.3,40.9,25.1,0
341.706,14.7,99.6,13.3,13.6,0,0,0,0,0,0,73.9,7,47,12.07,12.07,153.7,155.9,5.4,3.1,304.4,1972.4,5504,-0.4,0.1,81,9.4,580.8,0,27.3,40.9,25.2,0
341.814,14.7,99.6,13.3,13.5,0,0,0,0,0,0,72.9,7,47,12.15,12.07,153.3,156,5.4,3.1,304.5,1949.4,5501,0.3,-0.5,81,9.4,580.5,0,27.2,40.7,25.1,0
341.918,14.7,99.6,13.3,13.5,0,0,0,0,0,0,70.4,7,47,12.1,12.06,153.4,155.9,5.4,3.1,304.7,1942.9,5513,-0.3,-0.3,81,9.4,580.3,0,27.1,41.7,25.1,0
342.025,14.7,99.6,13.3,13.4,0,0,0,0,0,0,72.3,7,47,12.15,12.12,153.7,155.9,5.4,3.1,304.9,1904.8,5513,0.7,-0.3,81,9.4,582.7,0,26.9,41.8,25.1,0
342.135,14.7,99.6,13.3,13.4,0,0,0,0,0,0,73,7,47,12.1,12.12,153.4,155.9,5.4,3.1,305.1,1958.3,5531,0.3,-0.4,81,9.4,583.5,0,27.1,41.9,25.1,0
342.236,14.7,99.6,13.3,13.4,0,0,0,0,0,0,72.9,7,47,12.1,12.07,154.1,155.9,5.4,3.1,305.4,1962.6,5530,-0.1,-0.7,81,9.4,583,0,27.2,40.8,25.2,0
342.340,14.7,99.6,13.3,13.4,0,0,0,0,0,0,74.6,7,47,12.12,12.1,154,155.9,5.4,3.1,305.6,1985.1,5529,-0.2,-1.1,81,9.4,583.4,0,27.2,40.7,25.2,0
342.445,14.7,99.6,13.3,13.5,0,0,0,0,0,0,70.7,7,47,12.12,12.03,153.6,155.9,5.4,3.1,305.8,1934.8,5531,0,-1.2,81,9.4,582.6,0,27,41.6,25.2,0
342.556,14.7,99.6,13.3,13.4,0,-3.3,0,0,0,0,71.1,7,47,12.07,12.1,153.3,155.8,5.4,3.1,306.1,1902.7,5546,-0.1,-0.9,81,9.4,579,0,27.2,40.8,25.2,0
342.653,14.7,99.6,13.3,13.4,0,-3.3,0,0,0,0,70.7,7,47,12.07,12.12,152.9,155.8,5.4,3.1,306.4,1967.8,5554,-0.2,-0.6,81,9.4,579.3,0,27.2,41.8,25.2,0
342.755,14.7,99.6,13.3,13.4,0,-3.3,0,0,0,0,72.3,7,47,12.15,12.12,153.9,155.8,5.4,3.1,306.4,1983,5543,0.1,-0.5,81,9.4,580.3,0,27.2,41.8,25.3,0
342.867,14.7,99.6,13.3,13.4,0,-3,0,0,0,0,73.4,7,47,12.1,12.1,153.3,155.8,5.4,3.1,306.7,1988.5,5566,-0.3,-1,80.9,9.4,578.4,0,27.1,41.7,25.3,0
342.973,14.7,99.6,13.3,13.4,0,-3,0,0,0,0,69.9,7,47,12.06,12.07,153.5,155.7,5.4,3.1,307,1954.8,5554,-0.3,-0.8,81,9,578,0,27,41.6,25.4,0
343.076,14.7,99.6,13.3,13.4,0,-2.7,0,0,0,0,73.2,7,47,12.1,12.12,153.7,155.7,5.4,3.1,307.2,1924.4,5564,0,-0.4,81,9.4,581,0,27,40.8,25.4,0
343.185,14.7,99.6,13.3,13.4,0,-2.7,0,0,0,0,74.3,7,47,12.07,12.16,153.6,155.8,5.4,3.1,307.4,1923.3,5559,-0.2,-0.6,81,9.4,580.7,0,27,40.6,25.3,0
343.294,14.7,99.6,13.3,13.3,0,-2.3,0,0,0,0,71.1,7,47,12.1,12.15,153.7,155.7,5.4,3.1,307.5,1936.1,5580,-0.1,-0.2,81,9,580,0,26.9,41.4,25.4,0
343.395,14.7,99.6,13.3,13.4,0,-2.3,0,0,0,0,72.7,7,47,12.07,12.03,153.2,155.7,5.4,3.1,307.8,1975,5582,-0.1,-0.7,81,9,577.9,0,26.9,40.7,25.4,0
343.504,14.7,99.6,13.3,13.4,0,-2.3,0,0,0,0,72.3,7,47,12.12,12.07,153.7,155.7,5.4,3.1,308.2,1940.9,5582,0.1,-0.2,81,9,578.5,0,26.9,41.4,25.4,0
343.615,14.7,99.6,13.3,13.4,0,-2,0,0,0,0,71.4,7,47,12.06,12.12,153.8,155.6,5.4,3.1,308.4,1954.9,5585,-0.1,-0.1,81,9,580,0,26.9,40.5,25.5,0
343.715,14.7,93.1,13.3,13.4,0,-2,0,0,0,0,73.4,7,47,12.07,12.06,153.9,155.6,5.4,3.1,308.5,1966.3,5583,-0.1,-0.7,81,9,579.5,0,27.1,40.6,25.5,0
343.817,14.7,34.2,13.3,13.4,0,-1.7,0,0,0,0,71.6,7,47,12.02,12.07,153.6,155.6,5.4,3.1,308.6,1930,5583,-0.4,-0.6,81,8.6,579.2,0,25.5,40,25.5,0
343.925,14.7,0,11.9,2.8,0,-1.7,0,0,0,0,74.3,7,47,12.15,12.07,144.8,93.8,5.4,3.1,262.8,1786.5,5579,0.1,-0.4,32.8,-2.2,492.9,0,10.3,24.4,17.2,0
344.035,14.7,0,-4.3,0,0,-1.7,0,0,0,0,87.7,7,48,12.73,13.05,52.9,30.8,4.7,3.1,130.9,1829.8,5525,-5.2,-2.3,7.8,2.2,161.6,0,29.4,43.8,27.6,0
344.145,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,7,48,13.35,13.47,13.1,14.5,3.9,2.3,51.3,1428,5478,-12,-12,3.2,20.6,43.1,0,44.5,59.3,41.7,0
344.254,14.7,0,-11.7,0,0,0,0,0,0,0,75.7,7,48,12.96,12.89,10.5,11.9,3.9,2.3,28.2,1333.2,5516,-2,-1.1,5.7,4.5,18.7,0,45.7,59.1,42.9,0
344.363,14.7,0,-11.6,0,0,0,0,0,0,0,73.9,7,47,12.46,12.38,11.1,11.8,3.9,2.3,23.1,1290.2,5489,-12,-12,6.4,4.5,20,0,45.7,60.5,42.9,0
344.465,14.7,0,-11.5,0,0,0,0,0,0,0,72.3,7,46,12.33,12.59,11.4,11.8,3.9,2.3,22.1,1204.8,5470,-12,-9.9,6.9,4.5,20.6,0,45.7,59.9,42.9,0
344.574,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,7,46,12.98,13.77,11.7,11.8,3.9,2.3,21.7,1082.9,5457,-2.4,-1.1,7.4,5.2,20.1,0,45.7,59.5,42.9,0
344.684,14.7,0,-11.5,0,0,0,0,0,0,0,69.9,7,46,13.44,12.83,11.7,11.6,3.9,2.3,21.4,1003.3,5425,0,0,7.5,5.2,0,0,45.8,59.6,43,0
344.792,14.7,0,-11.5,0,0,0,0,0,0,0,75.3,7,46,18.14,28.34,11.6,11.6,3.9,1.6,21.1,853.1,5420,0,0,7.6,4.9,0,0,45.8,59.6,43,0
344.894,14.7,0,-11.5,0,0,0,0,0,0,0,78.2,7,46,39.9,77.71,11.6,11.6,3.9,1.6,21,692,5411,0,0,7.5,3.8,0,0,45.8,59.6,43,0
344.995,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,7,46,100.53,148.87,11.6,11.6,3.9,1.6,21,668.8,5398,0,0,7.4,3.4,0,0,45.9,59.7,43.1,0
345.104,14.7,0,-11.4,0,0,0,0,0,0,0,78.5,7,46,195.27,168.54,11.4,11.6,3.1,1.6,20.9,705.1,5387,0,0,7.4,3,0,0,45.9,59.7,43.1,0
345.215,14.7,0,-11.4,0,0,0,0,0,0,0,78.9,7,46,234.95,202.01,11.5,11.6,3.1,1.6,20.8,724.7,5372,0,0,7.4,2.2,0,0,45.9,60.7,43.1,0
345.316,14.7,0,-11.4,0,0,0,0,0,0,0,78.7,7,45,234.95,222.11,11.4,11.6,3.1,1.6,20.8,748.6,5359,0,0,7.4,1.9,0,0,45.9,59.7,43.1,0
345.415,14.7,0,-11.4,0,0,0,0,0,0,0,78.2,7,45,234.95,229.15,11.4,11.6,3.1,1.6,20.7,766,5346,0,0,7.4,1.9,0,0,45.9,59.7,43.1,0
345.523,14.7,0,-11.4,0,0,0,0,0,0,0,78.2,7,45,234.95,234.95,11.4,11.6,3.1,1.6,20.6,782.4,5330,0,0,7.4,1.5,0,0,45.9,60.2,43.1,0
345.624,14.7,0,-11.4,0,0,0,0,0,0,0,78.7,7,45,234.95,234.95,11.4,11.6,3.1,1.6,20.6,787.8,5320,0,0,7.4,1.5,0,0,45.9,59.7,43.1,0
345.720,14.7,0,-11.4,0,0,0,0,0,0,0,78.5,7,45,234.95,234.95,11.5,11.5,3.1,1.6,20.5,797.6,5313,0,0,7.4,1.5,0,0,45.9,59.7,43.1,0
345.819,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20.5,809.5,5295,0,0,7.4,0.8,0,0,46,59.8,43.2,0
345.925,14.7,0,-11.4,0,0,0,0,0,0,0,79.4,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20.4,812.9,5281,0,0,7.3,0.4,0,0,46,60.2,43.2,0
346.024,14.7,0,-11.4,0,0,0,0,0,0,0,78.7,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20.3,817.2,5270,0,0,7.3,0.4,0,0,46,59.8,43.2,0
346.122,14.7,0,-11.3,0,0,0,0,0,0,0,78.5,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20.3,824.9,5252,0,0,7.3,0.4,0,0,46,59.8,43.2,0
346.224,14.7,0,-11.3,0,0,0,0,0,0,0,78.5,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20.2,819.4,5248,0,0,7.4,-0.4,0,0,46,59.8,43.2,0
346.334,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20.2,824.9,5233,0,0,7.3,-0.4,0,0,46,59.8,43.2,0
346.435,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,7,44,234.95,234.95,11.5,11.5,3.1,1.6,20.1,825.3,5217,0,0,7.4,-0.8,0,0,46,59.8,43.2,0
346.535,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,7,44,234.95,234.95,11.4,11.5,3.1,1.6,20,827,5216,0,0,7.4,-0.8,0,0,46,59.8,43.2,0
346.634,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,7,44,234.95,234.95,11.5,11.5,3.1,1.6,20,825.9,5199,0,0,7.4,-1.5,0,0,46.1,59.9,43.3,0
346.733,14.7,0,-11.3,0,0,0,0,0,0,0,80.3,7,44,234.95,234.95,11.4,11.5,2.3,1.6,19.9,821.6,5181,0,0,7.4,-1.5,0,0,46.1,59.9,43.3,0
346.835,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,7,44,234.95,234.95,11.4,11.5,2.3,1.6,19.9,822.6,5182,0,0,7.4,-1.5,0,0,46.1,59.9,43.3,0
346.944,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,7,44,234.95,234.95,11.4,11.4,2.3,0.8,19.8,818.2,5157,0,0,7.4,-1.9,0,0,46.1,60.3,43.3,0
347.059,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,7,43,234.95,234.95,11.4,11.4,2.3,0.8,19.7,821.6,5153,0,0,7.4,-1.9,0,0,46.1,59.9,43.3,0
347.165,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,7,43,234.95,234.95,11.4,11.4,2.3,0.8,19.7,822.6,5135,0,0,7.4,-2.2,0,0,46.1,59.9,43.3,0
347.275,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,7,43,234.95,234.95,11.3,11.4,2.3,0.8,19.6,822.6,5128,0,0,7.4,-2.2,0,0,46.1,59.9,43.3,0
347.384,14.7,0,-11.3,0,0,0,0,0,0,0,81,7,43,234.95,234.95,11.4,11.4,2.3,0.8,19.6,821.2,5112,0,0,7.4,-3,0,0,46.1,60.4,43.3,0
347.489,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,7,43,234.95,234.95,11.4,11.4,2.3,0.8,19.5,820.5,5097,0,0,7.4,-3.4,0,0,46.2,59.9,43.3,0
347.596,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,7,42,234.95,234.95,11.3,11.4,2.3,0.8,19.4,825.9,5089,0,0,7.4,-3.4,0,0,46.2,59.9,43.3,0
347.704,14.7,0,-11.3,0,0,0,0,0,0,0,82,7,42,234.95,234.95,11.4,11.4,2.3,0.8,19.4,823.8,5071,0,0,7.3,-3.8,0,0,46.2,60,43.4,0
347.815,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,7,42,234.95,234.95,11.3,11.4,2.3,0.8,19.3,820.5,5064,0,0,7.3,-3.8,0,0,46.2,60,43.4,0
347.913,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,7,42,234.95,234.95,11.4,11.4,2.3,0.8,19.3,819.4,5056,0,0,7.3,-3.8,0,0,46.2,60.4,43.4,0
348.014,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,7,42,234.95,234.95,11.3,11.4,2.3,0.8,19.2,820.5,5045,0,0,7.3,-4.5,0,0,46.2,60,43.4,0
348.124,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,7,41,234.95,234.95,11.2,11.4,1.6,0.8,19.2,818.2,5035,0,0,7.3,-4.5,0,0,46.2,60.4,43.4,0
348.224,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,7,41,234.95,234.95,11.3,11.4,1.6,0.8,19.1,817.2,5020,0,0,7.3,-4.9,0,0,46.2,60,43.4,0
348.325,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,7,41,234.95,234.95,11.3,11.4,1.6,0.8,19.1,817.2,5004,0,0,7.3,-4.9,0,0,46.3,60,43.4,0
348.425,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,7,41,234.95,234.95,11.3,11.3,1.6,0.8,19,817.3,4999,0,0,7.3,-4.9,0,0,46.3,60,43.4,0
348.535,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,7,41,234.95,234.95,11.3,11.3,1.6,0,18.9,815,4984,0,0,7.3,-4.9,0,0,46.3,60,43.5,0
348.640,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,7,40,234.95,234.95,11.3,11.3,1.6,0,18.9,816.1,4971,0,0,7.3,-4.9,0,0,46.3,60,43.5,0
348.744,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,7,40,234.95,234.95,11.3,11.3,1.6,0,18.8,817.2,4965,0,0,7.3,-4.9,0,0,46.3,60.1,43.5,0
348.851,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,7,40,234.95,234.95,11.3,11.3,1.6,0,18.8,817.3,4945,0,0,7.3,-4.9,0,0,46.3,60.1,43.5,0
348.954,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,7,40,234.95,234.95,11.2,11.3,1.6,0,18.7,813.9,4937,0,0,7.1,-4.9,0,0,46.3,60.1,43.5,0
349.064,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,7,40,234.95,234.95,11.1,11.3,1.6,0,18.7,811.8,4924,0,0,7.1,-4.9,0,0,46.3,60.1,43.5,0
349.159,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,7,40,234.95,234.95,11.2,11.3,1.6,0,18.6,818.2,4915,0,0,7.1,-4.9,0,0,46.3,60.1,43.5,0
349.263,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,7,40,234.95,234.95,11.3,11.3,0.8,0,18.6,813.9,4905,0,0,7.3,-4.9,0,0,46.4,60.5,43.5,0
349.359,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,7,40,234.95,234.95,11.3,11.3,0.8,0,18.5,811.8,4890,0,0,7.1,-4.9,0,0,46.4,60.1,43.5,0
349.464,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,7,40,234.95,234.95,11.2,11.3,0.8,0,18.5,812.9,4884,0,0,7,-4.9,0,0,46.4,60.6,43.5,0
349.574,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,7,40,234.95,234.95,11.2,11.3,0.8,0,18.4,810.4,4871,0,0,7,-4.9,0,0,46.4,60.6,43.5,0
349.674,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,7,39,234.95,234.95,11.1,11.3,0.8,0,18.4,811.2,4865,0,0,7.1,-4.9,0,0,46.4,60.2,43.6,0
349.784,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,7,39,234.95,234.95,11.2,11.3,0.8,0,18.3,815,4853,0,0,7.1,-4.9,0,0,46.4,60.2,43.6,0
349.891,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,7,39,234.95,234.95,11.2,11.3,0.8,0,18.3,815.5,4837,0,0,7,-4.9,0,0,46.4,59.7,43.6,0
349.994,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,7,39,234.95,234.95,11.2,11.2,0.8,0,18.2,809.5,4827,0,0,7,-4.9,0,0,46.4,60.2,43.6,0
350.094,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,7,39,234.95,234.95,11.2,11.2,0.8,0,18.1,811.8,4818,0,0,7,-4.9,0,0,46.4,60.2,43.6,0
350.195,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,7,38,234.95,234.95,11.2,11.2,0.8,0,18.1,807.8,4797,0,0,7,-4.9,0,0,46.5,60.2,43.6,0
350.293,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,7,38,234.95,234.95,11.2,11.2,0,0,18,810.4,4787,0,0,7,-4.9,0,0,46.5,60.2,43.6,0
350.395,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,7,38,234.95,234.95,11.2,11.2,0,0,18,808.5,4790,0,0,7,-4.9,0,0,46.5,60.7,43.6,0
350.494,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,7,38,234.95,234.95,11.1,11.2,0,0,18,811.8,4772,0,0,7,-4.9,0,0,46.5,60.2,43.6,0
350.605,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,7,38,234.95,234.95,11.2,11.2,0,0,17.9,806.3,4763,0,0,7,-4.9,0,0,46.5,60.7,43.7,0
350.705,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,7,38,234.95,234.95,11.1,11.2,0,0,17.8,808.5,4752,0,0,7,-4.9,0,0,46.5,60.3,43.7,0
350.813,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,7,38,234.95,234.95,11.1,11.2,0,0,17.8,805.2,4740,0,0,7,-4.9,0,0,46.5,60.3,43.7,0
350.910,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,7,38,234.95,234.95,11.2,11.2,0,0,17.8,801.9,4736,0,0,7,-4.9,0,0,46.5,60.3,43.7,0
351.010,14.7,0,-11.3,0,0,0,0,0,0,0,82,7,38,234.95,234.95,11.1,11.2,0,0,17.7,806.8,4720,0,0,7,-4.9,0,0,46.5,60.3,43.7,0
351.113,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,7,38,234.95,234.95,11.1,11.2,0,0,17.6,804.2,4707,0,0,6.9,-4.9,0,0,46.5,60.3,43.7,0
351.214,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,7,38,234.95,234.95,11.1,11.2,0,0,17.6,803.5,4697,0,0,7,-4.9,0,0,46.5,60.3,43.7,0
