Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
558.00,3722,1.4,0.0,1.3,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,53,141,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,80
559.00,3697,1.4,0.0,1.3,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,51,135,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,80
560.00,3677,1.3,0.0,1.3,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,51,137,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,80
561.00,3641,1.3,0.0,1.3,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,51,137,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,76
562.00,3615,1.3,0.0,1.3,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,51,137,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,76
563.50,3604,1.2,0.0,1.1,0,84,7,0,28,13,0.0,0.0,100,25.0,14.2,49,137,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,76
564.50,3526,1.2,0.0,1.1,0,84,7,0,28,13,0.0,0.0,100,25.0,14.2,50,139,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,75
566.50,3499,1.2,0.0,1.1,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,50,137,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,75
568.75,3465,1.1,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,137,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,73
569.75,3444,1.1,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,139,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,73
570.75,3413,1.1,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,137,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,73
571.75,3389,1.1,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,138,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,73
572.75,3352,1.1,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,139,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,73
574.25,3313,1.0,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,139,3.8,5,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,73
574.50,3303,1.0,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,49,138,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,69
577.25,3272,1.0,0.0,1.0,0,82,7,0,28,13,0.0,0.0,100,25.0,14.2,50,138,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,68
578.00,3250,1.0,0.0,0.9,0,82,7,0,28,14,0.0,0.0,100,25.0,14.2,50,138,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,68
579.50,3229,0.9,0.0,0.9,0,80,7,0,27,14,0.0,0.0,100,25.0,14.2,49,138,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,68
580.50,3195,0.9,0.0,0.9,0,80,7,0,27,14,0.0,0.0,100,25.0,14.2,49,138,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,67
582.50,3160,0.9,0.0,0.9,0,80,7,0,27,13,0.0,0.0,100,25.0,14.2,48,139,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,67
584.50,3120,0.9,0.0,0.9,0,80,7,0,27,13,0.0,0.0,100,25.0,14.2,49,139,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,65
586.75,3074,0.9,0.0,0.9,0,80,7,0,27,14,0.0,0.0,100,25.0,14.2,49,139,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,65
588.25,3026,0.8,0.0,0.7,0,80,7,0,27,13,0.0,0.0,100,25.0,14.2,48,140,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,65
589.25,2900,0.8,0.0,0.7,0,80,7,0,27,14,0.0,0.0,100,25.0,14.2,47,140,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,63
590.25,2803,0.9,0.0,0.9,0,80,7,0,27,14,0.0,0.0,100,25.0,14.2,47,140,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,63
591.75,2716,1.0,0.0,1.0,0,80,7,0,24,14,0.0,0.0,100,25.0,14.2,39,140,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,63
593.75,2576,1.0,0.0,0.9,0,80,7,0,16,14,0.0,0.0,100,25.0,14.2,25,141,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,62
594.50,2503,0.9,0.0,0.9,0,78,7,0,16,14,0.0,0.0,100,25.0,14.2,14,140,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,62
597.00,2432,0.8,0.0,0.7,0,78,7,0,16,14,0.0,0.0,100,25.0,14.2,13,140,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,61
598.00,2405,0.8,0.0,0.7,0,78,7,0,16,14,0.0,0.0,100,25.0,14.2,13,141,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,61
599.00,2385,0.8,0.0,0.7,0,78,7,0,16,14,0.0,0.0,100,25.0,14.2,13,141,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,61
600.00,2370,0.7,0.0,0.7,0,78,7,0,16,14,0.0,0.0,100,25.0,14.2,13,141,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,60
601.00,2347,0.7,0.0,0.7,1,78,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,60
602.50,2322,0.7,0.0,0.7,1,78,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,60
603.50,2319,0.6,0.0,0.6,1,78,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,60
604.50,2296,0.6,0.0,0.6,1,78,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,60
606.75,2284,0.6,0.0,0.6,1,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,60
607.75,2278,0.6,0.0,0.6,1,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,59
608.75,2271,0.5,0.0,0.4,1,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,59
610.75,2261,0.5,0.0,0.4,1,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,59
612.25,2242,0.5,0.0,0.4,2,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,59
613.25,2243,0.5,0.0,0.4,4,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,141,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,58
614.25,2227,0.5,0.0,0.4,4,80,7,0,16,14,0.0,0.0,100,25.0,14.2,12,142,3.8,6,0,0.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,58
614.50,2215,0.4,0.0,0.4,3,80,7,0,16,14,0.0,0.0,100,25.0,14.2,13,141,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,58
616.00,2218,0.4,0.0,0.4,6,80,7,0,16,14,0.0,0.0,100,25.0,14.2,13,141,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,57
617.50,2208,0.4,0.0,0.4,7,80,7,0,16,13,0.0,0.0,100,25.0,14.2,12,142,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,57
618.50,2225,0.4,0.0,0.4,7,80,7,0,16,13,0.0,0.0,100,25.0,14.2,8,138,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,57
621.00,2203,0.4,0.0,0.3,8,82,7,0,16,12,0.0,0.0,100,25.0,14.2,6,120,13.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,57
622.00,2191,0.4,0.0,0.3,7,82,7,0,16,11,0.0,0.0,100,25.0,14.2,6,114,13.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,57
623.00,2181,0.4,0.0,0.3,7,82,7,0,16,11,0.0,0.0,100,25.0,14.2,6,110,12.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,57
624.00,2166,0.4,0.0,0.3,6,82,7,0,16,10,0.0,0.0,100,25.0,14.2,6,106,12.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,56
626.25,2146,0.3,0.0,0.3,1,82,7,0,16,10,0.0,0.0,100,25.0,14.2,9,106,12.5,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,56
627.25,2139,0.3,0.0,0.3,1,82,7,0,16,10,0.0,0.0,100,25.0,14.2,11,106,23.1,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,56
628.25,2136,0.3,0.0,0.3,1,82,7,0,16,10,0.0,0.0,100,25.0,14.2,12,107,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,56
629.25,2129,0.3,0.0,0.3,1,82,7,0,16,10,0.0,0.0,100,25.0,14.2,12,107,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,55
630.25,2124,0.3,0.0,0.3,1,82,7,0,16,10,0.0,0.0,100,25.0,14.2,13,107,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,55
631.75,2110,0.3,0.0,0.3,1,82,7,0,16,10,0.0,0.0,100,25.0,14.2,14,107,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,55
