﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
2095.440,14,0,-10.5,0,0,0,0,0,0,0,72.5,88,234.95,234.95,11.3,11.7,8,870.6,1889,0,0,2.8,-5.2,-116.9,120,34.8,47.5,34.6,0
2095.555,14,0,-10.5,0,0,0,0,0,0,0,72.5,88,234.95,234.95,11.4,11.7,8,870.6,1881,0,0,2.9,-5.2,-117.2,119.6,34.8,47.5,34.6,0
2095.668,14,0,-10.4,0,0,0,0,0,0,0,72.3,88,234.95,234.95,11.7,11.8,7.9,870.8,1871,0,0,2.9,-5.2,-118,119.6,34.8,47.8,34.6,0
2095.780,14,0,-10.4,0,0,0,0,0,0,0,72.5,88,234.95,234.95,11.9,11.8,7.9,870.8,1863,0,0,2.9,-5.2,-118.4,119.2,34.8,47.5,34.7,0
2095.901,14,0,-9.7,0,0,0,0,0,0,0,72,88,234.95,234.95,15.7,16,10.1,824.9,1872,0,0,3.9,20.2,-118.4,119.6,35.9,49,35.7,0
2096.003,14,0,-4.3,3.7,0,0,0,0,0,0,72.2,88,127.31,195.17,42,85,41.6,830,1881,0,0,26.6,14.2,-117.2,117,100,100,34,0
2096.114,14,0,-1,0,0,0,0,0,0,0,72.7,88,20.49,22.36,63.1,28.4,33.7,879,2203,0,0,17.5,-14.6,-114.2,111.4,35.9,49.3,35.7,0
2096.222,14,0,-6.9,0,0,0,0,0,0,0,75.5,88,16.82,14.07,28.1,21.4,21.4,1112.7,2301,0,0,2.2,-4.9,-108.2,100.1,43,57.4,42.8,0
2096.340,14,0,-7.4,0,0,0,0,0,0,0,74.8,88,22.99,14.38,17.2,22.7,18.9,1036.1,2263,0,0,7.6,20.2,-98.9,87.8,40,54.7,39.9,0
2096.451,14,0,-5.8,0,0,0,0,0,0,0,75,88,19.42,16.84,21.3,25.3,19.4,920.8,2217,0,0,8.4,27.4,-89.9,88.1,37.1,51.3,37,0
2096.566,14,0,-5.3,0,0,0,0,0,0,0,74.5,88,20,19.16,26.9,11.7,18.2,828.9,2259,0,0,5.9,7.9,-88.4,91.9,34.5,48.3,34.4,0
2096.680,14,0,-7.5,0,0,0,0,0,0,0,73.2,88,18.5,18.11,23.7,11.7,12.9,752.4,2261,0,0,2.7,1.5,-100,100.9,35,49.1,34.9,0
2096.784,14,0,-10,0,0,0,0,0,0,0,72.7,88,16.99,15.92,14.9,11.7,10.5,707.2,2362,0,0,0.5,-3.8,-115.8,120.4,35.7,49.8,35.6,0
2096.894,14,0,-10.7,0,0,0,0,0,0,0,71.4,88,15.83,14.14,11.3,11.7,9.9,689.9,2297,0,0,3.5,-2.2,-113.9,117.4,34.7,47.7,34.5,0
2097.009,14,0,-10.7,0,0,0,0,0,0,0,70.7,88,14.77,14.28,11,11.7,9.8,667.5,2314,0,0,3.7,-2.2,-112.4,116.2,34.7,48.8,34.6,0
2097.116,14,0,-10.6,0,0,0,0,0,0,0,70.5,88,15.9,15.44,11.2,11.5,9.5,682.7,2284,0,0,3.7,-2.2,-112.4,116.2,34.4,48.5,34.3,0
2097.224,14,0,-10.6,0,0,0,0,0,0,0,69.9,88,20.84,19.02,11.2,11.5,9.5,722,2285,0,0,3.6,-2.2,-110.9,116.2,34.5,48.2,34.3,0
2097.343,14,0,-10.5,0,0,0,0,0,0,0,69.5,88,32.37,28.51,11.3,11.5,9.4,748.6,2260,0,0,3.5,-2.6,-110.9,115.9,34.4,47.1,34.2,0
2097.456,14,0,-10.5,0,0,0,0,0,0,0,69.2,88,52.46,36.93,11.4,11.5,9.3,766,2243,0,0,3.5,-2.6,-110.9,115.9,34.3,48,34.2,0
2097.566,14,0,-10.5,0,0,0,0,0,0,0,68.6,88,78.23,71.72,11.5,11.5,9.3,786.7,2233,0,0,3.4,-3,-111.2,115.9,34.3,47,34.2,0
2097.680,14,0,-10.5,0,0,0,0,0,0,0,68.4,88,114.24,108.1,11.4,11.5,9.2,805.2,2216,0,0,3.3,-3,-110.9,116.2,34.3,47.1,34.2,0
2097.790,14,0,-10.5,0,0,0,0,0,0,0,68.6,88,154.36,154.98,11.5,11.5,9.2,820.6,2195,0,0,3.3,-3,-112,116.6,34.4,47.1,34.2,0
2097.901,14,0,-10.5,0,0,0,0,0,0,0,68.4,88,201.6,195.49,11.4,11.5,9.1,836.1,2174,0,0,3.3,-3,-112,117,34.4,47.4,34.3,0
2098.019,14,0,-10.5,0,0,0,0,0,0,0,67.9,88,228.21,222.32,11.5,11.6,9,849.6,2153,0,0,3.2,-3.4,-112.4,117.8,34.4,47.8,34.3,0
2098.128,14,0,-10.5,0,0,0,0,0,0,0,67.9,88,234.95,234.95,11.5,11.6,8.9,858.7,2135,0,0,3.2,-3.4,-112.8,118.5,34.4,47.8,34.3,0
2098.358,14,0,-10.5,0,0,0,0,0,0,0,68.4,88,234.95,234.95,11.5,11.6,8.7,868.1,2082,0,0,3.1,-3.8,-113.5,118.9,34.5,47.9,34.4,0
2098.464,14,0,-10.5,0,0,0,0,0,0,0,68.3,88,234.95,234.95,11.5,11.6,8.7,870,2063,0,0,3.1,-4.1,-113.5,118.5,34.5,47.9,34.4,0
2098.574,14,0,-10.5,0,0,0,0,0,0,0,68.3,88,234.95,234.95,11.4,11.6,8.5,871,2035,0,0,2.9,-4.1,-113.9,118.5,34.6,47.3,34.5,0
2098.690,14,0,-10.5,0,0,0,0,0,0,0,68.3,88,234.95,234.95,11.4,11.6,8.5,870.6,2003,0,0,3,-4.1,-113.9,118.5,34.6,47.7,34.5,0
2098.804,14,0,-10.5,0,0,0,0,0,0,0,68.3,88,234.95,234.95,11.4,11.6,8.4,870,1981,0,0,2.9,-4.9,-115,118.5,34.7,47.4,34.5,0
2098.914,14,0,-10.5,0,0,0,0,0,0,0,68.4,88,234.95,234.95,11.4,11.7,8.2,868.3,1951,0,0,2.9,-4.5,-115,118.1,34.7,47.8,34.6,0
2099.025,14,0,-10.5,0,0,0,0,0,0,0,68.8,88,234.95,234.95,11.5,11.7,8.2,866.2,1919,0,0,2.9,-4.9,-115.4,118.1,34.7,48.1,34.6,0
2099.134,14,0,-10.4,0,0,0,0,0,0,0,68.4,88,234.95,234.95,11.5,11.7,8.1,867.8,1895,0,0,2.9,-5.2,-115.4,117.4,34.8,47.8,34.6,0
2099.251,14,0,-10.4,0,0,0,0,0,0,0,68.6,88,234.95,234.95,11.6,16.4,8.4,868.5,1857,0,0,2.9,18.8,-115.8,117.4,36.1,49.2,36,0
2099.361,14,0,-9.6,0,0,0,0,0,0,0,68.3,88,234.85,234.95,15.5,15.9,10.2,817.1,1866,0,0,3.9,21.8,-116.5,117.4,35.7,49.2,35.6,0
2099.476,14,0,-0.9,9.7,0,0,0,0,0,0,69.7,88,105.86,91.12,59.9,113.6,63.8,745.1,1899,0,0,55.5,14.2,-115,115.1,100,100,100,0
2099.585,14,0,-0.4,0,0,0,0,0,0,0,71.4,88,18.99,18.05,66.7,27.6,42.4,902.9,2371,0,0,60.1,-20.6,-110.9,109.1,95.2,100,94.9,0
2099.701,14,0,-5.3,0,0,0,0,0,0,0,76.4,88,14.28,19.39,34.8,22.2,24.5,1130.7,2463,0,0,2.9,-13.1,-106.4,95.6,86.7,100,86.4,0
2099.815,14,0,-7.2,0,0,0,0,0,0,0,75.3,88,14.35,23.17,16.3,22,19.5,1031.1,2369,0,0,7.4,17.2,-94.4,87,79.1,96.3,78.8,0
2099.929,14,0,-5.7,0,0,0,0,0,0,0,74.8,88,14.25,21.7,21.2,24.6,19.5,928.8,2281,0,0,8.3,16.9,-87.2,88.1,73,88.5,72.7,0
2100.040,14,0,-5.8,0,0,0,0,0,0,0,74.3,88,17.81,20.55,26.6,26.6,18.2,827.9,2285,0,0,5.7,6,-91,94.1,67.6,82.9,67.3,0
2100.155,14,0,-7.9,0,0,0,0,0,0,0,73,88,17.51,17.17,21.7,11.7,12.4,735.5,2294,0,0,2.5,-1.1,-98.9,103.5,62.4,77.5,62.2,0
2100.264,14,0,-10.3,0,0,0,0,0,0,0,72.7,88,16.69,15.49,13.4,11.7,10.3,679.9,2331,0,0,0.8,-3,-116.5,120.8,58.1,73.1,57.9,0
2100.380,14,0,-10.6,0,0,0,0,0,0,0,71.8,88,15.83,14.73,11.5,11.7,9.9,654.5,2291,0,0,3.6,-2.2,-116.5,117.8,54.5,70.4,54.3,0
2100.497,14,0,-10.6,0,0,0,0,0,0,0,71.3,88,14.66,14.54,11.7,11.7,9.5,632.4,2226,0,0,3.6,-3,-114.2,116.2,51.2,66.4,51,0
2100.617,14,0,-10.6,0,0,0,0,0,0,0,70.7,88,15.73,15.63,11.4,11.5,9.3,640.7,2191,0,0,3.5,-2.2,-112.4,117,48.4,63.5,48.3,0
2100.725,14,0,-10.6,0,0,0,0,0,0,0,70.2,88,18.37,16.66,11.4,11.6,9,672.5,2139,0,0,3.4,-2.6,-112,117.8,46.3,60.5,46.2,0
2100.836,14,0,-10.6,0,0,0,0,0,0,0,69.3,88,28.28,24.16,11.4,11.6,8.9,708.9,2118,0,0,3.4,-3.4,-110.9,118.1,44.6,58.6,44.4,0
2100.949,14,0,-10.5,0,0,0,0,0,0,0,68.8,88,37.26,37.73,11.4,11.6,8.7,747.1,2069,0,0,3.2,-3.4,-110.9,117.8,43.1,57.1,42.9,0
2101.056,14,0,-10.5,0,0,0,0,0,0,0,68.6,88,62.15,56.39,11.5,11.6,8.6,765.4,2042,0,0,3.1,-3.4,-112,117.8,41.8,55.8,41.7,0
2101.166,14,0,-10.5,0,0,0,0,0,0,0,68.3,88,99.42,82.77,11.5,11.6,8.5,782.1,2007,0,0,3,-4.1,-112.4,118.1,40.8,55.1,40.6,0
2101.276,14,0,-10.5,0,0,0,0,0,0,0,68.1,88,120.59,114.37,11.6,11.6,8.4,796.5,1979,0,0,3,-4.5,-113.9,118.1,39.9,54.2,39.7,0
2101.391,14,0,-10.5,0,0,0,0,0,0,0,67.5,88,160.89,161.5,11.5,11.7,8.3,814.3,1953,0,0,2.9,-4.5,-113.9,117.8,39.1,53.4,39,0
2101.505,14,0,-10.5,0,0,0,0,0,0,0,67.5,88,201.38,195.07,11.5,11.7,8.1,830,1920,0,0,2.9,-4.9,-115,118.1,38.4,52.7,38.3,0
2101.615,14,0,-10.5,0,0,0,0,0,0,0,67.4,88,214.96,208.74,11.6,11.7,8.1,843,1897,0,0,2.9,-5.2,-115.4,118.1,37.9,52.1,37.7,0
2101.727,14,0,-10.4,0,0,0,0,0,0,0,67.2,88,228.33,222,11.6,11.8,8,853.4,1866,0,0,2.9,-5.2,-116.5,118.1,37.4,51.3,37.3,0
2101.837,14,0,-10.4,0,0,0,0,0,0,0,67.2,88,228.11,234.95,11.8,11.8,7.9,857,1842,0,0,2.9,-5.6,-116.9,118.5,37,50.9,36.9,0
2101.945,14,0,-10.4,0,0,0,0,0,0,0,66.8,88,234.85,234.95,11.6,11.8,7.8,861.8,1811,0,0,2.8,-6,-118,118.9,36.7,50.6,36.6,0
2102.055,14,0,-10.4,0,0,0,0,0,0,0,67.4,88,234.95,234.95,11.6,11.8,7.7,861.8,1788,0,0,2.7,-6,-118.4,118.9,36.5,50.3,36.3,0
2102.165,14,0,-10.4,0,0,0,0,0,0,0,67.2,88,234.75,234.95,11.5,11.9,7.6,862.5,1756,0,0,2.8,-6.4,-119.5,119.2,36.2,50.1,36.1,0
2102.281,14,0,-10.4,0,0,0,0,0,0,0,67.4,88,234.95,234.95,11.5,11.9,7.5,861.4,1732,0,0,2.7,-6.4,-119.9,120.4,36,50.2,35.9,0
2102.396,14,0,-10.4,0,0,0,0,0,0,0,67.4,88,234.95,234.95,11.6,11.9,7.4,861.8,1699,0,0,2.7,-6.8,-120.2,120.8,35.9,50.4,35.7,0
2102.503,14,0,-10.4,0,0,0,0,0,0,0,67.5,88,234.95,234.95,11.7,12,7.3,861.8,1670,0,0,2.7,-6.8,-121,121.1,35.7,50.3,35.6,0
2102.613,14,0,-10.3,0,0,0,0,0,0,0,67.4,88,234.95,234.95,11.8,12,7.2,862.1,1648,0,0,2.7,-7.1,-121.8,121.5,35.6,50.2,35.5,0
2102.726,14,0,-10.3,0,0,0,0,0,0,0,67.7,88,234.95,234.95,11.9,12.1,7,861.8,1606,0,0,2.6,-7.1,-122.5,122.2,35.6,50.1,35.4,0
2102.835,14,0,-10.3,0,0,0,0,0,0,0,67.5,88,234.95,234.95,11.9,12.1,6.9,862.5,1571,0,0,2.6,-3.4,-122.9,123,35.5,49.7,35.4,0
2102.947,14,0,-10.2,0,0,0,0,0,0,0,67.7,88,234.95,234.95,11.9,12.1,6.8,861.8,1533,0,0,2.5,-4.1,-123.2,124.9,35.5,49.6,35.3,0
2103.059,14,0,-10.2,0,0,0,0,0,0,0,67.7,88,234.95,234.95,11.9,12.2,6.6,860,1489,0,0,2.5,-4.9,-124.4,124.9,35.4,49.6,35.3,0
2103.169,14,0,-10.2,0,0,0,0,0,0,0,67.7,88,234.95,234.95,12,12.2,6.5,860.5,1451,0,0,2.3,-5.2,-124.8,124.9,35.4,49.9,35.3,0
2103.281,14,0,-10.1,0,0,0,0,0,0,0,67.9,88,234.95,234.95,12.1,12.3,6.3,858.3,1394,0,0,2.2,-6.4,-125.9,124.9,35.4,48.9,35.3,0
2103.399,14,0,-9.7,0,0,0,0,0,0,0,67.7,88,234.95,234.95,14.3,16.8,7.2,852.2,1346,0,0,4.8,16.5,-126.2,124.9,34.7,48.1,34.6,0
2103.506,14,0,-9.3,2.6,0,0,0,0,0,0,68.3,88,234.95,227.91,16.4,107.1,22.6,806.5,1327,0,0,4.7,16.9,-127,124.1,100,100,34,0
2103.621,14,0,-0.6,8.2,0,0,0,0,0,0,68.6,88,174.25,103.71,56.8,89.4,44.5,721.4,1475,0,0,64.5,12.4,-124.8,121.5,100,100,100,0
2103.744,14,0,-0.7,0,0,0,0,0,0,-2.7,70.7,88,18.81,18.4,62.1,16.6,23.9,912.6,1876,0,0,15.9,-21.8,-116.9,113.6,93,100,92.6,0
2103.860,14,0,-6.4,0,0,0,0,0,0,-2.7,73.6,88,14.21,13.95,32.4,11.8,11.4,1155.1,1951,0,0,1.9,-15,-108.2,110.6,84.1,100,83.8,0
2103.975,14,0,-9.5,0,0,0,0,0,0,-2.7,73.6,88,19.02,17.17,16.7,13.8,9.3,1050.5,1846,0,0,0.1,-4.1,-112.8,124.9,76.3,92.7,76.1,0
2104.092,14,0,-10.4,0,0,0,0,0,0,-2.7,74.1,88,18.97,18.37,12.3,12.1,8.2,969.9,1725,0,0,3.1,-3.4,-116.5,122.2,70.3,86.4,70,0
2104.212,14,0,-9.6,0,0,0,0,0,0,0,74.3,88,17.85,17.72,16.2,13.8,9.3,896.7,1576,0,0,3.1,-3.8,-119.9,121.5,64.7,80.6,64.5,0
2104.331,14,0,-9.6,0,0,0,0,0,0,0,74.5,88,16.91,17.64,16.4,17.5,9,832.9,1481,0,0,3.2,17.6,-122.5,120.8,59.9,75,59.7,0
2104.439,14,0,-9.4,0,0,0,0,0,0,0,73.9,88,17.47,17.77,16.6,17.1,9.2,794.1,1484,0,0,3.4,17.6,-122.9,124.5,56.2,71.2,56,0
2104.545,14,0,-9.4,0,0,0,0,0,0,0,73.4,88,17.19,17.47,17,16.8,9.1,756.9,1477,0,0,3.3,20.2,-122.9,121.1,53,67.9,52.8,0
2104.657,14,0,-9.5,0,0,0,0,0,0,0,73.2,88,16.32,16.88,16.8,13.9,8.8,716.1,1474,0,0,3.3,4.1,-121.4,120,50.3,65.5,50.1,0
2104.775,14,0,-9.8,0,0,0,0,0,0,0,72.5,88,15.83,16.16,14.8,13.8,6.9,686.7,1364,0,0,1.3,10.1,-125.9,124.9,47.9,63.1,47.8,0
2104.892,14,0,-10,0,0,0,0,0,0,0,72,88,15.62,15.92,14.1,12.5,6.4,668.8,1298,0,0,2,4.5,-130,124.9,46.1,60.7,45.9,0
2105.001,14,0,-10.1,0,0,0,0,0,0,0,71.1,88,15.37,15.73,13.5,13.9,6.2,668.5,1211,0,0,2.3,16.5,-130,124.9,44.5,59.9,44.4,0
2105.119,14,0,-10.1,0,0,0,0,0,0,0,70.5,88,15.19,15.52,13.3,13,5.6,672.2,1138,0,0,1.9,14.6,-130,124.9,43.1,59.3,43,0
2105.228,14,0,-9.5,0,0,0,0,0,0,0,70,88,15.09,15.42,16,18.6,6.5,670.4,1078,0,0,3.9,16.5,-128.9,124.9,42,58.4,41.8,0
2105.337,14,0,-9.1,0,0,0,0,0,0,0,69.3,88,15.06,15.34,17.9,19.3,7.1,668.3,1040,0,0,2.9,10.9,-127,124.9,41,56.9,40.8,0
2105.447,14,0,-8.9,0,0,0,0,0,0,0,71.1,88,15.09,15.34,18.6,19.6,7.2,663.7,1021,0,1.3,2.9,9,-125.9,124.9,40.1,54.5,40,0
2105.560,14,0,-8.8,0,0,0,0,0,0,0,70.9,88,15.23,15.42,18.9,19.8,7.2,665.3,1011,0.7,1.7,2.8,7.5,-125.9,124.9,39.4,53.7,39.2,0
2105.688,14,0,-8.8,0,0,0,0,0,0,0,70.7,88,15.26,15.42,19.1,20.1,7.2,659.1,1005,0.9,1.8,2.8,8.6,-125.9,124.9,38.6,53.3,38.5,0
2105.808,14,0,-8.7,0,0,0,0,0,0,0,71.1,88,15.16,15.27,19.5,20.6,7.3,651.7,1000,0.4,0.7,2.9,8.2,-125.9,124.9,38.1,52.7,37.9,0
2105.921,14,0,-8.6,0,0,0,0,0,0,0,71.4,88,15.06,15.16,20,21,7.5,650.8,997,0,0.3,3,8.2,-125.9,124.9,37.6,51.9,37.5,0
2106.040,14,0,-8.5,0,0,0,0,0,0,0,71.8,88,15.09,15.13,20.5,21,7.6,643.1,994,0,0.4,3,5.2,-125.5,124.9,37.2,51.5,37,0
2106.161,14,0,-8.4,0,0,0,0,0,0,0,71.4,88,15.3,15.16,20.8,20.9,7.5,633,993,1,0.6,3,4.1,-124.8,124.9,36.8,51.4,36.7,0
2106.279,14,1.9,-8.4,0,0,0,0,0,0,0,71.6,88,15.4,15.27,20.9,23.6,7.7,641.6,990,1.7,1.6,3,13.9,-124.8,124.9,36.5,51.1,36.4,0
2106.441,14,5.8,-7,0,0,0,0,0,0,0,72,88,15.62,15.3,28.1,29.2,10.1,638.3,1031,2.6,2,4.4,16.9,-124.4,121.9,36.2,50.8,36.1,0
2106.550,14,6.4,-7,0,0,0,0,0,0,0,72.3,88,15.69,15.42,28.4,29.1,10.9,675.9,1103,3.1,3,4,18.4,-121.4,118.9,37.5,51.1,37.3,0
2106.656,14,6.9,-7.1,0,0,0,0,0,0,0,72.3,88,15.44,15.42,28.6,29.5,11.9,726.9,1165,1.6,2.9,4.7,19.5,-118.4,115.5,38.3,51.6,38.2,0
2106.765,14,7.1,-7,0,0,0,0,0,0,0,72.9,88,14.68,14.81,28.9,29.2,12.5,754.1,1213,-2.3,-2,4.7,19.9,-115.4,113.2,38.5,52.8,38.3,0
2106.876,14,7.3,-7,0,0,0,0,0,0,0,73,88,14.3,14.58,28.6,29.2,13,770.5,1243,-4,-3.3,4.8,20.2,-112.4,112.5,38.7,52,38.5,0
2106.984,14,7.5,-6.9,0,0,0,0,0,0,0,72.7,88,14.34,14.71,28.3,29.4,13.1,756.8,1241,-3.5,-2.5,4.8,20.2,-108.2,112.5,38.4,52.7,38.2,0
2107.097,14,7.9,-6.7,0,0,0,0,0,0,0,72.5,88,14.6,15.13,28.9,30,13.3,741.7,1227,-1.8,-0.1,5,13.1,-104.9,112.9,38.5,53.6,38.4,0
2107.211,14,8.1,-6.6,0,0,0,0,0,0,0,72.2,88,14.87,15.49,29.4,30.3,13.3,726.6,1229,0.4,1.7,4.9,12.8,-103.8,112.5,38.7,52.7,38.6,0
2107.327,14,8.1,-6.5,0,0,0,0,0,0,0,73,88,15.47,15.42,29.8,30.4,13.6,720.9,1255,2.8,1.4,4.9,12.8,-103.8,112.9,39,52.4,38.9,0
2107.437,14,8.9,-6.5,0,0,0,0,0,0,0,73,88,15.47,15.23,30,32,14.3,729.4,1315,2,0.7,5.1,14.2,-104.9,112.5,40.2,53.9,40,0
2107.550,14,10.1,-6,0,0,0,0,0,0,0,77.8,88,15.33,15.03,33,34.5,16.1,745.9,1375,0.6,0.5,6.1,16.1,-104.9,109.9,40.8,54.2,40.6,0
2107.657,14,10.2,-5.9,0,0,0,0,0,0,0,76.9,88,15.23,14.87,33.4,33.9,17.1,756.1,1431,0.3,-0.1,5.9,16.9,-104.5,106.9,40.4,54.9,40.3,0
2107.771,14,10,-5.8,0,0,0,0,0,0,0,75.3,88,14.96,14.79,32.3,32.3,17.4,772.9,1477,-2.4,-0.3,5.9,19.1,-102.2,103.1,40.2,54.7,40.1,0
2107.880,14,10,-5.7,0,0,0,0,0,0,0,74.6,88,15,14.53,30.5,31.2,17.1,773.4,1501,-2.1,-1.8,5.9,24.8,-100,99,40.1,53.5,39.9,0
2107.986,14,10,-5.6,0,0,0,0,0,0,0,74.1,88,15.03,14.51,29.1,30.5,16.7,743,1500,-1.9,-1.7,5.8,24.8,-97.4,96,40,53.8,39.9,0
2108.095,14,10.2,-5.3,0,0,0,0,0,0,0,73,88,14.96,14.79,29.2,30.5,16.6,725,1484,-2.6,-1,5.8,24.4,-95.9,95.2,39.9,55.1,39.7,0
2108.206,14,10.2,-5.1,0,0,0,0,0,0,0,73.2,88,15.11,15.34,29.1,30.3,16.3,709.6,1477,-0.4,2.2,5.8,20.2,-92.9,96,39.9,54.7,39.8,0
2108.317,14,10.2,-5,0,0,0,0,0,0,0,73,88,15.3,15.8,29.7,30,16.1,719.6,1484,0.9,3.5,5.7,24.4,-92.9,96.4,40,53.8,39.8,0
2108.432,14,10.2,-5.1,0,0,0,0,0,0,0,72.9,88,15.3,15.73,30.2,29.5,16,731.5,1503,1.4,2.9,5.7,18.4,-93.2,96.8,40.2,53.9,40,0
2108.550,14,10.2,-5.3,0,0,0,0,0,0,0,72.7,88,15,15.52,30.3,29.2,16,737.4,1515,0.2,1.1,5.7,16.9,-94,98.2,40.2,54,40,0
2108.657,14,10.2,-5.5,0,0,0,0,0,0,0,72.7,88,14.9,15.37,30.1,28.9,15.9,746.8,1520,0,0.6,5.6,18,-94.8,99,40.2,53.7,40.1,0
2108.770,14,10.3,-5.7,0,0,0,0,0,0,0,72.9,88,14.84,15.49,29.7,28.6,15.8,736.3,1527,0.1,1.3,5.6,18,-94.8,100.5,40.3,53.7,40.1,0
2108.875,14,10.2,-5.8,0,0,0,0,0,0,0,72.3,88,15.09,15.49,29.2,28.2,15.6,716.9,1523,2.2,1.5,5.5,17.2,-94.8,101.6,40.4,54.2,40.3,0
2108.986,14,10.2,-6,0,0,0,0,0,0,0,72.5,88,15.23,15.42,29.2,28,15.4,718.4,1515,2,1.7,5.5,17.6,-95.9,102.4,40.5,55.3,40.3,0
2109.100,14,10.2,-6.1,0,0,0,0,0,0,0,72.7,88,15.44,15.34,28.9,27.8,15.2,723.4,1500,2.2,2.3,5.4,17.6,-96.2,103.5,40.4,55.2,40.2,0
2109.211,14,10.4,-6.2,0,0,0,0,0,0,0,72.7,88,15.52,15.16,28.6,28.6,15.2,720,1488,2.1,1.8,5.4,20.2,-97,103.9,40.3,55.1,40.1,0
2109.331,14,10.4,-6.3,0,0,0,0,0,0,0,72.7,88,15.44,15.16,28.7,28.7,15.3,719,1479,1.4,2.4,5.4,19.5,-97.4,104.2,40.2,55,40,0
2109.450,14,11.4,-6.2,0,0,0,0,0,0,0,72.5,88,15.47,15.1,29.5,32.3,16.1,729,1481,1.1,2.3,6,19.5,-98.9,104.2,39.7,54.2,39.6,0
2109.561,14,11.4,-5.7,0,0,0,0,0,0,0,72.5,88,15.47,15.06,32.1,32.8,17.3,723,1496,0.9,2.5,6.2,20.2,-98.9,103.5,39.7,53.5,39.5,0
2109.700,14,11.4,-5.5,0,0,0,0,0,0,0,72.7,88,15.59,14.94,31.7,32.7,17.9,738.5,1525,1.1,2,6.2,24.4,-98.9,100.1,39.6,54.4,39.4,0
2109.811,14,11.4,-5.4,0,0,0,0,0,0,0,72.7,88,15.11,14.81,31,32.3,18,748.6,1537,-1.2,0.9,6.2,25.5,-97,97.5,39.3,54.1,39.1,0
2109.931,14,11.6,-5.1,0,0,0,0,0,0,0,72.5,88,14.84,15,30.9,33,18.1,743.2,1535,-1.8,1.1,6.5,24.8,-95.9,94.9,39.2,54,39.1,0
2110.051,14,11.6,-4.8,0,0,0,0,0,0,0,72.3,88,14.99,15.49,31.9,32.7,18.1,725.3,1540,0.3,3.8,6.5,24.8,-94.4,95.2,39.2,54,39,0
2110.160,14,11.7,-4.7,0,0,0,0,0,0,0,72.5,88,15.16,15.7,31.4,32.6,18.3,731.5,1567,1.1,3.6,6.5,24.8,-92.9,94.5,39.1,53.5,38.9,0
2110.271,14,11.7,-4.7,0,0,0,0,0,0,0,73,88,15,15.52,31.8,32.6,18.6,730.1,1594,0.8,2.3,6.6,25.5,-92.5,94.9,38.9,53.4,38.8,0
2110.394,14,11.8,-4.6,0,0,0,0,0,0,0,72.5,88,14.87,15.42,31.8,32.7,19,729.3,1631,0,1.9,6.8,25.9,-91.4,94.9,38.1,52.5,38,0
2110.510,14,12.2,-4.5,0,0,0,0,0,0,0,72.7,88,14.87,15.52,32.4,34.3,19.8,716.6,1682,1,2.3,7.6,26.2,-89.9,95.6,36.3,50.3,36.2,0
2110.619,14,12.5,-4.4,0,0,0,0,0,0,0,72.3,88,14.9,15.49,32.9,34.1,20.8,711.3,1727,0.8,2.4,7.6,26.2,-88.8,95.6,36.1,50.1,36,0
2110.740,14,12.5,-4.2,0,0,0,0,0,0,0,72.5,88,15.23,15.37,34.2,34.5,21.8,695.2,1769,2,3,8,26.2,-88.8,96,35.6,49.6,35.5,0
2110.861,14,12.6,-4.2,0,0,0,0,0,0,0,72.3,88,15.4,15.1,33.9,34.6,22.4,689.1,1825,1.6,2.7,8.2,27.4,-87.2,96,35,49.7,34.9,0
2110.981,14,12.7,-4.1,0,0,0,0,0,0,0,72.5,88,15.37,14.87,34.2,34.9,23.2,694.3,1876,0.9,2.2,8.5,27.4,-86.9,95.6,34.3,48.9,34.1,0
2111.092,14,12.8,-3.9,0,0,0,0,0,0,0,73,88,15.3,14.68,34,35.2,24,700.3,1930,0.6,1.4,8.9,28.5,-86.9,93,33.5,48.1,33.4,0
2111.210,14,12.9,-3.6,0,0,0,0,0,0,0,73,88,15.37,14.73,33.8,35.5,24.9,694.6,1981,0.7,1.5,9.4,28.9,-85.8,90.8,32.7,47.2,32.6,0
2111.325,14,12.8,-3.3,0,0,0,0,0,0,0,72.7,88,15.33,14.87,34.1,35.1,25.5,679,2041,0.6,1.7,9.6,28.9,-85.4,88.1,31.9,46.4,31.8,0
2111.440,14,12.9,-3,0,0,0,0,0,0,0,72.7,88,15.06,15.13,34.5,35.4,26.3,688,2095,0,1.9,10,28.9,-85.4,85.5,31.2,45.7,31.1,0
2111.562,14,12.9,-2.9,0,0,0,0,0,0,0,72.7,88,14.9,15.3,34.7,35,27,672.8,2156,0.2,1.9,10.2,28.5,-85,83.6,30.5,44.6,30.4,0
