Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
564.34,1.023,18,-0.547,0,99,0,0,0,0,0,0,5.023,194,2,32,16.13,14.6,24.8,25.3,26.9,101,51.857,3146,49,8.4,88.2,0,3.9,15.6,3.7,0
564.433,1.023,18,-0.546,0,99,0,0,0,0,0,0,5.073,194,2,32,15.5,14.31,24.9,25.3,26.8,101,52.42,3145,49,8.5,88.7,0,3.9,15.5,3.7,0
564.524,1.023,18,-0.546,0,99,0,0,0,0,0,0,4.999,194,2,32,14.13,14.33,24.8,25.4,26.9,101,51.953,3151,50,8.5,88.3,0,3.9,15.5,3.7,0
564.615,1.023,18,-0.545,0,99,0,0,0,0,0,0,4.962,194,2,32,13.48,14.79,24.8,25.4,26.9,101,52.6,3151,50,8.699999999999999,88,0,3.9,15.6,3.7,0
564.704,1.023,18,-0.542,0,99,0,0,0,0,0,0,4.999,194,2,32,13.49,15.42,25,25.3,26.9,101,52.908,3154,50,8.800000000000001,89.09999999999999,0,3.9,15.9,3.7,0
564.788,1.023,17.5,-0.546,0,99,0,0,0,0,0,0,4.975,194,2,32,14.18,15.75,24.6,24.7,26.5,101,52.255,3159,50,8.6,87.5,0,3.9,15.5,3.7,0
564.884,1.023,17.5,-0.555,0,99,0,0,0,0,0,0,5.036,194,2,32,15.09,15.42,24.7,24.1,25.9,101,53.195,3160,50,8.6,88.7,0,4,16,3.8,0
564.973,1.023,17.5,-0.5639999999999999,0,99,0,0,0,0,0,0,4.975,194,2,32,15.5,14.53,24.3,24.1,25.7,101,52.16,3163,50,8.6,86.40000000000001,0,4,15.6,3.8,0
565.073,1.023,17.6,-0.5659999999999999,0,99,0,0,0,0,0,0,5.012,194,2,32,15.55,14.28,24.1,24.2,25.8,101,52.367,3166,50,8.699999999999999,85.8,0,3.9,15.9,3.7,0
565.164,1.023,17.6,-0.5669999999999999,0,99,0,0,0,0,0,0,5.012,194,2,32,15.63,14.33,24,24.2,25.8,101,52.812,3169,50,8.699999999999999,85.09999999999999,0,3.9,15.9,3.7,0
565.256,1.023,17.6,-0.5669999999999999,0,99,0,0,0,0,0,0,4.999,194,2,32,15.72,14.64,24,24.2,25.8,101,52.712,3171,50,8.699999999999999,85,0,3.9,15.6,3.7,0
565.353,1.023,17.6,-0.5679999999999999,0,99,0,0,0,0,0,0,4.938,194,2,32,15.76,15,24.2,24.2,25.9,101,52.637,3178,50,8.699999999999999,86,0,3.9,16,3.7,0
565.439,1.023,17.6,-0.5669999999999999,0,99,0,0,0,0,0,0,5.047,194,2,32,15.55,15,24,24.2,25.9,101,52.759,3177,50,8.699999999999999,85.2,0,3.9,15.6,3.7,0
565.533,1.023,17.3,-0.569,0,99,0,0,0,0,0,0,5.06,194,2,32,15.24,14.83,24,23.7,25.6,101,53.009,3181,50,8.6,85,0,4,16,3.8,0
565.623,1.023,17.1,-0.571,0,99,0,0,0,0,0,0,5.012,194,2,32,14.73,14.83,23.8,23,25.4,101,51.783,3184,50,8.6,84.3,0,4.1,15.7,3.8,0
565.7089999999999,1.023,16.4,-0.582,0,99,0,0,0,0,0,0,4.951,194,2,32,14.4,14.44,23.2,21.4,24.4,101,52.563,3185,50,8,82,0,4.2,15.8,4,0
565.804,1.023,15.7,-0.613,0,99,0,0,0,0,0,0,4.999,194,2,32,14.27,14.28,21.6,19.8,22.6,101,52.759,3181,50,7.7,76.90000000000001,0,4.4,16,4.2,0
565.893,1.023,15.2,-0.647,0,99,0,0,0,0,0,0,5.06,194,2,32,14.28,14.5,19.9,18.9,21.2,101,52.425,3178,50,7.7,69.59999999999999,0,4.5,16.1,4.2,0
565.98,1.023,14.4,-0.678,0,99,0,0,0,0,0,0,4.986,194,2,32,14.31,15.5,18.5,17.4,19.7,101,53.311,3182,50,7.1,63.8,0,4.6,16.2,4.4,0
566.073,1.023,13.9,-0.698,0,99,0,0,0,0,0,0,4.925,194,2,32,14.53,16.43,18.3,17,18.7,101,53.232,3175,50,7.1,62.9,0,4.7,16.2,4.4,0
566.164,1.023,7,-0.749,0,99,0,0,0,0,0,0,5.012,194,2,32,14.79,16.58,15.4,14.1,16.7,101,53.508,3177,50,5.5,51.4,0,3.5,15.5,3.4,0
566.253,1.023,0,-0.779,0,99,0,0,0,0,0,0,5.023,194,2,32,15.63,15.5,13.8,13.3,15,101,54.065,3149,50,6.7,41.8,0,3,15,2.9,0
566.343,1.023,0,-0.781,0,99,0,0,0,0,0,0,4.975,194,2,32,16.23,14.93,13.4,13,14.2,101,53.81,3113,50,6.5,39.1,0,2.7,14.7,2.6,0
566.4349999999999,1.023,0,-0.786,0,99,0,0,0,0,0,0,4.938,194,2,32,17.38,15.92,13.2,12,13.4,101,54.468,3137,49,5.8,38.1,0,2.2,14.1,2.1,0
566.519,1.023,0,-0.802,0,99,0,0,0,0,0,0,4.986,194,2,32,17.7,15.63,12.1,11.4,12.6,101,55.567,3165,50,5.4,32,0,1.9,13.8,1.8,0
566.614,1.023,0,-0.8070000000000001,0,99,0,0,0,0,0,0,5.06,194,2,32,16.05,14.28,11.4,11.4,12.2,101,55.997,3115,49,5.4,23.9,0,1.8,13.7,1.7,0
566.704,1.023,0,-0.806,0,99,0,0,0,0,0,0,4.962,194,2,32,14.47,13.47,11.5,11.4,12,101,55.609,3104,49,5.3,14.7,0,1.8,13.5,1.7,0
566.798,1.023,0.1,-0.8070000000000001,0,99,0,0,0,0,0,0,4.951,194,2,32,13.72,13.14,11.5,11.4,12,101,55.461,3113,49,5.3,12.3,0,1.8,13.7,1.7,0
566.893,1.023,2.2,-0.805,0,99,0,0,0,0,0,0,5.06,194,2,32,13.08,12.91,11.4,11.4,11.9,101,55.254,3084,49,5.3,18,0,1.8,13.5,1.7,0
566.9829999999999,1.023,2.8,-0.806,0,99,0,0,0,0,0,0,4.999,194,2,32,12.76,13.14,11.3,11.4,11.9,101,54.824,3080,48,5.2,17.8,0,1.8,13.5,1.7,0
567.075,1.023,3,-0.805,0,99,0,0,0,0,0,0,4.986,194,2,32,12.75,13.77,11.4,11.4,11.8,101,54.065,3056,48,5.2,17.2,0,1.7,13.6,1.6,0
567.16,1.023,3.6,-0.805,0,99,0,0,0,0,0,0,5.012,194,2,32,13.28,14.27,11.3,11.4,11.7,101,54.261,3049,48,5.1,17.3,0,1.7,13.4,1.6,0
567.253,1.023,4.1,-0.805,0,99,0,0,0,0,0,0,4.986,194,2,32,14.1,14.47,11.2,11.4,11.7,101,53.964,3032,48,5.1,16,0,1.7,13.6,1.6,0
567.345,1.023,4.6,-0.804,0,99,0,0,0,0,0,0,4.986,194,2,32,14.93,14.73,11.2,11.4,11.7,101,54.405,3021,48,5.1,16,0,1.7,13.5,1.6,0
567.428,1.023,5.5,-0.803,0,99,0,0,0,0,0,0,4.975,194,2,32,15.24,14.41,11.2,11.4,11.6,101,53.927,3007,47,5.1,17.2,0,1.6,13.5,1.5,0
567.523,1.023,7.4,-0.801,0,99,0,0,0,0,0,0,4.999,194,2,32,15.04,14.47,11.3,11.4,11.6,101,54.017,2998,47,5.1,20.5,0,1.6,13.3,1.5,0
567.623,1.023,9,-0.8,0,100,0,0,0,0,0,0,5.023,194,2,32,15.11,14.41,11.4,11.4,11.5,101,53.81,2992,47,5.1,27.5,0,1.6,13.3,1.5,0
567.7140000000001,1.023,11.1,-0.795,0,100,0,0,0,0,0,0,5.047,194,2,32,14.53,14.27,11.6,13.4,12.4,101,53.927,2976,47,5.5,30.1,0,2.6,14.2,2.5,0
567.804,1.023,13.1,-0.78,0,100,0,0,0,0,0,0,4.999,194,2,32,13.95,14.23,12.8,13.6,13.2,101,53.911,2967,47,5.6,33.9,0,2.7,14.3,2.6,0
567.893,1.023,13.9,-0.772,0,100,0,0,0,0,0,0,5.023,194,2,32,13.48,14.35,13.3,14.3,13.7,101,54.357,2965,46,5.9,38,0,3.1,14.7,2.9,0
567.984,1.023,14.1,-0.764,0,100,0,0,0,0,0,0,4.962,194,2,32,13.21,14.41,13.8,14.6,14.2,101,54.139,2950,46,5.9,41.6,0,3.2,14.9,3.1,0
568.073,1.023,14.1,-0.756,0,100,0,0,0,0,0,0,4.951,194,2,32,13.05,14.4,14.4,14.8,14.6,101,53.964,2945,46,6.1,45.4,0,3.3,15.2,3.1,0
568.163,1.023,14.3,-0.752,0,100,0,0,0,0,0,0,4.999,194,2,32,13.21,14.46,14.6,15.2,14.9,101,53.2,2940,46,6.2,46.6,0,3.5,15.1,3.3,0
568.253,1.023,14.6,-0.747,0,100,0,0,0,0,0,0,4.999,194,2,32,13.58,14.46,15,15.5,15.1,101,53.237,2937,46,6.3,49.1,0,3.6,15.2,3.5,0
568.345,1.023,14.9,-0.742,0,100,0,0,0,0,0,0,4.975,194,2,32,13.97,14.47,15.4,15.8,15.4,101,52.637,2934,46,6.4,50.7,0,3.8,15.4,3.6,0
568.432,1.023,15.2,-0.736,0,100,0,0,0,0,0,0,4.975,194,2,32,14.33,14.53,15.8,16.1,15.7,101,52.383,2930,46,6.5,52.7,0,4,15.5,3.8,0
568.519,1.023,15.4,-0.732,0,100,0,0,0,0,0,0,5.012,194,2,32,14.53,14.51,16.1,16.5,16,101,52.218,2933,46,6.6,54.2,0,4.1,15.7,3.9,0
568.6130000000001,1.023,15.4,-0.728,0,100,0,0,0,0,0,0,5.012,194,2,32,14.57,14.51,16.5,16.9,16.4,101,51.65,2940,46,6.9,55.5,0,4.4,16,4.2,0
568.703,1.023,15.4,-0.721,0,100,0,0,0,0,0,0,4.975,194,2,32,14.51,14.44,16.8,17.1,16.8,101,51.799,2939,46,6.9,57.1,0,4.5,16.1,4.3,0
568.794,1.023,15.1,-0.714,0,100,0,0,0,0,0,0,4.999,194,2,32,14.41,14.47,17,17.3,16.9,101,51.136,2899,46,6.9,57.6,0,4.5,16,4.2,0
568.91,1.023,15.2,-0.708,0,100,0,0,0,0,0,0,5.023,194,2,32,14.38,14.5,17.1,17.5,17,101,50.966,2906,46,6.9,58.2,0,4.6,16.2,4.4,0
569.003,1.023,14.9,-0.7,0,100,0,0,0,0,0,0,4.975,194,2,32,14.5,14.4,17.2,17.8,17.3,101,50.536,2907,46,7,58.6,0,4.7,16.3,4.5,0
569.093,1.023,14.9,-0.6909999999999999,0,100,0,0,0,0,0,0,4.986,194,2,32,14.58,14.4,17.4,18.1,17.5,101,50.233,2901,46,7,59,0,4.7,16.8,4.5,0
569.183,1.023,14.9,-0.6830000000000001,0,100,0,0,0,0,0,0,4.986,194,2,32,14.7,14.46,18,18.3,17.8,101,50.876,2906,46,7.3,61.5,0,4.7,16.3,4.5,0
569.274,1.023,14.9,-0.677,0,100,0,0,0,0,0,0,4.962,194,2,32,14.9,14.5,18.1,18.5,17.9,101,49.899,2895,46,7.3,62.1,0,4.7,16.3,4.4,0
569.364,1.023,14.9,-0.673,0,100,0,0,0,0,0,0,4.986,194,2,32,15.11,14.5,18.4,18.8,18.1,101,49.719,2895,45,7.3,63.3,0,4.7,16.7,4.4,0
569.455,1.023,14.9,-0.669,0,100,0,0,0,0,0,0,4.999,194,2,32,15.16,14.47,18.6,18.7,18.2,101,50.069,2898,46,7.4,64.2,0,4.7,16.3,4.4,0
569.544,1.023,14.9,-0.666,0,100,0,0,0,0,0,0,4.986,194,2,32,15.04,14.5,18.7,18.7,18.2,101,49.814,2891,45,7.4,64.7,0,4.7,16.3,4.4,0
569.634,1.023,14.9,-0.667,0,100,0,0,0,0,0,0,4.938,194,2,32,14.97,14.6,18.7,18.7,18.3,101,50.557,2892,46,7.3,64.5,0,4.7,16.2,4.4,0
569.724,1.023,14.9,-0.668,0,100,0,0,0,0,0,0,4.986,194,2,32,14.66,14.83,18.7,18.7,18.2,101,49.888,2894,45,7.3,64.40000000000001,0,4.7,16.3,4.4,0
569.814,1.023,14.9,-0.666,0,100,0,0,0,0,0,0,5.023,194,2,32,14.21,15,18.6,18.7,18.2,101,49.623,2890,45,7.3,64.2,0,4.7,16.3,4.4,0
569.904,1.023,14.6,-0.669,0,100,0,0,0,0,0,0,4.986,194,2,32,13.9,14.97,18.6,18.7,18.2,101,50.265,2889,45,7.1,64,0,4.7,16.3,4.4,0
569.9930000000001,1.023,0,-0.695,0,100,0,0,0,0,0,0,5.023,194,2,32,13.75,15.04,16.5,14.5,16.1,101,49.74,2886,45,4.8,55.8,0,3,14.9,2.8,0
570.0839999999999,1.023,0,-0.748,0,100,0,0,0,0,0,0,5.036,194,2,32,13.85,15.11,14.5,13.4,14,101,48.817,2866,45,5.2,47,0,2.3,14.2,2.2,0
570.178,1.023,0,-0.762,0,100,0,0,0,0,0,0,4.951,194,2,32,14.07,14.63,13.5,13.2,13.2,101,48.578,2841,45,5.5,40.4,0,2.2,14.1,2.1,0
570.274,1.023,0,-0.766,0,100,0,0,0,0,0,0,4.938,194,2,32,14.2,14.31,13,12.2,12.3,101,49.512,2819,45,5.4,36.8,0,1.6,13.5,1.6,0
570.3630000000001,1.023,0,-0.781,0,100,0,0,0,0,0,0,4.986,194,2,32,14.34,14.27,12.2,11.5,11.5,101,50.414,2877,45,4.9,31,0,1.4,13.1,1.3,0
570.449,1.023,0,-0.786,0,100,0,0,0,0,0,0,5.023,194,2,32,14.66,14.28,11.4,11.5,11.1,101,50.918,2818,45,5,23.6,0,1.3,13.1,1.2,0
570.544,1.023,0,-0.787,0,100,0,0,0,0,0,0,4.999,194,2,32,15.24,14.53,11.4,11.5,11,101,51.258,2818,44,5,15.2,0,1.3,13,1.2,0
570.634,1.023,0,-0.787,0,100,0,0,0,0,0,0,4.986,194,2,32,17.39,17.32,11.3,11.5,10.9,101,51.268,2810,44,5,9.800000000000001,0,1.3,13.1,1.2,0
570.7190000000001,1.023,0,-0.785,0,100,0,0,0,0,0,0,5.012,194,2,32,17.39,17.38,11.2,11.3,10.8,101,52.404,2781,44,4.9,0,0,1.1,12.9,1,0
570.814,1.023,0,-0.784,0,100,0,0,0,0,0,0,4.986,194,2,32,17.85,18.26,11.1,11.3,10.6,101,54.017,2776,44,4.9,0,0,1.1,12.9,1,0
570.9,1.023,7.3,-0.782,0,100,0,0,0,0,0,0,5.012,194,2,32,27.19,30.46,11.2,11.5,10.6,101,53.715,2758,43,4.9,15.7,0,1.2,13,1.1,0
570.995,1.023,10.9,-0.78,0,100,0,0,0,0,0,0,4.89,194,2,32,38.48,41.04,11.3,11.5,10.7,101,52.515,2752,43,4.9,16.1,0,1.2,13,1.1,0
571.0839999999999,1.023,11.9,-0.779,0,100,0,0,0,0,0,0,4.975,194,2,32,37.39,35.72,11.3,11.5,10.6,101,54.484,2729,43,4.9,18.6,0,1.1,12.9,1,0
571.169,1.023,12.3,-0.779,0,100,0,0,0,0,0,0,5.047,194,2,32,26.86,21.27,11.3,11.5,10.6,101,54.728,2725,43,4.9,23.3,0,1.1,12.9,1,0
571.264,1.023,12.5,-0.779,0,100,0,0,0,0,0,0,5.047,194,2,32,21.18,18.89,11.3,11.5,10.6,101,53.603,2711,43,4.9,27.9,0,1.1,12.8,1,0
571.353,1.023,14.1,-0.777,0,100,0,0,0,0,0,0,4.986,194,2,32,19.04,16.63,11.4,12.6,10.9,101,52.335,2703,42,5.1,29.8,0,1.5,13.2,1.5,0
571.453,1.023,16.5,-0.763,0,100,0,0,0,0,0,0,4.975,194,2,32,17.08,16,12.5,13.8,11.8,101,51.687,2684,42,5.5,34.6,0,2.1,13.8,2,0
571.539,1.023,18.6,-0.743,0,100,0,0,0,0,0,0,4.986,194,2,32,16.43,16.05,14.1,14.8,12.9,101,52.383,2697,42,6,43.2,0,2.6,14.5,2.5,0
571.629,1.023,19,-0.737,0,100,0,0,0,0,0,0,4.975,194,2,32,15.98,15.87,14.6,14.9,13.3,101,52.722,2685,42,5.9,47.1,0,2.7,14.3,2.5,0
571.7190000000001,1.023,19.7,-0.733,0,100,0,0,0,0,0,0,4.975,194,2,32,15.59,15.37,14.8,15.2,13.5,101,52.107,2676,42,6,48.2,0,2.8,14.4,2.6,0
571.809,1.023,20.2,-0.731,0,100,0,0,0,0,0,0,5.06,194,2,32,15.2,15.11,15,15.6,13.8,101,51.39,2672,42,6.1,49.5,0,3,14.6,2.8,0
571.899,1.023,20.5,-0.725,0,100,0,0,0,0,0,0,4.975,194,2,32,14.97,15,15.5,16.3,14.3,101,51.316,2673,42,6.3,51.7,0,3.3,14.9,3.1,0
571.9930000000001,1.023,20.4,-0.715,0,100,0,0,0,0,0,0,5.023,194,2,32,14.86,14.97,16.1,16.9,14.9,101,50.377,2683,42,6.5,53.7,0,3.6,15.2,3.4,0
572.0839999999999,1.023,20.9,-0.6929999999999999,0,100,0,0,0,0,0,0,5.06,194,2,32,14.63,14.47,17.5,19.3,16.2,101,50.037,2682,42,7.5,59.1,0,4.7,16.3,4.5,0
572.173,1.023,22,-0.646,0,100,0,0,0,0,0,0,5.023,194,2,32,14.33,14.1,19.9,22.3,18.2,101,49.437,2649,42,8.4,67.7,0,4.5,16.6,4.3,0
572.263,1.023,23.4,-0.579,0,100,0,0,0,0,0,0,4.951,194,2,32,14.21,14.02,23.2,25.7,20.9,101,49.979,2674,42,9.4,80.3,0,4.2,16.2,4,0
572.354,1.023,23.6,-0.509,0,100,0,0,0,0,0,0,5.012,194,2,32,14.56,14.38,26.1,28.6,23.8,101,49.74,2677,42,9.800000000000001,93.2,0,3.9,15.9,3.7,0
572.443,1.023,23.6,-0.444,0,100,0,0,0,0,0,0,5.06,194,2,32,14.79,14.6,29,31.1,26.3,101,48.541,2679,42,10.2,103.5,0,4,15.6,3.8,0
572.534,1.023,23.6,-0.386,0,100,0,0,0,0,0,0,5.036,194,2,32,14.83,14.63,31.2,33,28.5,101,47.898,2695,42,10.6,113.9,0,4,15.6,3.8,0
572.624,1.023,23.8,-0.333,0,100,0,0,0,0,0,0,4.986,194,2,32,14.18,14.41,33.1,34.8,30.4,101,47.262,2703,42,11.2,121,0,4,15.7,3.8,0
572.7089999999999,1.023,23.8,-0.297,0,100,0,0,0,0,0,0,4.986,194,2,32,13.9,14.4,34.8,36.3,32.1,101,45.866,2720,43,11.8,127.3,0,4.1,15.7,3.9,0
572.814,1.023,23.9,-0.261,0,100,0,0,0,0,0,0,5.084,194,2,32,13.8,14.56,36.7,37.5,33.7,101,44.895,2736,43,12.5,134.6,0,4.1,15.7,3.9,0
572.899,1.023,23.9,-0.233,0,100,0,0,0,0,0,0,4.986,194,2,32,14.1,14.76,37.4,38.5,34.9,101,44.412,2751,43,13.3,137.5,0,4.1,15.8,3.9,0
572.995,1.023,23.7,-0.204,0,100,0,0,0,0,0,0,4.975,194,2,32,14.47,15.24,38.2,39.2,35.9,101,43.658,2773,43,13.7,140.2,0,4.2,15.8,4,0
573.079,1.023,23.7,-0.158,0,100,0,0,0,-5.3,0,0,4.962,194,2,32,14.97,14.9,44.3,39.9,36.9,101,43.547,2791,44,13.5,164.1,0,4.2,15.8,4,0
573.174,1.023,23.6,-0.153,0,100,0,0,0,-5.3,0,0,5.036,194,2,32,14.53,13.67,48.3,40.4,37.6,101,46.248,2800,44,11.8,179.5,0,4.4,16,4.2,0
573.259,1.023,23.6,-0.155,0,100,0,0,0,-5,0,0,5.097,194,2,32,14,12.55,48,40.6,38.2,102,47.203,2822,44,12.4,179.2,0,4.6,16.2,4.4,0
573.353,1.023,23.4,-0.204,0,100,0,0,0,-5,0,0,4.975,194,2,32,13.85,13.34,38.6,40.6,38.6,102,46.338,2834,45,12.7,140.3,0,4.6,16.2,4.4,0
573.444,1.023,23.4,-0.196,0,100,0,0,0,-4.7,0,0,5.06,194,2,32,14.46,14.63,39.9,40.9,39.1,102,45.834,2857,45,13.8,146.4,0,4.8,16.4,4.6,0
573.534,1.023,23.5,-0.185,0,100,0,0,0,-4.7,0,0,4.962,194,2,32,15.09,15.79,40.9,41.1,39.6,102,45.781,2872,45,14.1,150.9,0,4.9,16.5,4.7,0
573.624,1.023,23.3,-0.194,0,100,0,0,0,-4.3,0,0,4.986,194,2,32,15.16,15.79,41.2,40.8,39.8,102,45.993,2897,45,14.2,152.1,0,4.8,16.9,4.5,0
573.7140000000001,1.023,23.3,-0.194,0,100,0,0,0,-4.3,0,0,4.962,194,2,32,14.86,14.97,40.4,40.7,39.9,102,47.75,2916,46,14.8,149,0,4.7,16.7,4.4,0
573.804,1.023,23.6,-0.192,0,100,0,0,0,-4,0,0,4.999,194,2,32,14.76,15,40.4,41.2,40.4,102,47.612,2935,46,15.1,149.3,0,5,16.6,4.8,0
573.889,1.023,23.7,-0.191,0,100,0,0,0,-4,0,0,5.047,194,2,32,14.93,15.2,42,41.2,40.9,102,48.615,2960,46,15.5,155.6,0,5,16.6,4.7,0
573.9829999999999,1.023,23.7,-0.196,0,100,0,0,0,-3.7,0,0,4.986,194,2,32,15.2,14.44,41.8,41.1,41.1,102,47.718,2981,47,15.3,153.8,0,4.9,16.5,4.7,0
574.069,1.023,23.8,-0.197,0,100,0,0,0,-3.3,0,0,5.047,194,2,32,14.83,14.08,41.5,40.9,41.3,102,48.36,3002,47,15.1,153.8,0,4.8,16.8,4.6,0
574.165,1.023,23.8,-0.195,0,100,0,0,0,-3.3,-2.7,0,5.06,194,2,32,14.47,14.51,40,40.8,41.5,102,46.816,3020,47,15.2,147.2,0,4.8,16.3,4.5,0
574.25,1.023,23.9,-0.195,0,100,0,0,0,-3,-2.7,0,5.084,194,2,32,14.5,15.2,41.4,40.8,41.7,102,46.259,3044,48,15.4,153.7,0,4.8,16.4,4.5,0
574.3390000000001,1.023,23.9,-0.196,0,100,0,0,0,-3,-2.3,0,4.951,194,2,32,14.67,15.11,40.6,40.8,42,102,45.908,3062,48,15.3,150.1,0,4.8,16.9,4.5,0
574.434,1.023,23.7,-0.199,0,100,-2.7,0,0,-2.7,-2.3,0,4.914,194,2,32,14.86,14.83,40.7,40.1,42,102,47.522,3087,48,14.8,150.6,0,4.4,15.9,4.1,0
574.524,1.023,23.8,-0.207,0,100,-2.7,0,0,-5.3,-2,0,5.023,194,2,32,14.83,14.14,40.6,40,41.9,102,46.63,3101,49,14.6,150.4,0,4.3,15.9,4.1,0
574.614,1.023,23.8,-0.21,0,100,-2.3,0,0,-5,-2,0,5.134,194,2,32,14.5,14.35,40.2,39.8,42,102,46.901,3122,49,14.6,148.8,0,4.3,16.4,4.1,0
574.703,1.023,23.9,-0.215,0,100,-2.3,0,0,-5,-1.7,0,5.012,194,2,32,13.97,15.2,40.2,39.9,42.2,102,47.108,3147,49,14.4,148.5,0,4.3,15.9,4.1,0
574.788,1.023,23.7,-0.217,0,100,-2,0,0,-4.7,-1.7,0,4.89,194,2,32,14.38,14.97,40.2,40,42.5,102,46.959,3159,50,14.5,148.5,0,4.3,15.9,4.1,0
574.884,1.023,23.8,-0.225,0,100,-2,0,0,-4.7,-1.3,0,4.951,194,2,32,15.55,14.44,39.9,39.3,42.2,102,47.861,3185,50,14.1,145.5,0,4.3,15.9,4.1,0
574.974,1.023,23.8,-0.233,0,100,-1.7,0,0,-4.3,-1,0,5.097,194,2,32,15.85,13.81,38.8,39.3,42.3,102,47.914,3197,50,14.1,143.2,0,4.3,15.9,4.1,0
575.059,1.023,22.4,-0.243,0,100,-1.3,0,0,-4,-1,0,4.864,194,2,32,14.73,14.08,38.5,35.9,40.8,102,48.71,3211,51,12.7,142.8,0,5.4,17,5.2,0
575.153,1.023,22.5,-0.278,0,100,-1.3,0,0,-4,-0.7,0,5.023,194,2,32,13.9,14.6,37.1,35.6,38.7,102,49.453,3215,51,10,136.7,0,5.8,17.9,5.5,0
575.239,1.023,22.8,-0.311,0,100,-1,0,0,-3.7,-0.7,0,5.073,194,2,32,12.76,13.54,36.4,35.6,38.7,102,47.161,3230,51,10.5,134,0,7,18.5,6.7,0
575.335,1.023,23,-0.329,0,100,-1,0,0,-3.7,-0.3,0,4.986,194,2,32,12.45,13.25,35.2,36.6,39.5,102,46.704,3244,51,11.6,130.2,0,8,19.6,7.6,0
575.433,1.023,23.1,-0.324,0,100,-0.7,0,0,-3.3,-0.3,0,4.951,194,2,32,12.99,14.41,35,36.7,40,102,45.463,3249,51,12.9,129.1,0,8.4,19.8,8,0
575.524,1.023,23.1,-0.317,0,100,-0.3,0,0,-3.3,0,0,4.975,194,2,32,14.37,16.33,35.2,36.5,40.2,102,46.147,3275,51,14.1,130.2,0,10.9,22.3,10.3,0
575.614,1.023,23.1,-0.302,0,100,-0.3,0,0,-5.7,0,0,4.999,194,2,32,16.74,17.02,36,36.5,40.4,102,45.208,3289,52,14.2,134.3,0,13.7,25.2,13,0
575.699,1.023,23.2,-0.299,0,100,-0.3,0,0,-5.7,0,0,4.925,194,2,32,16.78,15.96,37.6,36.3,40.5,102,46.906,3307,52,13.8,139.6,0,16,27.7,15.2,0
575.789,1.023,23.2,-0.295,0,100,0,0,0,-5.3,0,0,5.012,194,2,32,14.83,14.97,37.5,36.3,40.5,102,48.562,3306,52,12.8,138.9,0,16,28.4,15.2,0
575.879,1.023,23.2,-0.3,0,100,0,0,0,-5.3,0,0,5.23,194,2,32,13.48,14.17,37.1,36.3,40.6,102,48.955,3326,52,12,137.7,0,15.9,28.3,15.1,0
575.9690000000001,1.023,23.4,-0.306,0,100,0,0,0,-5,0,0,5.097,194,2,32,12.95,13.7,36.8,37,41,102,47.559,3338,52,11.7,136.1,0,15.2,27.7,14.4,0
576.059,1.023,23.5,-0.306,0,100,0,0,0,-4.7,0,0,4.986,194,2,32,13.31,13.62,36.5,37.1,41.6,102,46.306,3347,53,11.9,134.7,0,15,27.6,14.3,0
576.15,1.023,23.5,-0.307,0,100,0,0,0,-4.7,0,0,4.925,194,2,32,13.81,14.1,36.5,36.9,41.8,102,46.062,3360,53,12.2,134.5,0,15.1,26.5,14.3,0
576.245,1.023,23.5,-0.307,0,100,0,0,0,-4.3,0,0,4.962,194,2,32,14.23,14.67,36.4,36.9,41.9,102,46.699,3370,53,12.8,134.4,0,15,27.4,14.3,0
576.333,1.023,23.6,-0.3,0,100,0,0,0,-4.3,0,0,4.986,194,2,32,14.73,15.72,36.5,36.8,42,102,46.715,3383,53,12.9,136,0,15.1,27.6,14.3,0
576.424,1.023,23.6,-0.298,0,100,0,0,0,-4,0,0,4.914,194,2,32,15.2,15.92,37,36.7,42,102,47.75,3401,53,12.9,137,0,15.1,26.7,14.3,0
576.51,1.023,23.6,-0.299,0,100,0,0,0,-4,0,0,4.901,194,2,32,15.29,14.83,37.3,36.7,42.1,102,47.946,3408,54,12.5,138,0,15,26.5,14.2,0
576.604,1.023,23.7,-0.301,0,100,-2.7,0,0,-3.7,0,0,5.084,194,2,32,14.73,13.62,37.2,36.6,42.2,102,49.559,3425,54,12.2,135.6,0,15,27.5,14.2,0
576.694,1.023,23.2,-0.305,0,100,-2.7,0,0,-3.7,0,0,5.073,194,2,32,14.13,13.39,36.6,36,41.9,102,49.814,3433,54,11.6,135.6,0,15.4,27.1,14.6,0
576.784,1.023,23,-0.316,0,100,-2.3,0,0,-3.3,0,0,5.012,194,2,32,13.8,13.88,36.3,35.5,41.4,102,49.257,3446,54,11,133.1,0,15.8,28.3,15,0
