﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
709.975,14.54,0,1.5,-0.1,-1,0.5,1535,5,93,235.2,15.8,16.3,21.8,5295.9,3.96,4130,0.01,15.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,16,22.9,23.24,4,0,0,1,1.52,0,0,-0.08,0
710.058,14.54,0,1.5,-0.1,-1,0.5,1535,5,93,235.2,15.8,16.1,21.3,5299.1,3.96,4116,0.01,15.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,15.6,22.3,22.59,4,0,0,1,1.55,0,0,-0.08,0
710.140,14.54,0,1.5,-0.1,-1,0.5,1535,5,93,235.2,15,15.5,20.3,5302.6,3.96,4076,0.01,15.1,-9,-9,-9.5,-9,-9,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,15,21.2,21.69,4,0,0,1,1.62,0,0,-0.08,0
710.218,14.54,0,1.5,-0.1,-1,0.5,1535,5,93,235.2,14.2,14.8,19.2,5306.9,3.98,4035,0.01,14.6,-9,-8.5,-9,-8.5,-9,-8.5,-59,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,14.4,20.2,20.7,4,0,0,1,1.7,0,0,-0.07,0
710.302,14.54,0,1.4,-0.1,-0.9,0.5,1533,5,93,235.2,13.5,14.4,18.3,5310.4,3.93,4010,0.01,14.3,-8.5,-8.5,-8,-8.5,-8,-8,-59,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,14,19.5,19.86,4,0,0,1,1.76,0,0,-0.07,0
710.377,14.54,0,1.4,-0.1,-0.9,0.5,1533,5,93,235.2,13.5,13.9,17.8,5313.9,3.96,3983,0.01,14,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,13.8,18.8,19.14,4,0,0,2,1.8,0,0,-0.07,0
710.458,14.54,0,1.3,-0.1,-0.9,0.4,1533,5,93,235.2,13.5,13.5,17.3,5318,3.98,3960,0.01,13.8,-8,-8,-8,-8,-8,-8,-59,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,13.3,18.3,18.5,4,0,0,2,1.84,0,0,-0.06,0
710.536,14.54,0,1.3,-0.1,-0.9,0.4,1533,5,93,235.2,12.8,13.3,16.9,5320.9,3.96,3939,0.01,13.8,-8,-8,-8,-8,-8,-8,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.9,17.5,17.87,4,0,0,2,1.88,0,0,-0.06,0
710.616,14.54,0,1.3,-0.1,-0.9,0.4,1533,5,93,235.2,12,12.6,15.9,5324.1,3.96,3882,0.01,13,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,16.7,17.04,4,0,0,2,1.99,0,0,-0.06,0
710.698,14.54,0,1.3,-0.1,-0.8,0.4,1533,5,93,235.2,12,12.5,15.6,5326.7,3.96,3844,0.01,12.9,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,16.6,16.6,4,0,0,2,1.98,0,0,-0.05,0
710.778,14.54,0,1.2,-0.1,-0.8,0.4,1533,5,93,235.2,12,12.5,15.6,5329.3,3.9,3848,0.01,13.4,-7.5,-7.5,-7,-7.5,-7.5,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.6,16.6,16.45,4,0,0,2,1.97,0,0,-0.05,0
710.858,14.54,0,1.2,-0.1,-0.8,0.4,1533,5,93,235.2,12,12.5,15.3,5333,3.93,3802,0.01,13.2,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.6,16.3,16.26,4,0,0,2,1.99,0,0,-0.05,0
710.936,14.54,0,1.2,-0.1,-0.8,0.4,1533,5,93,235.2,12,12.5,15.1,5336.5,3.96,3770,0.01,13.2,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.4,16.3,16.1,4,0,0,2,1.98,0,0,-0.05,0
711.017,14.54,0,1.2,-0.1,-0.7,0.4,1533,5,93,235.2,12,12.5,15.1,5339.7,3.96,3748,0.01,13.1,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.6,16.1,15.98,4,0,0,2,1.99,0,0,-0.05,0
711.097,14.54,0,1.1,-0.1,-0.7,0.4,1533,5,93,235.2,12,12.5,14.9,5342.3,3.96,3700,0.01,13.1,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.4,15.9,15.79,4,0,0,2,2.01,0,0,-0.04,0
711.179,14.54,0,1.1,-0.1,-0.7,0.4,1533,5,93,235.2,12,12.5,14.7,5345.5,3.98,3673,0.01,13.1,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.4,15.8,15.64,4,0,0,2,2.01,0,0,-0.04,0
711.260,14.54,0,1.1,-0.1,-0.7,0.4,1533,5,93,235.2,12,12.5,14.7,5348.4,3.96,3650,0.01,13.2,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.4,15.7,15.53,4,0,0,2,2.01,0,0,-0.04,0
711.335,14.54,0,1.1,-0.1,-0.7,0.4,1533,5,93,235.2,12,12.5,14.5,5351,3.96,3642,0.01,13.2,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.5,15.6,15.44,4,0,0,2,2.02,0,0,-0.04,0
