﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
772.007,14.55,0,0.6,-0.4,-0.6,0,1470,6,95,204.8,12,12.4,10.7,5391.9,3.72,2672,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.4,11.2,4,0,0,2,2.57,0,0,-0.03,0
772.101,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,202.73,12,12.4,10.6,5395.4,3.78,2666,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.4,11.18,4,0,0,2,2.57,0,0,-0.03,0
772.180,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,204.1,12,12.4,10.6,5397.7,3.72,2662,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.3,11.16,4,0,0,2,2.58,0,0,-0.03,0
772.267,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,204.8,12,12.4,10.6,5399.5,3.72,2657,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.3,11.14,4,0,0,2,2.59,0,0,-0.03,0
772.350,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,204.8,12,12.4,10.5,5403.2,3.72,2657,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.3,11.13,4,0,0,2,2.59,0,0,-0.03,0
772.428,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,204.8,12,12.4,10.4,5405.6,3.72,2647,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.3,11.1,4,0,0,2,2.6,0,0,-0.03,0
772.511,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,201.37,12,12.4,10.5,5407.3,3.69,2643,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.08,4,0,0,2,2.61,0,0,-0.03,0
772.590,14.55,0,0.6,-0.4,-0.6,0,1468,6,95,207.62,12,12.4,10.4,5410.5,3.69,2633,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.05,4,0,0,2,2.61,0,0,-0.03,0
772.672,14.55,0,0.6,-0.4,-0.5,0,1468,6,95,206.2,12,12.4,10.4,5412.8,3.69,2636,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.04,4,0,0,2,2.61,0,0,-0.03,0
772.752,14.55,0,0.6,-0.4,-0.5,0,1468,6,95,200.04,12,12.4,10.4,5415.1,3.69,2628,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.02,4,0,0,2,2.62,0,0,-0.03,0
772.829,14.55,0,0.6,-0.4,-0.5,0,1468,6,95,201.37,12,12.4,10.4,5417.5,3.69,2630,0.01,10.8,-9.5,-10,-10,-10,-9.5,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.01,4,0,0,2,2.61,0,0,-0.03,0
772.908,14.55,0,0.6,-0.4,-0.5,0,1468,6,95,204.1,12,12.4,10.4,5419.2,3.69,2620,0.01,10.8,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,10.99,4,0,0,2,2.62,0,0,-0.03,0
772.987,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,204.8,12,12.4,10.4,5420.9,3.61,2614,0.01,10.5,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.1,10.96,4,0,0,2,2.63,0,0,-0.03,0
773.078,14.55,0,0.6,-0.5,-0.5,0,1468,6,97,204.1,12,12.4,10.4,5423.8,3.63,2612,0.01,10.5,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.1,10.94,4,0,0,2,2.63,0,0,-0.03,0
773.160,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,200.04,12,12.4,10.4,5426.7,3.61,2604,0.01,10.5,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.1,10.92,4,0,0,2,2.64,0,0,-0.03,0
773.238,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,200.04,12,12.4,10.4,5429.1,3.69,2604,0.01,10.5,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.1,10.91,4,0,0,2,2.63,0,0,-0.03,0
773.318,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,200.04,12,12.4,10.4,5431.7,3.72,2602,0.01,10.5,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.1,10.9,4,0,0,2,2.64,0,0,-0.03,0
773.398,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,199.37,12,12.4,10.4,5433.7,3.66,2594,0.01,10.4,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11,10.87,4,0,0,2,2.66,0,0,-0.03,0
773.477,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,196.77,12,12.4,10.2,5436.3,3.69,2585,0.01,10,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11,10.83,4,0,0,2,2.66,0,0,-0.03,0
773.549,14.55,0,0.6,-0.5,-0.5,0,1468,6,97,193.6,12,12.4,10.2,5437.2,3.72,2586,0.01,10.1,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11,10.82,4,0,0,2,2.66,0,0,-0.03,0
773.630,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,194.86,12,12.4,10.2,5440.1,3.66,2582,0.01,10.1,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11,10.81,4,0,0,2,2.67,0,0,-0.03,0
773.708,14.55,0,0.6,-0.5,-0.5,0,1468,6,97,194.86,12,12.4,10.2,5441,3.69,2578,0.01,10.2,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11,10.79,4,0,0,2,2.67,0,0,-0.03,0
773.788,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,193.6,12,12.4,10.1,5444.4,3.69,2576,0.01,10.2,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.9,10.78,4,0,0,2,2.68,0,0,-0.03,0
773.868,14.55,0,0.5,-0.5,-0.5,0,1468,6,97,193.6,12,12.4,10.1,5446.5,3.69,2571,0.01,10.1,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.9,10.75,4,0,0,2,2.68,0,0,-0.03,0
773.952,14.55,0,0.5,-0.6,-0.5,0,1468,6,97,193.6,12,12.4,10.1,5448.2,3.75,2561,0.01,10,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.9,10.74,4,0,0,2,2.68,0,0,-0.03,0
774.053,14.55,0,0.5,-0.6,-0.5,0,1468,6,97,192.98,12,12.4,10.1,5451.1,3.66,2567,0.01,10,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.9,10.74,4,0,0,2,2.68,0,0,-0.03,0
774.147,14.55,0,0.5,-0.6,-0.5,0,1468,6,97,194.86,12,12.4,10.1,5452,3.69,2561,0.01,10.1,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.9,10.72,4,0,0,2,2.69,0,0,-0.03,0
774.228,14.55,0,0.5,-0.6,-0.5,0,1468,6,97,191.75,12,12.4,10.1,5455.2,3.72,2552,0.01,10,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.9,10.69,4,0,0,2,2.7,0,0,-0.03,0
774.310,14.55,0,0.5,-0.6,-0.5,0,1468,6,97,194.86,12,12.4,10.1,5457.8,3.66,2546,0.01,9.6,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.67,4,0,0,2,2.7,0,0,-0.03,0
774.387,14.54,0,0.5,-0.6,-0.5,0,1468,6,97,194.86,12,12.4,10.1,5459.5,3.69,2539,0.01,9.7,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.63,4,0,0,2,2.71,0,0,-0.03,0
774.467,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,192.98,12,12.4,10.1,5461.8,3.66,2542,0.01,9.7,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.63,4,0,0,2,2.71,0,0,-0.03,0
774.550,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,192.98,12,12.4,10,5463.6,3.69,2534,0.01,9.7,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.62,4,0,0,2,2.71,0,0,-0.03,0
774.630,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,190.54,12,12.4,10,5465,3.69,2528,0.01,9.8,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.59,4,0,0,2,2.73,0,0,-0.03,0
774.713,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,190.54,12,12.4,10,5467.1,3.69,2522,0.01,9.5,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.8,10.57,4,0,0,2,2.73,0,0,-0.03,0
774.802,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,188.75,12,12.4,10,5469.7,3.69,2527,0.01,9.6,-10,-10,-10,-10,-10,-10,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.7,10.56,4,0,0,2,2.73,0,0,-0.03,0
774.882,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,187.57,12,12.4,10,5471.7,3.66,2515,0.01,9.5,-10,-10,-10.5,-10,-10,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.7,10.54,4,0,0,2,2.74,0,0,-0.03,0
774.970,14.54,0,0.5,-0.7,-0.5,0,1468,6,97,189.94,12,12.4,10,5473.4,3.69,2511,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.7,10.52,4,0,0,2,2.74,0,0,-0.03,0
775.050,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,189.94,12,12.4,10,5476.1,3.66,2514,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.7,10.51,4,0,0,2,2.74,0,0,-0.03,0
775.150,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,187.57,12,12.4,10,5478.1,3.66,2500,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.7,10.48,4,0,0,2,2.75,0,0,-0.03,0
775.231,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,185.83,12,12.4,9.8,5480.4,3.69,2498,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.6,10.46,4,0,0,2,2.76,0,0,-0.03,0
775.312,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,186.41,12,12.4,9.8,5481.6,3.69,2494,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.6,10.44,4,0,0,2,2.77,0,0,-0.03,0
775.387,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,186.41,12,12.4,9.8,5483.3,3.72,2486,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.6,10.41,4,0,0,2,2.78,0,0,-0.03,0
775.470,14.54,0,0.5,-0.7,-0.4,0,1467,6,97,186.41,12,12.4,9.8,5485,3.63,2485,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.6,10.39,4,0,0,2,2.78,0,0,-0.02,0
775.547,14.54,0,0.5,-0.7,-0.4,0,1467,6,97,187.57,12,12.4,9.8,5487.7,3.66,2480,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.6,10.38,4,0,0,2,2.78,0,0,-0.03,0
775.618,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,185.83,12,12.4,9.8,5488.5,3.69,2481,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.6,10.37,4,0,0,2,2.78,0,0,-0.03,0
775.701,14.54,0,0.5,-0.7,-0.5,0,1467,6,97,183.01,12,12.4,9.8,5490.3,3.66,2474,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.5,10.36,4,0,0,2,2.79,0,0,-0.02,0
775.788,14.54,0,0.5,-0.7,-0.4,0,1467,6,97,183.57,12,12.4,9.8,5492.9,3.69,2470,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.5,10.34,4,0,0,2,2.79,0,0,-0.02,0
775.877,14.54,0,0.5,-0.7,-0.4,0,1467,6,97,183.01,12,12.4,9.8,5495.2,3.69,2470,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.5,10.33,4,0,0,2,2.79,0,0,-0.02,0
775.970,14.54,0,0.5,-0.8,-0.4,0,1467,6,97,184.69,12,12.4,9.8,5497.5,3.66,2461,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.5,10.3,4,0,0,2,2.8,0,0,-0.02,0
776.050,14.54,0,0.5,-0.8,-0.4,0,1467,6,97,180.81,12,12.4,9.8,5499.6,3.66,2454,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.4,10.28,4,0,0,2,2.81,0,0,-0.02,0
776.142,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,180.81,12,12.4,9.7,5501.3,3.63,2450,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.4,10.26,4,0,0,2,2.81,0,0,-0.02,0
776.219,14.54,0,0.5,-0.7,-0.4,0,1467,6,97,183.01,12,12.4,9.7,5503.6,3.66,2450,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.4,10.24,4,0,0,2,2.82,0,0,-0.02,0
776.300,14.54,0,0.5,-0.7,-0.4,0,1467,6,97,183.01,12,12.4,9.7,5505.6,3.72,2442,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.4,10.23,4,0,0,2,2.82,0,0,-0.02,0
776.379,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,181.9,12,12.4,9.7,5506.8,3.66,2442,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.4,10.22,4,0,0,2,2.82,0,0,-0.02,0
776.462,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,181.9,12,12.4,9.6,5508.3,3.72,2440,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.4,10.21,4,0,0,2,2.83,0,0,-0.02,0
776.538,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,180.27,12,12.4,9.6,5509.4,3.69,2434,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.4,10.18,4,0,0,2,2.83,0,0,-0.02,0
776.613,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.4,9.6,5511.7,3.66,2424,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.3,10.16,4,0,0,2,2.85,0,0,-0.02,0
776.688,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,183.01,12,12.4,9.6,5513.8,3.66,2426,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.3,10.15,4,0,0,2,2.84,0,0,-0.02,0
776.761,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.4,9.6,5514.6,3.66,2420,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.3,10.13,4,0,0,2,2.85,0,0,-0.02,0
776.837,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,183.57,12,12.4,9.5,5516.1,3.72,2417,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.3,10.11,4,0,0,2,2.86,0,0,-0.02,0
776.918,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.4,9.5,5517.8,3.66,2416,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.3,10.1,4,0,0,2,2.86,0,0,-0.02,0
777.011,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,186.41,12,12.4,9.5,5520.7,3.69,2410,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.3,10.09,4,0,0,2,2.87,0,0,-0.02,0
777.096,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.4,9.5,5522.5,3.66,2407,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.3,10.07,4,0,0,2,2.87,0,0,-0.02,0
777.181,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.4,9.5,5524.5,3.66,2400,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.2,10.04,4,0,0,2,2.89,0,0,-0.02,0
777.261,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,188.75,12,12.3,9.5,5525.9,3.66,2394,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.2,10.01,4,0,0,2,2.89,0,0,-0.02,0
777.348,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.3,9.5,5528.6,3.66,2394,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.2,10,4,0,0,2,2.89,0,0,-0.02,0
777.434,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.3,9.5,5529.7,3.66,2390,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.2,9.99,4,0,0,2,2.89,0,0,-0.02,0
777.511,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,187.57,12,12.3,9.5,5532.6,3.66,2386,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.1,9.98,4,0,0,2,2.9,0,0,-0.02,0
777.587,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,186.41,12,12.3,9.5,5533.2,3.69,2377,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.1,9.95,4,0,0,2,2.91,0,0,-0.02,0
777.671,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.3,9.4,5534.7,3.66,2373,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.1,9.93,4,0,0,2,2.92,0,0,-0.02,0
777.747,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.3,9.3,5537.6,3.66,2372,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.1,9.91,4,0,0,2,2.92,0,0,-0.02,0
777.828,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,187.57,12,12.3,9.3,5538.7,3.66,2366,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.1,9.9,4,0,0,2,2.93,0,0,-0.02,0
777.910,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,188.75,12,12.3,9.3,5540.5,3.69,2367,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.1,9.89,4,0,0,2,2.93,0,0,-0.02,0
777.998,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.3,9.3,5542.2,3.69,2361,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10,9.88,4,0,0,2,2.93,0,0,-0.02,0
778.082,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,183.57,12,12.3,9.3,5543.9,3.69,2354,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10,9.86,4,0,0,2,2.93,0,0,-0.02,0
778.182,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,183.57,12,12.3,9.3,5545.7,3.69,2352,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10,9.83,4,0,0,2,2.94,0,0,-0.02,0
778.260,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.3,9.3,5547.4,3.69,2348,0.01,9.1,-11,-11,-11,-11,-11,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10,9.82,4,0,0,2,2.94,0,0,-0.02,0
778.339,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,187.57,12,12.3,9.3,5550,3.69,2343,0.01,9.1,-11,-11,-11.5,-11.5,-11,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10,9.8,4,0,0,2,2.95,0,0,-0.02,0
778.420,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,186.41,12,12.3,9.3,5550.6,3.69,2335,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9.9,9.77,4,0,0,2,2.96,0,0,-0.02,0
778.501,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,183.57,12,12.3,9.3,5552.3,3.66,2334,0.01,9.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9.9,9.76,4,0,0,2,2.96,0,0,-0.02,0
778.590,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,186.41,12,12.3,9.3,5553.8,3.66,2332,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9.9,9.76,4,0,0,2,2.96,0,0,-0.02,0
778.678,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.3,9.3,5556.1,3.63,2329,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9.9,9.74,4,0,0,2,2.97,0,0,-0.02,0
778.759,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,184.69,12,12.3,9.3,5558.4,3.66,2323,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,9.9,9.71,4,0,0,2,2.98,0,0,-0.02,0
778.838,14.54,0,0.4,-0.7,-0.4,0,1467,6,97,185.83,12,12.3,9.1,5559.9,3.69,2320,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.1,9.9,9.7,4,0,0,2,2.98,0,0,-0.02,0
778.908,14.54,0,0.4,-0.7,-0.4,0,1465,6,97,186.41,12,12.3,9.1,5561.6,3.69,2320,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,9.8,9.7,4,0,0,2,2.99,0,0,-0.02,0
779.011,14.54,0,0.4,-0.7,-0.4,0,1465,6,97,187.57,12,12.3,9.1,5562.8,3.66,2314,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,9.8,9.67,4,0,0,2,2.99,0,0,-0.02,0
