﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
612.478,14.55,9.9,0.5,-0.7,-0.5,0,1211,3,91,177.61,17.2,17.9,14.4,1989.1,3.31,2557,0.01,13.1,-4.4,-5.4,-6.1,-4.9,-4.4,-5.8,-30,100,1,0,0.3,0.3,0,0,0,0,0,0,18.2,16.5,14.09,4,0,0,2,1.96,0,0,-0.03,0
612.558,14.55,9.9,0.5,-0.7,-0.5,0,1211,3,91,69.21,18.8,19.1,15.4,1910.2,3.25,2572,0.01,13.8,-1.4,0.6,-0.4,0.6,-0.9,0.1,-12,100,1,0,0.3,0.3,0,0,0,0,0,0,19.2,17.6,15.87,4,0,0,2,1.83,0,0,-0.03,0
612.639,14.55,16.6,0.5,-0.7,-0.5,0,1211,3,91,31.6,20.2,20.5,16.8,2304.4,3.28,2576,0.01,14.7,4.9,3.6,6.5,4.2,5.7,6.5,2,100,1,0,0.3,0.3,0,0,0,0,0,0,22.9,20.7,17.94,4,0,0,2,1.48,0,0,-0.03,0
612.722,14.55,17.9,0.5,-0.8,-0.5,0,1211,3,91,19.55,24.8,24.9,20.9,2356.9,3.28,2598,0.01,17.2,15.5,13.6,16.5,14.5,16.5,12.7,24,100,1,0,0.3,0.3,0,0,0,0,0,0,26.8,23.9,20.82,4,0,0,2,1.09,0,0,-0.03,0
612.801,14.55,17.9,0.5,-0.8,-0.5,0,1211,3,91,15.34,27.8,27.4,23,2642,3.28,2574,0.01,18.5,24.8,23.8,23.5,24.8,22.5,22.8,50,100,1,0,0.3,0.3,0,0,0,0,0,0,27.8,24.9,23.03,4,0,0,2,0.95,0,0,-0.03,0
612.881,14.55,17.9,0.5,-0.8,-0.5,0,1211,3,91,14.58,29.2,28.9,23.9,2801.8,3.28,2551,2.64,18.8,30.5,30.5,30.5,29.5,30.5,30.5,64,100,1,0,0.3,0.3,0,0,0,0,0,0,29.1,26,24.37,4,0,0,2,0.83,0,0,-0.04,0
612.960,14.55,18.2,0.6,-0.7,-0.5,0,1211,3,91,14.63,28.5,29.5,24.3,2963.7,3.31,2579,5.1,19.2,30.5,30.5,23.1,30.5,29.5,23.1,68,100,1,0,0.3,0.3,0,0,0,0,0,0,28.8,26.7,25.35,4,0,0,2,0.76,0,0,-0.04,0
613.040,14.55,18.2,0.6,-0.7,-0.5,0,1211,3,91,14.53,28.5,29.7,24.2,3111.9,3.31,2584,7.1,19.2,26.7,22.7,24.6,25.2,26.7,24.7,72,100,1,0,0.3,0.3,0,0,0,0,0,0,29.8,27.1,26.13,4,0,0,1,0.72,0,0,-0.04,0
613.118,14.55,18.5,0.6,-0.7,-0.6,0,1213,3,91,13.89,29.2,30.8,24.5,3314.1,3.28,2586,7.31,19.4,30.5,31,30.5,31,30.5,30.5,72,100,1,0,0.2,0.3,0,0,0,0,0,0,29.4,27.7,26.73,4,0,0,1,0.7,0,0,-0.05,0
613.201,14.55,20.2,0.6,-0.6,-0.6,0,1213,3,91,13.78,29.2,31.8,25.1,3489.3,3.31,2596,7.32,19.6,27.9,24.6,25,26.4,28.4,24.6,72,100,1,0,0.2,0.3,0,0,0,0,0,0,31.4,29.8,27.94,4,0,0,1,0.64,0,0,-0.05,0
613.281,14.55,23.3,0.7,-0.6,-0.6,0,1213,3,91,13.94,33.8,35,27.9,3665.4,3.28,2613,5.94,20.8,24.9,26.2,26.1,22.2,26.1,28.8,78,100,1,0,0.2,0.3,0,0,0,0,0,0,36.4,34.5,30.68,4,0,0,2,0.55,0,0,-0.06,0
613.359,14.55,26.6,0.7,-0.8,-0.6,0,1213,3,91,14.06,41.2,40.8,35.8,3814.2,3.31,2644,5.25,23.2,18.8,21.8,19.7,19,18.8,22.5,100,100,1,0,0.2,0.3,0,0,0,0,0,0,44.3,40.7,35.5,4,0,0,2,0.46,0,0,-0.07,0
613.442,14.55,27.6,0.8,-0.7,-0.7,0,1213,3,90,14.24,45,46.5,38.9,4037,3.31,2652,5.34,25.4,25.3,25.5,22.6,25.5,23,25.5,130,100,1,0,0.2,0.3,0,0,0,0,0,0,46.6,44.7,40.27,4,0,0,1,0.43,0,0,-0.09,0
613.519,14.55,27.6,0.9,-0.5,-0.8,0,1213,3,90,14.27,47.2,49.8,41,4199.4,3.34,2667,5.03,26.3,25.5,25.5,25.5,25.5,25.5,25.5,141,100,1,0,0.2,0.3,0,0,0,0,0,0,47.8,46.5,43.58,4,0,0,1,0.43,0,0,-0.13,0
613.598,14.55,27.6,1.2,-0.4,-1,0,1213,3,90,14.47,47.2,51,41.3,4371.4,3.31,2682,5.5,25.4,25.5,25.5,25.5,25.5,25.5,25.5,146,100,1,0,0.1,0.3,0,0,0,0,0,0,48,47.3,45.5,4,0,0,1,0.44,-0.02,0,-0.19,0
613.679,14.55,27.6,1.6,-0.2,-1.4,0,1215,3,90,14.66,48,51.3,41.9,4567.8,3.31,2694,6.35,24.3,25,25.5,25,25,25,25.5,146,100,1,0,0,0.3,0,0,0,0,0,0,48.3,47.9,46.59,4,0,0,1,0.46,-0.02,0,-0.25,0
613.758,14.55,27.6,1.8,-0.2,-1.7,0,1215,3,90,14.7,48,51.6,42.5,4720.1,3.28,2716,7.37,23.2,24.7,25,24.7,24.7,24.7,24.5,146,100,1,0,0,0.3,0,0,0,0,0,0,48.8,48.6,47.38,4,0,0,1,0.46,-0.02,0,-0.32,0
613.837,14.55,27.6,2.1,-0.2,-2,0,1215,3,90,14.67,48.8,51.8,43.2,4917.7,3.28,2738,8.24,22.4,24.7,24.7,24.5,24.7,24.7,24.9,148,99.2,1,0,0,0.3,0,0,0,0,0,0,49.2,48.7,47.86,4,0,0,1,0.45,-0.03,0,-0.38,0
613.907,14.55,27.6,2.5,-0.2,-2.3,0,1216,3,90,14.59,48.8,51.5,43.8,5008.2,3.31,2752,8.75,21.7,25,25,25,25,25,25,150,99.3,1,0,0,0.3,0,0,0,0,0,0,49.5,48.8,48.04,4,0,0,1,0.44,-0.03,0,-0.43,0
613.981,14.55,27.6,2.7,-0.2,-2.6,0,1216,3,90,14.46,48.8,51.3,44.1,5079.8,3.31,2772,8.87,21,25,25,25,25,25,25,150,99.3,1,0,0,0.3,0,0,0,0,0,0,49.5,49.1,48.22,4,0,0,1,0.44,-0.03,0,-0.48,0
614.058,14.55,27.6,2.9,-0.3,-2.8,0,1218,3,90,14.31,49.5,51.2,44.6,5112,3.31,2784,8.55,20.4,25,25,25,25,25,25,150,99.3,1,0,0,0.3,0,0,0,0,0,0,49.6,49.3,48.41,4,0,0,1,0.43,-0.03,0,-0.54,0
614.140,14.55,27.6,3.2,-0.3,-3.1,0,1218,3,90,14.21,49.5,51.1,44.9,5087.6,3.31,2807,7.79,19.9,25,25,25,25,25,25,151,99.4,1,0,0,0.3,0,0,0,0,0,0,50,49.4,48.62,4,0,0,1,0.43,-0.03,0,-0.59,0
614.220,14.55,29.6,3.4,-0.3,-3.3,0,1218,3,90,14.15,49.5,52.3,45.5,5100.7,3.34,2826,7,19.7,25,24.5,24.5,25,25,24.5,152,98.6,1,0,0,0.3,0,0,0,0,0,0,51,55.2,50.62,4,0,0,1,0.43,-0.02,0,-0.65,0
614.299,14.55,35.4,3.4,-0.2,-3.4,0,1220,3,90,14.15,57,61.6,51.5,5083,3.75,2843,6.02,22.2,17,23.5,23,23.2,17.6,23,156,97.5,1,0,0,0.4,0,0,0,0,0,0,62.9,66.3,57.87,4,0,0,1,0.42,0,0,-0.76,0
614.378,14.55,37.4,3.7,0,-3.5,0.5,1220,3,90,14.29,66,70.2,62.3,5006.4,4.31,2902,5.13,24.6,15.4,13.8,13.9,15.9,13.2,13.9,195,97.2,1.04,1.7,0,0.4,0,0,0,0,0,0,71,74.9,66.07,4,0,0,1,0,0.02,0,-0.59,0
614.447,14.55,38.2,4,0.4,-2.6,0.9,1222,3,90,14.44,75.8,74.8,70.1,5060.4,4.66,2893,5.29,26.7,17.5,17.6,14.8,14.6,17.5,17,222,96.9,1.05,0.8,0,0.5,0,0,0,0,0,0,76.7,74.1,70.06,4,0,0,1,0.44,-0.05,0,-0.86,0
614.519,14.55,40.7,4.6,0.3,-3.4,1.1,1222,3,90,14.42,75,75.2,70.6,5056.9,4.89,2894,5.48,24.9,17,17,17,17,17,17,252,96.7,1.1,2.9,0,0.6,0,0,0,0,0,0,76.5,82.1,73.89,4,0,0,1,0,0,0,-0.74,0
614.600,14.55,45,4.9,0.9,-1.2,4.8,1222,3,90,14.05,80.2,86.4,76.5,5070.8,5.54,2949,2.8,28.6,12.5,13.2,14.8,13.2,12.9,11.9,246,93.1,1.25,5.2,1.4,1.5,0,0,0,0,0,0,87.2,95.3,82.59,4,0,0,1,0.55,0.03,0,-0.16,0
614.679,14.55,48,5.1,2.2,0.1,5.5,1224,3,90,14.31,93.8,96.9,90.6,5043,10.38,3000,1.88,33.6,9.4,7.8,8.6,7.8,8.3,8.5,279,88.3,1.34,5.4,2.5,2.3,0,0,0,0,0,0,97.3,101.5,92.09,4,0,0,1,0.63,0.04,0,0.11,0
614.779,14.55,48,5.5,2.7,0.3,5.6,1224,3,90,14.63,96.8,97.9,94.8,5065.3,12.2,3027,3.2,33.2,9.1,10.5,9.5,10.5,9.1,10.3,306,86.9,1.38,5.8,2.9,2.8,0,0,0,0,0,0,97.6,102.3,97.8,4,0,0,1,0.65,0,0,0.09,0
614.876,14.55,48,6,3,0.1,5.8,1227,3,90,14.54,97.5,98,96.6,5102.7,13.46,3063,4.06,32.7,13.7,14.9,14.1,13.7,14.1,14.6,324,85.7,1.4,5.8,3,3,0,0,0,0,0,0,98.3,104.3,100.39,4,0,0,1,0.64,0,0,0,0
614.951,14.55,48,6.2,3.1,-0.1,5.9,1227,3,88,14.52,98.2,98.2,99,5102.4,14.34,3116,4.79,32.2,13.9,13.5,14,14.1,14.2,13.5,325,84.6,1.41,5.8,3,3.1,0,0,0,0,0,0,98.4,105.9,102.75,4,0,0,1,0.63,0,0,-0.12,0
615.032,14.55,48,6.3,3.1,-0.4,5.8,1227,3,88,14.37,98.2,97.8,99.7,5080.4,19.91,3137,4.72,31.5,16.3,16.5,16.5,14.9,16.5,16.5,326,78.5,1.41,5.8,2.9,3.1,0,0,0,0,0,0,97.8,106.4,103.91,4,0,0,1,0.63,0,0,-0.19,0
615.107,14.55,48,6.1,2.9,-0.5,5.7,1233,3,88,14.37,96.8,97.6,99.4,5077.5,19.97,3184,4.11,31.3,16.5,16.5,16.5,16.5,16.5,16.5,326,78.4,1.41,5.8,2.9,3.1,0,0,0,0,0,0,96.8,108.1,105.11,4,0,0,1,0.63,0,0,-0.18,0
615.179,14.55,48,5.9,2.8,-0.4,5.8,1233,3,88,14.34,96.8,97.8,100.9,5092.6,20,3222,3.7,32.5,16.2,16.4,16.1,16.2,16.3,16.4,322,78.9,1.41,5.7,3,3.1,0,0,0,0,0,0,97.1,109.1,106.34,4,0,0,1,0.64,0,0,-0.14,0
615.258,14.55,48,5.9,2.9,-0.2,5.7,1236,3,88,14.39,96.8,97.4,101.8,5060.1,19.85,3261,3.34,32.9,16.4,16.5,16.5,16.5,16.5,16.5,324,79.5,1.41,5.7,3.1,3.2,0,0,0,0,0,0,96.8,109.7,107.37,4,0,0,1,0.65,0,0,-0.1,0
615.339,14.55,48,5.9,2.9,-0.1,5.7,1236,3,88,14.47,96.8,97.1,103,5084.5,19.5,3296,3.42,33.4,16.5,16.5,16.5,16.5,16.5,16.5,322,80,1.41,5.8,3.1,3.2,0,0,0,0,0,0,96.6,111.2,108.52,4,0,0,1,0.65,0,0,-0.06,0
615.418,14.55,48,5.9,2.9,-0.1,5.8,1236,3,88,14.48,96,97,104.1,5090.8,19.21,3334,3.58,33.9,16.5,16.5,16.5,16.5,16.5,16.5,322,79.7,1.41,5.8,3.2,3.2,0,0,0,0,0,0,96.5,111.9,109.53,4,0,0,1,0.64,0,0,-0.04,0
615.509,14.55,48,6,2.9,-0.1,5.8,1242,3,88,14.52,96,96.9,104.9,5056.3,19.18,3381,4.05,34.1,16.5,16.5,16.5,16.5,16.5,16.5,320,79.1,1.41,5.8,3.2,3.3,0,0,0,0,0,0,96.4,113.4,110.75,4,0,0,1,0.64,0,0,-0.04,0
615.589,14.55,48,6,3,-0.1,5.9,1242,3,88,14.54,96,96.8,106.5,5090.5,19.27,3418,4.69,34.3,16.5,16.5,16.5,16.5,16.5,16.5,320,78.9,1.41,5.9,3.3,3.3,0,0,0,0,0,0,96.7,114.9,112.1,4,0,0,1,0.63,0,-0.1,-0.05,0
615.669,14.55,48,6.1,3.1,-0.1,5.9,1247,3,88,14.54,96,96.4,108,5092,19.53,3457,5.36,34.4,16.5,16.5,16.5,16.5,16.5,16.5,321,78,1.41,5.9,3.2,3.4,0,0,0,0,0,0,96.5,115.7,113.15,4,0,0,1,0.63,0,-0.1,-0.11,0
615.748,14.55,48,6.2,3,-0.2,5.9,1247,3,88,14.51,96,96.4,108.8,5085.9,20.35,3497,5.73,33.8,16.5,16.5,16.5,16.5,16.5,16.5,320,77,1.42,5.9,3.2,3.4,0,0,0,0,0,0,96.1,117.1,114.25,4,0,0,1,0.62,0,-0.1,-0.17,0
615.826,14.55,48,6.3,3,-0.3,5.9,1247,3,88,14.43,95.2,96.4,109.5,5089.1,21.17,3538,5.6,33.8,17,17,17,17,17,17,318,76.5,1.42,5.9,3.3,3.4,0,0,0,0,0,0,95.8,118.3,115.49,4,0,0,1,0.62,0,-0.2,-0.18,0
615.908,14.55,48.3,6.3,3,-0.3,5.9,1252,3,88,14.43,95.2,96.3,110.3,5084.5,21.32,3580,5.57,34.2,17,17,17,17,17,17,318,76.5,1.42,6.2,3.4,3.6,0,0,0,0,0,0,96.5,122.8,117.54,4,0,0,1,0.61,0,-0.3,-0.17,0
615.990,14.55,50.3,6.2,3.4,-0.1,6.4,1252,3,86,14.45,97.5,100.2,114.6,5063.3,21.73,3630,5.54,37.4,17,16.4,16.1,16.4,17,16.9,320,77.8,1.44,6.4,3.9,3.8,0,0,0,0,0,0,99.9,126.5,121.42,4,0,0,1,0.65,0.02,-0.3,0.03,0
616.078,14.55,50.3,6.4,3.8,0.1,6.4,1258,3,86,14.57,100.5,100.8,118.9,5082.7,20.09,3676,6.05,39,16.5,16.5,16.5,16.5,16.5,16.5,332,79.4,1.45,6.4,4.1,4,0,0,0,0,0,0,101.6,127.8,124.4,4,0,0,1,0.64,0,-0.2,0.08,0
616.160,14.55,50,6.7,3.8,0,6.4,1258,3,86,14.62,100.5,100,121,5095.5,20.09,3711,7.49,36.9,17,17,17,17,17,17,338,76.9,1.45,6.3,3.8,4,0,0,0,0,0,0,100.8,128.6,125.68,4,0,0,1,0.6,-0.02,-0.3,-0.18,0
616.238,14.55,50,7.1,3.7,-0.6,6.3,1258,3,86,14.49,99.8,99.7,121.4,5077.2,22.93,3759,7.74,35.2,17,17,17,17,17,17,336,73.6,1.45,6.3,3.7,4,0,0,0,0,0,0,99.9,129.4,126.85,4,0,0,1,0.59,-0.01,-0.4,-0.3,0
616.318,14.55,50.3,7,3.5,-0.8,6.3,1263,3,86,14.29,99,99.5,121.6,5103.9,23.57,3787,7.18,34.7,17.5,17.5,17.5,17.5,17.5,17.5,332,73.4,1.45,6.4,3.8,4.1,0,0,0,0,0,0,99.3,133.4,128.44,4,0,0,1,0.59,0,-0.5,-0.32,0
616.398,14.55,51.1,7,3.5,-0.6,6.5,1263,3,86,14.31,99.8,101.7,123.6,5065.6,23.9,3839,5.87,36.1,18,18,17.5,18,18,17.5,330,73.7,1.45,6.5,4,4.2,0,0,0,0,0,0,101.2,135.5,131.31,4,0,0,1,0.6,0,-0.6,-0.26,0
616.478,14.55,51.1,7.1,3.7,-0.5,6.5,1270,3,86,14.41,101.2,101.5,126.8,5071.1,23.87,3886,5.33,37,17.5,17.5,17.5,17.5,17.5,17.5,337,73.8,1.46,6.5,4,4.3,0,0,0,0,0,0,101.6,136.2,133.13,4,0,0,1,0.59,0,-0.7,-0.26,0
616.547,14.55,51.1,7.1,3.7,-0.6,6.5,1270,3,86,14.51,101.2,101.3,128.2,5085.9,23.9,3910,5.58,36.9,18,18,18,18,18,18,338,73,1.46,6.5,4,4.3,0,0,0,0,0,0,101.4,137.4,134.34,4,0,0,1,0.59,0,-0.8,-0.29,0
616.617,14.55,50.8,7.2,3.7,-0.7,6.4,1270,3,86,14.53,100.5,100.7,129.1,5074,24.37,3954,5.86,36.3,18,18,18,18,18,18,338,72.2,1.46,6.4,4,4.3,0,0,0,0,0,0,100.6,137.4,135.12,4,0,0,1,0.58,-0.01,-0.9,-0.37,0
616.699,14.55,50.8,7.3,3.5,-0.9,6.4,1278,3,86,14.45,99.8,100.2,128.9,5080.7,25.54,3982,5.87,35.7,18,18,18,18,18,18,334,70.9,1.45,6.4,3.9,4.3,0,0,0,0,0,0,99.9,138.4,135.87,4,0,0,1,0.57,0,-1,-0.41,0
616.779,14.55,51.1,7.2,3.4,-0.8,6.4,1278,3,86,14.42,99,100.5,129.6,5075.2,26.1,4024,5.71,35.7,19.5,19.5,19.5,19.5,19.5,19.5,333,70.5,1.46,6.5,4.1,4.4,0,0,0,0,0,0,99.8,140.8,137.41,4,0,0,1,0.58,0,-1.1,-0.35,0
616.859,14.55,51.1,7.1,3.5,-0.6,6.5,1283,3,86,14.43,99.8,100.9,131.8,5069.4,26.18,4074,5.61,36.8,18.5,18.5,18.5,18.5,18.5,18.5,332,71.5,1.46,6.5,4.2,4.5,0,0,0,0,0,0,100.3,142.3,139.11,4,0,0,1,0.58,0,-1.2,-0.3,0
616.938,14.55,51.1,7.1,3.6,-0.6,6.5,1283,3,86,14.46,100.5,100.7,133.3,5064.7,26.07,4116,5.53,37.4,18.5,18.5,18.5,18.5,18.5,18.5,332,71.1,1.46,6.5,4.3,4.6,0,0,0,0,0,0,100.6,143.6,140.51,4,0,0,1,0.58,0,-1.3,-0.3,0
617.018,14.55,51.1,7.2,3.5,-0.6,6.6,1283,3,86,14.5,100.5,100.9,134.5,5069.9,26.18,4160,5.8,37.4,18.5,18.5,18.5,18.5,18.5,18.5,332,70.2,1.47,6.6,4.3,4.7,0,0,0,0,0,0,100.7,145.6,142.29,4,0,0,1,0.57,0,-1.4,-0.31,0
617.101,14.55,51.1,7.2,3.6,-0.6,6.6,1290,3,86,14.47,100.5,100.9,136.4,5102.4,26.68,4189,5.9,37.6,18.5,18.5,18.5,18.5,18.5,18.5,332,69.7,1.47,6.6,4.4,4.7,0,0,0,0,0,0,101,147,143.75,4,0,0,1,0.57,0,-1.5,-0.32,0
617.180,14.55,53.6,7.2,3.6,-0.5,6.7,1290,3,86,14.47,100.5,103.1,138,5055.7,27.33,4240,5.93,38.5,18.5,18.5,18.5,18.5,18.5,18.5,332,68,1.48,6.8,4.7,4.9,0,0,0,0,0,0,103.9,156.4,148.45,4,0,0,1,0.56,0.01,-1.6,-0.29,0
617.272,14.55,56.1,6.8,4.4,-0.3,6.9,1297,3,86,14.5,105.8,108.1,146.6,5080.4,29,4299,6.15,44.3,18,17.5,17.5,18,17.5,17.5,343,65,1.49,7.2,5.7,5.5,0,0,0,0,0,0,110.9,174.7,159.04,4,0,0,1,0.57,0.04,-1.7,0.2,0
617.349,14.55,62.9,6.3,5.7,1.1,8,1297,3,86,14.56,114,124.5,159.9,5047.6,29.03,4355,6.64,82.3,14.5,16,14.9,16,13.5,13.8,368,77.7,1.55,9,9.8,6.6,0,0,0,0,0,0,116.9,198.7,177.31,4,0,0,1,0.66,0.52,0,2.69,0
617.428,14.55,67.2,7.3,6.6,2.9,10.1,1297,3,86,14.69,120.8,137.7,171,5079.2,19.76,4406,7.72,95,12.7,13,13,13,14.9,14.3,386,78.4,1.64,10.5,13.6,8.4,0,0,0,0,0,0,124.2,214.2,196.85,4,0,0,1,0.66,0.59,0,4.56,0
617.497,14.55,67.5,8.1,7.6,2.8,10.5,1305,3,86,14.54,126.8,142.5,180.6,5092.3,20.11,4420,8.13,97.8,14,14,14,14,14,14,409,75.7,1.7,10.6,13,9.6,0,0,0,0,0,0,130.2,220.1,208.06,4,0,0,1,0.62,0,0,3.38,0
617.568,14.55,67.5,9,8.6,2,10.8,1305,3,86,14.47,132,143.9,192.2,5069.9,22.25,4498,8.15,98.2,13,13,12.9,13,12.4,12.7,424,75.4,1.73,10.7,13.1,10.6,0,0,0,0,0,0,135.7,223.2,216.16,4,0,0,1,0.63,-0.07,0,2.5,0
617.640,14.55,67.5,10,9.5,1.1,10.6,1305,3,86,14.46,138,143.2,201.6,5035.4,22.81,4532,8.06,97.8,12.8,13,13,12.5,13,13,441,71.2,1.75,10.5,11.6,11.1,0,0,0,0,0,0,141.1,223.9,220.04,4,0,0,1,0.59,-0.16,0,0.69,0
617.718,14.55,67.2,10.8,10.5,0.3,10.4,1314,3,86,14.47,143.2,141.8,213.1,5065.3,26.16,4612,8.08,97.9,12.5,12.4,12.5,12.1,12.5,12.4,457,71.5,1.75,10.4,10.8,11.4,0,0,0,0,0,0,145.3,227.3,223.03,4,0,0,1,0.57,-0.13,0,-0.47,0
617.799,14.55,67.2,11.9,10.8,-1.1,10.2,1314,3,86,14.44,144.8,140.8,218.4,5077.8,29.03,4670,7.69,70.6,12,12,12,12,12,12,466,64.6,1.75,10.2,9.8,11.5,0,0,0,0,0,0,145.4,228,224.95,4,0,0,1,0.53,-0.16,0,-1.58,0
617.877,14.55,67.2,13.2,10.6,-2.5,10.1,1323,3,86,14.52,144,140,219.9,5066.5,34.19,4726,7.77,51.3,12.5,12.5,12.5,12.5,12.5,12.5,468,57.6,1.74,10.2,9,11.7,0,0,0,0,0,0,143.2,230.1,227.03,4,0,0,1,0.51,-0.15,0,-2.56,0
617.968,14.55,68.5,13.3,10.3,-3.1,10.2,1323,3,86,14.47,141,140.1,217.9,5085.9,37.18,4782,7.77,46.6,13,13,13,13,13,13,460,57.5,1.75,11.1,9.9,12.2,0,0,0,0,0,0,141.8,240.7,231.51,4,0,0,1,0.56,0.01,0,-2.29,0
618.047,14.55,72,11.6,10.6,-1.1,11.7,1332,3,86,14.28,143.2,148.6,224.6,5055.4,29.41,4844,6.64,63.9,13,13,13,13,12.7,13,456,68.7,1.79,11.8,13.3,13.7,0,0,0,0,0,0,145.9,251.9,241.85,4,0,0,1,0.59,0.18,0,-0.62,0
618.130,14.55,72.3,11.8,11.2,-0.1,11.8,1332,3,86,14.42,147,149.8,234.6,5056.6,27.39,4908,6.17,86.8,13,13,12.9,13,13,12.7,464,71.6,1.82,11.7,14.5,14.7,0,0,0,0,0,0,149.8,254.4,249.11,4,0,0,1,0.6,0.01,0,-0.18,0
618.209,14.55,72.3,12.8,12,-0.5,11.8,1332,3,86,14.52,151.5,149.3,244.4,5056.6,25.98,4977,6.4,86.9,12.2,12.5,12.5,12.5,12.2,12.5,472,69.1,1.84,11.7,14.1,15.3,0,0,0,0,0,0,153,257.4,253.58,4,0,0,1,0.58,-0.14,0,-1.05,0
618.287,14.55,73,13.6,12.2,-1.5,11.7,1341,3,86,14.45,153.8,149.2,250.2,5060.1,28.73,5036,5.83,65.9,13,13,13,13,13,13,482,65.4,1.84,11.6,13.4,15.8,0,0,0,0,0,0,153.5,259.3,256.94,4,0,0,1,0.54,-0.2,0,-2.17,0
618.358,14.55,73,14.9,12.1,-2.8,11.5,1341,3,86,14.47,152.2,147.9,248.7,5081.6,32.55,5069,5.64,52.1,13,13,13,13,13,13,484,59.8,1.84,11.4,12.3,15.9,0,0,0,0,0,0,151.2,259.7,258.03,4,0,0,1,0.52,-0.28,0,-3.27,0
618.439,14.55,73.3,15,11.6,-3.7,11.5,1341,3,86,14.43,149.2,147.8,248,5057.2,36.16,5128,5.27,46.8,13.5,13.5,13,13.5,13,13.5,473,59,1.84,11.5,12.7,16.1,0,0,0,0,0,0,147.6,262.7,260.6,4,0,0,1,0.55,0,0,-3.4,0
618.519,14.55,73.3,14.3,11.2,-3.2,11.5,1350,3,86,14.21,147,147.5,246.1,5085.9,32.61,5181,4.21,48.7,14,14,14,14,14,14,462,64.9,1.84,11.5,13.9,16.5,0,0,0,0,0,0,146.3,265.7,263.32,4,0,0,1,0.57,0.01,-0.2,-2.56,0
618.599,14.55,73.3,13.2,11.2,-2,11.5,1350,3,86,14.29,146.2,147.4,248.4,5096.3,30.23,5267,3.38,57.6,14,14,14,14,14,14,459,67.8,1.84,11.6,15.3,16.8,0,0,0,0,0,0,148.1,269.1,266.56,4,0,0,1,0.58,0.07,-0.3,-1.59,0
618.679,14.55,73.3,13,11.6,-1.4,11.6,1359,3,86,14.47,148.5,147.3,254.9,5050.2,29,5299,3.34,66.3,14,14,14,14,14,14,465,66.6,1.84,11.6,15.7,17.2,0,0,0,0,0,0,149.7,271.7,269.34,4,0,0,1,0.57,0,-0.5,-1.5,0
618.759,14.55,73.3,13.3,11.8,-1.6,11.7,1359,4,86,14.5,149.2,147.3,260.3,5086.8,30.38,5367,3.36,64.7,14.5,14.5,14.5,14.5,14.5,14.5,472,63.5,1.85,11.8,17.5,17.6,0,0,0,0,0,0,150.1,277.7,272.94,4,0,0,1,0.62,-0.12,-0.7,0,0
618.838,14.55,72.3,13.7,11.9,-1.6,12,1359,4,86,14.07,150,149.1,262.3,5110.3,27.86,5421,3.47,64.1,14,14,14,14.5,14,14,468,70,1.86,12.2,18.3,18.3,0,0,0,0,0,0,152.5,282.7,277.68,4,0,4,1,0.6,0,-0.9,0,0
618.928,14.55,72.7,14.1,12.9,-1.6,12.4,1364,4,86,13.59,156.8,152.7,255.5,5237.3,25.48,5036,0.01,67.4,-3.1,-2.6,-2.4,-3.1,-1.9,-2.5,218,79.4,1.88,12.5,17.6,17.6,0,0,0,0,0,0,154.6,244.4,269.36,4,0,4,1,0.7,0,0,0,0
619.039,14.55,73.3,13.9,12.5,-1.6,12,1364,4,86,26.43,152.2,149.7,210.4,4973.1,18.44,4280,0.01,56.6,-5.2,-5,-0.5,-5,-0.5,-0.5,137,73.8,1.86,11.7,10.6,14,0,0,0,0,0,0,153.2,228.9,237.31,4,0,0,2,0.48,-0.38,0,-3.05,0
619.117,14.55,72.7,16.2,12.2,-4.3,11.3,1371,4,86,15.38,152.2,147.2,219.3,5081.6,37.74,4468,1.07,42.5,6.6,6.5,6.2,6.5,6.7,6.2,486,44.4,1.83,10.4,7.8,12.8,0,0,0,0,0,0,147.8,217.2,228.21,4,0,0,2,0.41,-0.63,0,-4.42,0
619.188,14.55,69.2,15.6,10.7,-5.8,10,1371,4,86,14.39,143.2,139.1,204.8,5111.1,54.01,4426,2.58,37.1,12,10,9.3,10.3,12,9.6,480,70.8,1.78,9.6,6.9,11.4,0,0,0,0,0,0,139.1,209.9,218.8,4,0,0,2,0.43,0,0,-4.48,0
