﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
668.737,14.55,20.4,2,-0.8,-2,0,1368,4,90,14.13,37.5,37.8,30.6,5068.2,3.57,2510,2.5,17.2,26.5,26.5,26.5,26.5,27,26.5,108,100,1,0,0.1,0.3,0,0,0,0,0,0,37.6,32.7,32.03,4,0,0,2,0.59,0,0,-0.23,0
668.817,14.55,20.4,2,-0.8,-2,0,1368,4,90,14.17,36.8,37.6,30.5,5081.6,3.61,2514,1.8,17.1,27,27,27,27,27,27,106,100,1,0,0.1,0.3,0,0,0,0,0,0,37.6,32.6,32.01,4,0,0,2,0.59,0,0,-0.24,0
668.894,14.55,20.4,2,-0.7,-2,0,1369,4,90,14.22,36.8,37.6,30.5,5066.8,3.57,2524,1.23,17.2,27,27,27,27,27,27,106,100,1,0,0.1,0.3,0,0,0,0,0,0,37.5,32.7,32.05,4,0,0,2,0.59,0,0,-0.24,0
668.979,14.55,20.4,2,-0.7,-2,0,1369,4,90,14.25,36.8,37.5,30.5,5074,3.55,2526,0.73,17.1,27,27,27,27,27,27,106,100,1,0,0.1,0.3,0,0,0,0,0,0,37.3,32.6,32.03,4,0,0,2,0.59,0,0,-0.23,0
669.057,14.55,20.4,1.9,-0.7,-2,0,1369,4,90,14.3,36.8,37.3,30.5,5071.4,3.57,2534,0.28,17.2,27,27,27,27,27,27,106,100,1,0,0.1,0.3,0,0,0,0,0,0,37.3,32.7,32,4,0,0,2,0.59,0,0,-0.23,0
669.137,14.55,20.4,2,-0.7,-2,0,1369,4,90,14.33,36.8,37,30.3,5066.2,3.57,2542,-0.1,17.2,27,27,27,27,27,27,105,100,1,0,0.1,0.3,0,0,0,0,0,0,37,32.4,31.87,4,0,0,2,0.59,0,0,-0.23,0
669.220,14.55,20.4,2,-0.7,-2,0,1369,4,90,14.36,36.8,36.9,30.3,5065.6,3.57,2544,-0.46,17.1,27.5,27,27,27.5,27,27,104,100,1,0,0.1,0.3,0,0,0,0,0,0,36.9,32.4,31.77,4,0,0,2,0.59,0,0,-0.23,0
669.296,14.55,20.7,2,-0.8,-1.9,0,1369,4,90,14.42,36.8,36.8,30.4,5069.9,3.61,2550,-0.84,17,27.5,27.5,27,27.5,27.5,27.5,104,100,1,0,0.1,0.3,0,0,0,0,0,0,37.1,32.8,31.89,4,0,0,2,0.59,0,0,-0.23,0
669.375,14.55,20.7,2,-0.8,-1.9,0,1369,4,90,14.46,36.8,37.4,30.7,5064.4,3.57,2556,-0.99,17.1,27,27,27,27,27,27,104,100,1,0,0.1,0.3,0,0,0,0,0,0,37.2,32.9,32.13,4,0,0,2,0.58,0,0,-0.23,0
669.454,14.55,20.7,2,-0.8,-2,0,1371,4,90,14.49,36.8,37.3,30.7,5083.6,3.57,2560,-1.15,17.1,27,27,27,27,27,27,105,100,1,0,0.1,0.3,0,0,0,0,0,0,37,32.9,32.21,4,0,0,2,0.58,0,0,-0.23,0
669.539,14.55,20.7,2,-0.8,-1.9,0,1371,4,90,14.51,36.8,37.1,30.6,5076.9,3.55,2565,-1.24,17.1,27,27.5,27,27.5,27,27.5,104,100,1,0,0.1,0.3,0,0,0,0,0,0,36.8,33,32.26,4,0,0,2,0.58,0,0,-0.23,0
669.613,14.55,20.7,1.9,-0.8,-1.9,0,1371,4,90,14.47,36.8,37.2,30.6,5081.6,3.55,2572,-1.48,17.1,27.5,27.5,27.5,27.5,27.5,27.5,104,100,1,0,0.1,0.3,0,0,0,0,0,0,37.1,33,32.32,4,0,0,2,0.58,0,0,-0.23,0
669.683,14.55,21,2,-0.8,-1.9,0,1371,4,90,14.47,36.8,37.6,31,5070.5,3.57,2577,-1.64,17.2,27,27,27,27,27,27,104,100,1,0,0.1,0.3,0,0,0,0,0,0,37.5,33.6,32.64,4,0,0,2,0.57,0,0,-0.24,0
