﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1424.912,14.53,0,0.7,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2920.5,3.78,3222,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.54,4,0,0,2,2.21,0,0,-0.02,0
1424.989,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2925.4,3.78,3223,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.52,4,0,0,2,2.21,0,0,-0.02,0
1425.068,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.9,2928.6,3.75,3219,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.51,4,0,0,2,2.22,0,0,-0.02,0
1425.148,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.9,2933.2,3.78,3219,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.5,4,0,0,2,2.22,0,0,-0.02,0
1425.228,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.9,2937.9,3.75,3210,0.01,13.8,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.48,4,0,0,2,2.22,0,0,-0.02,0
1425.312,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.8,2941.7,3.72,3206,0.01,13.8,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.7,13.46,4,0,0,2,2.23,0,0,-0.02,0
1425.390,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.8,2945.1,3.78,3200,0.01,13.8,-7,-7,-7,-7,-7,-7,-51,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.7,13.45,4,0,0,2,2.23,0,0,-0.02,0
1425.467,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2949.5,3.75,3196,0.01,13.8,-7,-7.5,-7.5,-7.5,-7,-7,-51,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.42,4,0,0,2,2.24,0,0,-0.02,0
1425.538,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2952.1,3.78,3200,0.01,13.8,-7.5,-7,-7.5,-7.5,-7.5,-7,-51,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.41,4,0,0,2,2.24,0,0,-0.02,0
1425.626,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2956.5,3.75,3190,0.01,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.39,4,0,0,2,2.24,0,0,-0.02,0
1425.712,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2961.4,3.75,3188,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.6,13.36,4,0,0,2,2.25,0,0,-0.02,0
1425.789,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2964.3,3.72,3186,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.6,13.36,4,0,0,2,2.24,0,0,-0.02,0
1425.870,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2967.8,3.78,3180,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.6,13.34,4,0,0,2,2.25,0,0,-0.02,0
1425.949,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2971.5,3.72,3178,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.6,13.32,4,0,0,2,2.25,0,0,-0.02,0
1426.038,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2976.2,3.78,3166,0.01,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.6,13.29,4,0,0,2,2.26,0,0,-0.02,0
1426.118,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2979.7,3.72,3172,0.01,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.6,13.29,4,0,0,2,2.26,0,0,-0.02,0
1426.197,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2983.1,3.78,3164,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.27,4,0,0,2,2.26,0,0,-0.02,0
1426.268,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2986,3.78,3158,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.5,13.25,4,0,0,2,2.26,0,0,-0.02,0
1426.358,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2989.5,3.75,3162,0.01,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.25,4,0,0,2,2.26,0,0,-0.02,0
1426.451,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2994.2,3.78,3150,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.5,13.22,4,0,0,2,2.27,0,0,-0.02,0
1426.539,14.53,0,0.7,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,2997.1,3.75,3141,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.19,4,0,0,2,2.28,0,0,-0.02,0
1426.620,14.53,0,0.8,-0.1,-0.4,0.3,1477,6,97,235.2,12,12.4,12.6,3001.1,3.81,3146,0.01,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.5,13.18,4,0,0,2,2.28,0,0,-0.02,0
1426.698,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.5,3004.6,3.75,3140,0.01,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.18,4,0,0,2,2.28,0,0,-0.02,0
1426.799,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.5,3007.2,3.75,3131,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.13,4,0,0,2,2.29,0,0,-0.02,0
1426.880,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.5,3012.7,3.84,3132,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.12,4,0,0,2,2.29,0,0,-0.02,0
1426.978,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.5,3014.5,3.72,3126,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.1,4,0,0,2,2.3,0,0,-0.02,0
1427.075,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.5,3018.8,3.75,3121,0.01,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.09,4,0,0,2,2.3,0,0,-0.02,0
1427.150,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.5,3022.6,3.78,3120,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.08,4,0,0,2,2.3,0,0,-0.02,0
1427.228,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.4,3025.5,3.78,3111,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.3,13.05,4,0,0,2,2.31,0,0,-0.02,0
1427.322,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.4,3029,3.78,3108,0.01,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.3,13.03,4,0,0,2,2.31,0,0,-0.02,0
1427.402,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.4,3032.5,3.72,3100,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.3,13,4,0,0,2,2.32,0,0,-0.02,0
1427.488,14.53,0,0.7,-0.1,-0.4,0.3,1476,6,97,235.2,12,12.4,12.4,3034.8,3.75,3100,0.01,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-49,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.3,12.99,4,0,0,2,2.31,0,0,-0.02,0
1427.572,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.3,3038.5,3.75,3094,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.3,12.98,4,0,0,2,2.32,0,0,-0.02,0
1427.651,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.4,3041.2,3.75,3093,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.2,12.96,4,0,0,2,2.33,0,0,-0.02,0
1427.731,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.4,3044.1,3.75,3084,0.01,13.7,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.2,12.92,4,0,0,2,2.33,0,0,-0.02,0
1427.807,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.2,3047.5,3.75,3076,0.01,13.6,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.2,12.9,4,0,0,2,2.33,0,0,-0.02,0
1427.890,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.2,3050.4,3.75,3082,0.01,13.7,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.2,12.9,4,0,0,2,2.33,0,0,-0.02,0
1427.988,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.2,3053.1,3.78,3076,0.01,13.7,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.1,12.88,4,0,0,2,2.34,0,0,-0.02,0
1428.070,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.2,3057.4,3.75,3068,0.01,13.5,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.1,12.86,4,0,0,2,2.34,0,0,-0.02,0
1428.153,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.2,3059.7,3.78,3064,0.01,13.6,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.1,12.84,4,0,0,2,2.35,0,0,-0.02,0
1428.239,14.53,0,0.7,-0.1,-0.3,0.3,1476,6,97,235.2,12,12.4,12.2,3063.5,3.75,3060,0.01,13.6,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.1,12.82,4,0,0,2,2.35,0,0,-0.02,0
1428.320,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12.2,3065.5,3.75,3050,0.01,13.6,-8,-8,-8,-8,-8,-8,-48,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13,12.79,4,0,0,2,2.36,0,0,-0.02,0
1428.615,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12.2,3075.1,3.78,3040,0.01,13.4,-8,-8,-8,-8,-8,-8,-47,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13,12.73,4,0,0,2,2.36,0,0,-0.02,0
1428.700,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12.1,3078.6,3.78,3034,0.01,13.4,-8,-8,-8,-8,-8,-8,-47,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13,12.71,4,0,0,2,2.37,0,0,-0.02,0
1428.788,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12.1,3081.2,3.75,3031,0.01,13.4,-8,-8,-8,-8,-8,-8,-47,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13,12.69,4,0,0,2,2.38,0,0,-0.02,0
1428.870,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12.1,3084.1,3.72,3025,0.01,13.4,-8,-8,-8,-8,-8,-8,-47,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.68,4,0,0,2,2.38,0,0,-0.02,0
1428.949,14.53,0,0.6,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12,3086.7,3.75,3024,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13,12.67,4,0,0,2,2.38,0,0,-0.02,0
1429.051,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12,3089.6,3.81,3015,0.01,13.4,-8,-8,-8,-8,-8,-8,-47,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.64,4,0,0,2,2.38,0,0,-0.02,0
1429.127,14.53,0,0.6,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12,3091.6,3.72,3008,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.62,4,0,0,2,2.39,0,0,-0.02,0
1429.200,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,12,3094.8,3.69,3007,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.61,4,0,0,2,2.39,0,0,-0.02,0
1429.277,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,11.9,3096.9,3.75,2998,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,12.8,12.57,4,0,0,2,2.4,0,0,-0.02,0
1429.358,14.53,0,0.6,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,11.9,3100,3.81,2997,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,12.8,12.54,4,0,0,2,2.41,0,0,-0.02,0
1429.439,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,11.9,3101.5,3.66,2990,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,12.8,12.53,4,0,0,2,2.41,0,0,-0.02,0
1429.520,14.53,0,0.7,-0.1,-0.3,0.3,1474,6,97,235.2,12,12.4,11.8,3105,3.75,2977,0.01,13.4,-8,-8,-8,-8,-8,-8,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,12.7,12.49,4,0,0,2,2.42,0,0,-0.02,0
1429.599,14.53,0,0.6,-0.1,-0.4,0.3,1474,6,97,235.2,12,12.4,11.8,3107.9,3.69,2963,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.2,12.7,12.44,4,0,0,2,2.43,0,0,-0.02,0
1429.678,14.53,0,0.6,-0.1,-0.4,0.3,1474,6,97,235.2,12,12.4,11.7,3109.9,3.69,2974,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,12.7,12.43,4,0,0,2,2.43,0,0,-0.02,0
1429.767,14.53,0,0.7,-0.1,-0.4,0.2,1474,6,97,235.2,12,12.4,11.7,3111.9,3.72,2931,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,12.3,12.6,12.34,4,0,0,2,2.43,0,0,-0.02,0
1429.848,14.53,0,0.6,-0.2,-0.4,0.2,1474,6,97,235.2,12,12.4,11.7,3115.4,3.81,2943,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,12.4,12.6,12.32,4,0,0,2,2.43,0,0,-0.02,0
1429.931,14.53,0,0.7,-0.1,-0.4,0.2,1474,6,97,235.2,12,12.4,11.7,3116.9,3.69,2938,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,12.4,12.5,12.3,4,0,0,2,2.44,0,0,-0.02,0
1430.009,14.53,0,0.6,-0.2,-0.4,0.2,1474,6,97,235.2,12,12.4,11.6,3119.8,3.72,2924,0.01,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.01,0.2,0.3,0.3,0,0,0,0,0,0,12.4,12.5,12.26,4,0,0,2,2.45,0,0,-0.02,0
1430.089,14.53,0,0.7,-0.2,-0.4,0.2,1474,6,97,235.2,12,12.4,11.6,3121.2,3.72,2901,0.01,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,100,1.01,0.2,0.3,0.3,0,0,0,0,0,0,12.4,12.4,12.19,4,0,0,2,2.46,0,0,-0.02,0
1430.169,14.53,0,0.6,-0.2,-0.4,0.2,1474,6,97,235.2,12,12.4,11.4,3124.4,3.72,2900,0.01,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.01,0.1,0.3,0.3,0,0,0,0,0,0,12.2,12.4,12.14,4,0,0,2,2.47,0,0,-0.03,0
1430.280,14.53,0,0.6,-0.2,-0.5,0.1,1472,6,97,235.2,12,12.4,11.4,3126.7,3.75,2890,0.01,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,100,1.01,0.1,0.3,0.3,0,0,0,0,0,0,12.3,12.3,12.09,4,0,0,2,2.48,0,0,-0.03,0
1430.357,14.53,0,0.6,-0.2,-0.5,0.1,1472,6,97,235.2,12,12.4,11.4,3130.2,3.75,2856,0.01,12.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,100,1.01,0.1,0.3,0.3,0,0,0,0,0,0,12.3,12.2,12,4,0,0,2,2.5,0,0,-0.03,0
1430.443,14.53,0,0.6,-0.2,-0.5,0.1,1472,6,97,235.2,12,12.4,11.4,3132.5,3.75,2852,0.01,12.3,-9,-9,-9,-9,-9,-9,-45,100,1.01,0.1,0.3,0.3,0,0,0,0,0,0,12.2,12.1,11.94,4,0,0,2,2.52,0,0,-0.03,0
1430.530,14.53,0,0.6,-0.2,-0.6,0,1472,6,97,235.2,12,12.4,11.2,3135.1,3.78,2832,0.01,12.1,-9,-9,-9,-9,-9,-9,-45,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,12.1,11.88,4,0,0,2,2.53,0,0,-0.03,0
1430.626,14.53,0,0.6,-0.2,-0.6,0,1472,6,97,234.28,12,12.4,11.1,3137.2,3.72,2824,0.01,12.1,-9,-9,-9,-9,-9,-9,-45,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12,11.82,4,0,0,2,2.54,0,0,-0.03,0
1430.719,14.53,0,0.6,-0.2,-0.6,0,1472,6,97,235.2,12,12.4,11.1,3139.5,3.72,2802,0.01,12.1,-9,-9,-9,-9,-9,-9,-45,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.9,11.74,4,0,0,2,2.56,0,0,-0.03,0
1430.811,14.53,0,0.6,-0.3,-0.6,0,1472,6,97,234.28,12,12.4,11.1,3143.3,3.75,2782,0.01,11.8,-9,-9,-9,-9,-9,-9,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.8,11.65,4,0,0,2,2.58,0,0,-0.03,0
1430.895,14.53,0,0.6,-0.3,-0.6,0,1472,6,97,231.58,12,12.4,10.9,3145,3.72,2766,0.01,11.7,-9,-9,-9,-9,-9,-9,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.8,11.58,4,0,0,2,2.59,0,0,-0.03,0
1430.993,14.53,0,0.6,-0.3,-0.6,0,1472,6,97,229.81,12,12.4,10.9,3147.6,3.75,2746,0.01,11.6,-9,-9,-9,-9,-9,-9,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.7,11.51,4,0,0,2,2.6,0,0,-0.03,0
1431.087,14.53,0,0.6,-0.3,-0.6,0,1472,6,97,227.21,12,12.4,10.8,3149.6,3.72,2730,0.01,11.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.6,11.44,4,0,0,2,2.62,0,0,-0.03,0
1431.170,14.53,0,0.6,-0.3,-0.6,0,1472,6,97,223,12,12.4,10.8,3153.4,3.75,2702,0.01,11.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.5,11.34,4,0,0,2,2.64,0,0,-0.03,0
1431.252,14.53,0,0.6,-0.3,-0.6,0,1472,6,97,220.55,12,12.4,10.7,3156,3.72,2690,0.01,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.5,11.27,4,0,0,2,2.65,0,0,-0.03,0
1431.330,14.53,0,0.6,-0.4,-0.6,0,1472,6,97,223,12,12.4,10.7,3156,3.72,2680,0.01,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.4,11.21,4,0,0,2,2.67,0,0,-0.03,0
1431.420,14.53,0,0.6,-0.4,-0.6,0,1472,6,97,221.36,12,12.4,10.6,3158.6,3.66,2654,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.3,11.12,4,0,0,2,2.69,0,0,-0.03,0
1431.518,14.53,0,0.6,-0.4,-0.5,0,1472,6,97,218.95,12,12.4,10.4,3160.7,3.72,2644,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.2,11.05,4,0,0,2,2.71,0,0,-0.03,0
1431.616,14.53,0,0.6,-0.4,-0.5,0,1472,6,97,217.37,12,12.4,10.4,3163,3.75,2615,0.01,10.6,-10,-10,-10,-10,-10,-9.5,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.1,10.96,4,0,0,2,2.73,0,0,-0.03,0
1431.711,14.53,0,0.6,-0.5,-0.5,0,1472,6,97,220.55,12,12.4,10.3,3167,3.72,2591,0.01,10.1,-10,-10,-10,-10,-10,-10,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.1,10.86,4,0,0,2,2.75,0,0,-0.03,0
1431.807,14.53,0,0.6,-0.5,-0.5,0,1472,6,97,212.01,12,12.4,10.3,3169.7,3.69,2582,0.01,10,-10,-10,-10,-10,-10,-10,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11,10.8,4,0,0,2,2.77,0,0,-0.03,0
1431.901,14.53,0,0.5,-0.6,-0.5,0,1472,6,97,209.79,12,12.4,10.1,3171.1,3.75,2559,0.01,9.7,-10,-10,-10,-10,-10,-10,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.9,10.71,4,0,0,2,2.79,0,0,-0.03,0
1431.989,14.53,0,0.5,-0.6,-0.5,0,1472,6,97,206.2,12,12.4,10.1,3174.6,3.72,2556,0.01,9.6,-10,-10,-10,-10,-10,-10,-44,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.65,4,0,0,2,2.81,0,0,-0.03,0
1432.081,14.53,0,0.5,-0.6,-0.5,0,1472,6,97,204.8,12,12.4,10.1,3176.9,3.72,2532,0.01,9.3,-10,-10,-10,-10,-10,-10,-43,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.7,10.57,4,0,0,2,2.83,0,0,-0.03,0
