Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
833.99,2267.25,0.94,0,37.5,14.93,0,0.78,0.99,0,15.06,4,6.26,0
834.09,2278.75,1.02,0,34.5,15.04,0,1.56,0.99,0,15.06,4,273.75,0
834.19,2317.5,0.74,0,34,14.81,0,1.56,0.99,0,15.06,4,268.75,0
834.29,2269.5,0.5,0,34,14.93,0,2.34,0.99,0,15.06,4,263.75,0
834.39,2302.25,0.27,0,34,15.39,0,3.12,0.99,0,15.06,4,263.75,0
834.49,2258.25,0.13,0,34,15.62,0,3.12,0.99,0,15.06,4,266.25,0
834.59,2267.75,0,0,34.5,16.31,0,3.91,0.99,0,15.06,4,261.25,0
834.69,2251.25,0,0,35.5,16.88,0,3.91,0.99,0,15.06,4,258.75,0
834.80,2237.25,0,0,35.5,17.92,0,6.25,0.99,0,15.06,4,258.75,0
834.90,2234.75,0,0,35.5,20.21,0,6.25,0.99,0,15.06,4,258.75,0
835.01,2209.5,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,258.75,0
835.12,2206,0,0,35,20.33,0,6.25,0.99,0,15.06,4,256.25,0
835.23,2182.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,258.75,0
835.34,2181.5,0,0,35,20.33,0,6.25,0.99,0,15.06,4,261.24,0
835.44,2171.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,261.25,0
835.54,2158.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,261.24,0
835.64,2143.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,258.74,0
835.74,2125.5,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,258.75,0
835.84,2122.25,0.02,0,35.5,20.33,0,6.25,0.99,0,15.06,4,261.24,0
835.95,2130.25,0.61,0,35,20.33,0,6.25,0.99,0,15.06,4,161.23,0
836.05,2112.75,0.67,0,35.5,20.33,0,6.25,0.99,0,15.06,4,48.74,0.12
836.16,2093,0.88,0,35.5,20.33,0,6.25,0.99,0,15.06,4,273.77,0.86
836.26,2111.25,1.64,0,34.5,20.33,0,7.81,0.99,0,15.06,4,-31.23,3.23
836.36,2108.75,1.83,0,38.5,20.33,0,7.81,0.99,0,15.06,4,208.77,4.56
836.46,2115.25,1.94,0,42,20.33,0,7.81,0.99,0,15.06,4,-198.73,5.38
836.56,2116.5,1.94,0,44,20.33,0,7.81,0.99,0,15.06,4,-103.73,6.9
836.67,2110.75,1.98,0,45.5,18.15,0,7.81,0.99,0,15.06,4,-151.24,9.54
836.77,2081.75,1.9,0,45.5,16.42,0,7.81,0.99,0,15.06,4,-28.74,11.88
836.87,2090.5,1.97,0,45.5,14.36,0,7.81,0.99,0,14.82,2,193.76,13.64
836.98,2097,2.09,0,45,13.67,-0.78,7.81,0.99,0,14,2,226.26,15.65
837.09,2069.25,2.22,0,45,12.98,-3.12,7.81,0.99,0,14,2,-286.24,17.53
837.20,2083.5,3.5,0,45,12.75,-7.03,7.81,0.99,0,14,2,-196.25,18.61
837.30,2090.75,4.26,0,43.5,12.75,-7.81,7.03,0.99,0,14.12,2,138.75,18.81
837.40,2074.25,6.94,0,42,12.98,-8.59,6.25,0.99,0,14.35,2,153.75,19.78
837.50,2098.25,8.04,0,36,13.67,-9.38,5.47,0.99,0,14.35,2,41.26,21.29
837.60,2094.5,8.51,0,33,14.81,-8.59,5.47,0.99,0,14,2,93.78,25.79
837.71,2115.75,9.14,0,30,15.16,-4.69,4.69,0.99,0,13.88,2,-181.22,40.47
837.81,2122.75,9.75,0,29,14.81,-3.91,4.69,0.99,0,13.88,2,261.28,47.84
837.91,2128,9.87,0,28,14.13,-2.34,3.91,0.99,0,13.88,2,-203.73,47.41
838.01,2149.5,10.17,0,28,13.67,-2.34,3.91,0.99,0,14.35,2,243.76,42.56
838.11,2157,10.1,0,28,14.24,-1.56,3.12,0.99,0,14.71,2,243.76,38.5
838.21,2188.5,10.29,0,28.5,15.5,1.56,3.12,0.99,0,14.71,2,106.26,38.51
838.31,2189.5,10.26,0,28.5,15.39,3.91,2.34,0.99,0,14.12,2,31.25,38.71
838.42,2219.5,10.49,0,28.5,14.7,4.69,3.91,0.99,0,14.12,2,-313.75,39.04
838.52,2222.5,10.78,0,28.5,14.24,5.47,3.91,0.99,0,14.35,2,118.75,39.9
838.62,2257.5,10.83,0,28.5,13.78,5.47,3.91,0.99,0,14.82,2,146.25,40.53
838.72,2273.75,10.98,0,28.5,14.01,4.69,3.91,0.99,0,15.06,2,-318.75,40.75
838.82,2291.25,11.03,0,28.5,14.36,3.91,3.91,0.99,0,15.06,2,-256.25,40.9
838.93,2309,10.88,0,28.5,14.47,3.91,3.91,0.99,0,14.94,2,-296.25,41.28
839.03,2325.75,10.49,0,29,14.59,3.12,3.91,0.99,0,14.71,2,-11.25,41.5
839.13,2340.5,10.38,0,30,14.59,3.12,3.91,0.99,0,14.47,2,38.75,41.45
839.23,2361.25,10.39,0,30,14.36,3.12,3.91,0.99,0,14.47,2,51.25,41.5
839.34,2388.5,10.15,0,30.5,14.24,3.12,3.91,0.99,0,15.06,2,-73.75,41.81
839.44,2397,9.32,0,31.5,14.24,3.12,3.91,0.99,0,15.18,2,21.26,41.58
839.54,2416.25,9.29,0,32,14.47,3.12,3.91,0.99,0,15.18,2,251.26,41.68
839.64,2422.5,9.02,0,32.5,14.36,1.56,3.12,0.99,0,15.06,2,233.76,41.29
839.74,2438.75,8.77,0,32.5,14.47,0.78,3.12,0.99,0,14.94,2,-278.74,41.31
839.84,2446,8.79,0,33,14.59,0.78,3.12,0.99,0,14.94,2,36.27,41.09
839.94,2475,8.66,0,33,14.59,0.78,3.12,0.99,0,14.82,2,-131.23,40.81
840.04,2479,8.57,0,33,14.59,0.78,2.34,0.99,0,14.71,2,-51.23,40.76
840.14,2486,8.44,0,33.5,14.59,0.78,0,0.99,0,14.47,2,41.27,40.72
840.24,2509.75,8.31,0,33.5,14.47,1.56,0,0.99,0,14.47,2,3.77,40.69
840.35,2514.75,7.64,0,34,14.36,1.56,0,0.99,0,15.18,2,158.77,40.57
840.45,2527.25,7.7,0,34.5,14.36,1.56,0,0.99,0,15.18,2,-226.23,40.51
840.55,2542,7.54,0,35,14.59,0.78,0,0.99,0,15.18,2,-233.73,40.4
840.66,2551.5,6.75,0,35,14.59,0.78,0,0.99,0,14.82,2,-111.22,40.43
840.76,2560.5,7.23,0,35.5,14.59,0,0,0.99,0,14.82,2,-86.22,40.33
840.86,2575,7.18,0,36,14.47,-0.78,0,0.99,0,14.94,2,-313.72,40.26
840.96,2577.25,6.51,0,36,14.36,-0.78,0,0.99,0,15.06,2,181.29,40.2
841.07,2583.75,6.82,0,37,14.47,-0.78,0,0.99,0,14.94,2,-181.21,40.06
841.18,2601.25,6.23,0,37,14.59,-0.78,0,0.99,0,14.94,2,78.79,39.74
841.28,2600,6.08,0,38,14.7,-0.78,0,0.99,0,14.71,2,68.79,39.74
841.38,2610.5,3.71,0,39,14.7,-0.78,0,0.99,0,14.59,2,-296.2,39.4
841.48,2608.5,2.23,0,41,14.59,-0.78,0,0.99,0,14.71,2,301.3,38.83
841.59,2604.5,1.23,0,42,14.36,-1.56,0,0.99,0,14.94,2,-46.21,12.01
841.70,2586,1.1,0,41.5,14.47,-1.56,0,0.99,0,15.06,4,-13.73,0.5
841.81,2564,0.91,0,39,14.81,0,0,0.99,0,15.06,4,118.76,0
841.91,2598.75,0.36,0,37.5,15.16,0,0.78,0.99,0,15.06,4,108.75,0
842.01,2619.5,0.25,0,34,14.93,0,2.34,0.99,0,15.06,4,278.75,0
842.11,2556.25,0,0,34,15.16,0,2.34,0.99,0,15.06,4,273.75,0
842.21,2565.75,0,0,34,15.27,0,2.34,0.99,0,15.06,4,268.75,0
842.32,2540,0,0,36.5,15.5,0,3.12,0.99,0,15.06,4,271.25,0
842.43,2532.25,0,0,35,15.85,0,3.12,0.99,0,15.06,4,266.25,0
842.54,2518.25,0,0,36,16.88,0,3.91,0.99,0,15.06,4,266.25,0
842.65,2499.75,0,0,35.5,17.69,0,3.91,0.99,0,15.06,4,266.25,0
842.75,2479.25,0,0,35.5,18.83,0,3.91,0.99,0,15.06,4,266.25,0
842.85,2472.5,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,266.25,0
842.96,2457.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,261.25,0
843.06,2439.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.75,0
843.16,2435,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,266.24,0
843.26,2414.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,266.25,0
843.36,2405.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,268.74,0
843.47,2388,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.74,0.01
843.57,2371.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.75,0
843.67,2364,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,266.24,0
843.77,2337.75,0,0,36,20.33,0,6.25,0.99,0,15.06,4,263.75,0
843.88,2331.5,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,261.25,0
843.99,2317.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,261.24,0
844.10,2296.5,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.75,0
844.20,2274.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.74,0
844.30,2264.5,0,0,36,20.33,0,6.25,0.99,0,15.06,4,263.75,0
844.40,2266.25,0,0,35,20.33,0,6.25,0.99,0,15.06,4,266.24,0
844.51,2246.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.75,0
844.62,2230.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.74,0
844.73,2207.25,0,0,36.5,20.33,0,6.25,0.99,0,15.06,4,266.24,0
844.83,2205.5,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,266.24,0
844.94,2193,0,0,36,20.33,0,6.25,0.99,0,15.06,4,261.24,0
845.04,2169.75,0,0,35,20.33,0,6.25,0.99,0,15.06,4,263.75,0
845.14,2154.75,0,0,36,20.33,0,6.25,0.99,0,15.06,4,263.74,0
845.24,2154,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.75,0
845.34,2129.5,0,0,36,20.33,0,6.25,0.99,0,15.06,4,263.75,0
845.44,2118.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,263.74,0
845.54,2105.5,0,0,36,20.33,0,6.25,0.99,0,15.06,4,268.75,0
845.64,2096.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,-1.26,0
845.74,2095,0.71,0,35,20.33,0,6.25,0.99,0,15.06,4,91.23,0
845.84,2079.25,1.03,0,35.5,20.33,0,6.25,0.99,0,15.06,4,-166.26,1.08
845.95,2070.25,1.71,0,35.5,20.33,0,7.81,0.99,0,15.06,4,51.27,2.45
846.05,2060,1.78,0,38,20.33,0,7.81,0.99,0,15.06,4,198.77,5.56
846.15,2081.25,1.86,0,41.5,20.33,0,7.81,0.99,0,15.06,4,-173.73,7.54
846.25,2079.75,1.79,0,43.5,20.33,0,7.81,0.99,0,15.06,4,41.26,9.16
846.35,2035.75,1.81,0,45,20.33,0,7.81,0.99,0,15.06,4,-193.74,10.9
846.45,2045,1.77,0,45,17.92,0,7.81,0.99,0,15.06,4,41.26,12.82
846.55,2056,1.67,0,45,16.19,0,7.81,0.99,0,15.06,4,288.76,15.83
846.66,2044,1.7,0,45,14.81,-0.78,7.81,0.99,0,14.82,2,101.25,17
846.76,2025,1.7,0,44.5,13.9,0,7.81,0.99,0,14,2,103.75,17.77
846.86,2036.25,1.84,0,45,12.98,-4.69,7.81,0.99,0,14,2,-278.75,18.24
846.96,2030.25,1.95,0,44.5,12.75,-6.25,7.81,0.99,0,14.12,2,-78.75,18.63
847.06,2016.25,1.95,0,44.5,12.75,-7.81,7.81,0.99,0,14.24,2,-98.75,19.04
847.16,2034.5,1.99,0,44.5,12.86,-7.81,7.81,0.99,0,14.24,2,-123.75,19.26
847.26,2015.75,1.99,0,44.5,13.09,-7.03,7.81,0.99,0,14.24,2,-118.75,19.47
847.37,2019.5,1.99,0,44.5,13.55,-7.03,7.81,0.99,0,14.24,2,-113.75,19.86
847.48,2023.25,2.46,0,44,13.78,-6.25,7.81,0.99,0,14.24,2,71.24,20.09
847.59,2020.5,3.37,0,44,14.13,-6.25,7.03,0.99,0,14.24,2,313.74,20.4
847.69,2021.5,3.51,0,42,14.24,-5.47,6.25,0.99,0,14.24,2,273.74,20.55
847.79,2019.25,3.77,0,41,14.36,-5.47,5.47,0.99,0,14.24,2,-233.75,21.13
847.89,2013,4.06,0,40.5,14.59,-3.91,4.69,0.99,0,14.35,2,-231.24,21.94
848.00,2025.5,4.21,0,39,14.81,-3.12,4.69,0.99,0,14.35,2,81.27,23.12
848.10,2012.25,4.28,0,38.5,14.93,-1.56,3.91,0.99,0,14.47,2,-163.73,25.95
848.21,2032,4.79,0,38,14.81,-1.56,3.91,0.99,0,14.47,2,-206.22,28.03
848.32,2031.75,5.55,0,37.5,14.7,-0.78,3.12,0.99,0,14.47,2,-173.72,29.12
848.43,2034,6.35,0,35,14.59,0,3.12,0.99,0,14.47,2,-38.71,30.47
848.53,2042.25,8.28,0,33.5,14.7,0.78,3.12,0.99,0,14.47,2,218.79,31.53
848.63,2067,9.05,0,29.5,14.81,2.34,2.34,0.99,0,14.59,2,-6.21,33.65
848.73,2067.25,9.93,0,28.5,14.7,3.12,3.91,0.99,0,14.71,2,-211.23,38
848.84,2102.75,10.77,0,27.5,14.36,3.12,3.91,0.99,0,14.71,2,283.75,41.97
848.94,2101.5,10.59,0,26.5,14.01,2.34,3.91,0.99,0,15.06,2,31.25,44.25
849.04,2118.5,10.48,0,26.5,13.9,1.56,3.91,0.99,0,15.18,2,66.24,44.74
849.15,2145.25,11.11,0,27,14.24,0,3.91,0.99,0,15.18,2,-311.26,43.57
849.26,2171.25,10.62,0,27,15.04,0.78,3.91,0.99,0,15.18,2,-166.26,42.81
849.36,2173.25,10.69,0,27,15.5,2.34,3.91,0.99,0,14.47,2,-263.76,42.46
849.46,2191.25,10.65,0,27.5,15.16,3.91,3.91,0.99,0,14.47,2,-41.26,42.29
849.57,2213,10.66,0,28,14.59,4.69,3.91,0.99,0,14.47,2,-131.25,41.87
849.68,2232.75,9.81,0,28,14.36,4.69,3.91,0.99,0,14.59,2,13.75,41.6
849.78,2252.5,9.88,0,28.5,14.24,4.69,3.91,0.99,0,14.82,2,18.75,41.78
849.88,2265,9.93,0,29.5,14.36,3.91,3.91,0.99,0,15.18,2,78.75,41.61
849.99,2288,9.42,0,30,14.47,3.91,3.91,0.99,0,15.18,2,148.75,41.29
850.10,2296.75,9.21,0,30,14.59,3.12,3.91,0.99,0,15.06,2,93.76,41.04
850.21,2318.5,9.17,0,31,14.59,3.12,3.12,0.99,0,14.71,2,136.26,41
850.31,2342,8.57,0,31,14.59,2.34,3.12,0.99,0,14.47,2,231.26,40.84
850.41,2345.5,8.02,0,31.5,14.36,2.34,2.34,0.99,0,14.47,2,161.26,40.97
850.52,2360.75,8.32,0,32,14.24,2.34,2.34,0.99,0,14.82,2,-288.73,40.83
850.62,2368.25,8.57,0,32.5,14.13,2.34,0,0.99,0,15.18,2,198.77,40.62
850.72,2370,7.77,0,32.5,14.36,2.34,0,0.99,0,15.18,2,291.27,40.73
850.82,2389.25,7.86,0,33,14.59,1.56,0,0.99,0,15.06,2,-258.73,40.31
850.92,2403.5,7.54,0,33.5,14.7,1.56,0,0.99,0,14.82,2,173.78,40.46
851.02,2415.25,7.56,0,33.5,14.7,0.78,0,0.99,0,14.59,2,186.28,40.34
851.12,2433.25,7.37,0,34,14.47,0.78,0,0.99,0,14.59,2,-46.22,40.6
851.23,2441.75,6.76,0,34,14.47,1.56,0,0.99,0,14.59,2,128.78,40.4
851.34,2445.75,6.93,0,35,14.24,1.56,0,0.99,0,15.18,2,296.28,40.32
851.44,2452.25,6.59,0,35.5,14.24,0.78,0,0.99,0,15.18,2,291.28,40.31
851.54,2462.75,7.3,0,36,14.36,0,0,0.99,0,15.18,2,-241.21,39.93
851.65,2479.25,6.8,0,35.5,14.47,-0.78,0,0.99,0,15.06,2,118.79,39.52
851.76,2484.75,6.59,0,36,14.7,-0.78,0,0.99,0,14.82,2,181.29,39.47
851.87,2483,6.6,0,36,14.81,-0.78,0,0.99,0,14.59,2,201.29,39.15
851.97,2491.25,6.57,0,36.5,14.93,-0.78,0,0.99,0,14.59,2,123.79,38.95
852.08,2500.5,6.66,0,37,14.7,0,0,0.99,0,14.59,2,273.8,38.6
852.19,2518.5,6.34,0,37,14.59,0.78,0,0.99,0,14.59,2,213.8,38.43
852.29,2521.5,6.47,0,37,14.47,0.78,0,0.99,0,14.82,2,181.3,38.3
852.39,2527,6.61,0,37.5,14.13,0,0,0.99,0,15.18,2,228.8,38.09
852.49,2524.25,6.48,0,37,14.24,0,0,0.99,0,15.18,2,-13.7,38.17
852.59,2531.5,6.9,0,37.5,14.47,-0.78,0,0.99,0,15.18,2,186.3,38.08
852.69,2555.25,7.22,0,37,14.59,-1.56,0,0.99,0,15.06,2,268.8,37.89
852.79,2556.25,6.34,0,36.5,14.81,-1.56,0,0.99,0,14.71,2,-113.7,37.91
852.89,2577.25,6.99,0,37,14.93,-0.78,0,0.99,0,14.59,2,68.8,38.01
853.00,2574.5,5.98,0,37,14.7,-0.78,0,0.99,0,14.59,2,-228.7,38.25
853.10,2560.25,6.88,0,37.5,14.59,0,0,0.99,0,14.59,2,-56.21,38.24
853.20,2587,7.44,0,37.5,14.47,0.78,0,0.99,0,14.59,2,283.79,38.37
853.30,2590.25,6.6,0,36.5,14.59,0.78,0,0.99,0,15.06,2,-56.21,38.18
853.40,2572,6.78,0,36.5,14.7,1.56,0,0.99,0,15.18,2,203.79,38.44
853.50,2598.5,7.6,0,36.5,14.81,2.34,0,0.99,0,14.59,2,16.29,38.65
853.60,2610.75,6.79,0,36,14.81,2.34,0,0.99,0,14.47,2,-116.21,38.61
853.70,2608.75,7.23,0,36.5,14.7,3.12,0,0.99,0,14.59,2,233.79,38.89
853.80,2621,7.47,0,36,14.7,3.91,0,0.99,0,14.47,2,-21.21,39.03
853.90,2631,7.14,0,36,14.59,4.69,0,0.99,0,14.59,2,21.29,39.14
854.00,2635,6.91,0,36,14.59,5.47,0,0.99,0,14.71,2,281.28,39.37
854.10,2639.5,6.98,0,36.5,14.47,5.47,0,0.99,0,15.06,2,-226.22,39.39
854.20,2652.75,5.87,0,36.5,14.47,5.47,0,0.99,0,15.18,2,-1.22,39.53
854.30,2637.75,2.1,0,39.5,14.47,5.47,0,0.99,0,15.18,2,31.28,37.24
854.40,2644.25,1.07,0,41,14.13,4.69,0,0.99,0,15.18,2,171.28,20.97
854.51,2646.5,1.08,0,40.5,14.36,0,0,0.99,0,15.06,4,148.76,3.13
854.61,2613,0.88,0,39,15.04,0,0.78,0.99,0,15.06,4,16.25,0
854.72,2588,0.51,0,36,14.81,0,0.78,0.99,0,15.06,4,6.25,0
854.82,2637,0.22,0,34,14.47,0,1.56,0.99,0,15.06,4,286.25,0
854.92,2597.75,0,0,35,14.59,0,2.34,0.99,0,15.06,4,283.75,0
855.03,2604.75,0,0,34.5,14.93,0,2.34,0.99,0,15.06,4,278.75,0
855.13,2567.75,0,0,35,15.16,0,3.12,0.99,0,15.06,4,281.25,0
855.23,2574,0,0,35,16.08,0,3.12,0.99,0,15.06,4,281.25,0
855.33,2581.75,0,0,35.5,16.65,0,3.91,0.99,0,15.06,4,278.75,0
855.44,2550,0,0,35.5,17.57,0,3.91,0.99,0,15.06,4,278.75,0
855.55,2535.5,0,0,35.5,20.1,0,6.25,0.99,0,15.06,4,276.25,0
855.65,2527.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,278.75,0
855.76,2518.25,0,0,35,20.33,0,6.25,0.99,0,15.06,4,273.75,0
855.86,2502.25,0,0,35,20.33,0,6.25,0.99,0,15.06,4,273.75,0
855.96,2494.75,0,0,36,20.33,0,6.25,0.99,0,15.06,4,276.25,0
856.07,2471,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,278.74,0
856.18,2460.25,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,278.75,0
856.28,2460.5,0,0,35,20.33,0,6.25,0.99,0,15.06,4,281.25,0
856.38,2447.25,0,0,35,20.33,0,6.25,0.99,0,15.06,4,276.24,0
856.49,2437.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,281.25,0
856.59,2418.75,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,276.24,0
856.70,2409.25,0,0,35,20.33,0,6.25,0.99,0,15.06,4,41.25,0.03
856.80,2421.25,0.05,0,35.5,20.33,0,6.25,0.99,0,15.06,4,-156.26,0.24
856.90,2409,0.32,0,34.5,20.33,0,6.25,0.99,0,15.06,4,-226.25,1.9
857.00,2382,1.2,0,37.5,20.33,0,6.25,0.99,0,15.06,4,248.8,3.53
857.11,2396.5,2.72,0,36.5,20.33,0,7.81,0.99,0,15.06,4,143.81,7.48
857.21,2376.25,3.6,0,17.5,20.33,0,7.81,0.99,0,15.06,4,291.3,8.94
857.32,2383.5,4.44,0,45,20.33,0,7.81,0.99,0,15.06,4,-288.7,10.04
857.42,2416,5.34,0,46,19.41,0,7.03,0.99,0,15.06,4,-281.21,11.88
857.53,2407,4.65,0,44,17.11,0,6.25,0.99,0,15.06,4,63.79,18.96
857.63,2387.25,5.55,0,43.5,15.73,0,6.25,0.99,0,15.06,4,51.29,26.46
857.73,2375.25,7.93,0,42.5,14.01,0,5.47,0.99,0,14,2,-186.21,29.74
857.83,2380.5,8.94,0,37.5,13.21,-3.12,4.69,0.99,0,14,2,-148.69,31.65
857.93,2395.5,13.02,0,34.5,13.21,-3.12,3.91,0.99,0,14.35,2,-36.18,33.56
858.03,2413,12.85,0,30.5,14.13,-3.12,3.91,0.99,0,14.35,2,201.31,38.39
858.13,2420.5,12.65,0,29,14.59,-2.34,3.91,0.99,0,14.24,2,-91.23,43.31
858.24,2412.25,12.79,0,28,14.7,-0.78,3.91,0.99,0,13.76,2,186.25,45.04
858.34,2446.75,12.47,0,28,14.59,0.78,3.91,0.99,0,13.76,2,-81.26,44.38
858.44,2453.25,11.44,0,29,14.13,3.91,3.91,0.99,0,13.88,2,-78.76,42.98
858.54,2492.5,11.11,0,29.5,13.32,3.91,3.91,0.99,0,14.35,2,246.24,42.24
858.64,2492.75,10.76,0,30.5,13.21,1.56,3.91,0.99,0,14.71,2,-318.76,41.86
858.74,2529.5,10.84,0,31,14.01,0,3.91,0.99,0,14.59,2,23.75,41.71
858.84,2530.75,10.67,0,31.5,14.36,-0.78,3.91,0.99,0,14.59,2,-188.75,41.66
858.94,2552,10.64,0,31.5,14.47,-0.78,3.91,0.99,0,14.47,2,203.76,41.46
859.04,2562.75,8.75,0,32,14.36,0,3.91,0.99,0,14.47,2,183.76,41.58
859.14,2584.25,3.04,0,33.5,14.24,0,3.91,0.99,0,14.59,2,-43.74,39.76
859.25,2568.5,2.29,0,37,13.9,-0.78,3.91,0.99,0,14.71,2,-163.75,14.73
859.36,2550,1.33,0,38.5,14.01,-1.56,3.12,0.99,0,14.71,4,-16.25,1.07
859.47,2553.25,1.1,0,38,14.13,0,3.12,0.99,0,15.06,4,76.25,0
859.58,2538.5,0.73,0,36.5,13.55,0,3.12,0.99,0,15.06,4,-136.25,0
859.68,2570.75,0.37,0,34,13.67,0,3.91,0.99,0,15.06,4,291.24,0
859.79,2557,0.43,0,34,13.78,0,3.91,0.99,0,15.06,4,281.24,0
859.89,2559,0,0,34,14.01,0,3.91,0.99,0,15.06,4,281.24,0
859.99,2548.5,0,0,34.5,14.7,0,6.25,0.99,0,15.06,4,278.74,0
860.10,2531.5,0,0,35,15.5,0,6.25,0.99,0,15.06,4,273.74,0
860.20,2510.75,0,0,35.5,17.11,0,6.25,0.99,0,15.06,4,273.74,0
860.30,2506.5,0,0,35,18.72,0,6.25,0.99,0,15.06,4,273.74,0
860.40,2491.25,0.08,0,35,20.21,0,6.25,0.99,0,15.06,4,273.74,0
860.50,2482,0,0,35.5,20.33,0,6.25,0.99,0,15.06,4,248.74,0
860.61,2497.75,0.18,0,34,20.33,0,6.25,0.99,0,15.06,4,78.74,0.71
860.71,2458.5,0.64,0,35.5,20.33,0,6.25,0.99,0,15.06,4,163.75,3.94
860.81,2479,1.68,0,35,20.33,0,7.81,0.99,0,15.06,4,-261.23,8.13
860.91,2480,1.62,0,40,20.33,0,7.81,0.99,0,15.06,4,176.29,11.26
861.01,2461.25,2.3,0,42.5,20.33,0,7.81,0.99,0,15.06,4,-283.71,12.82
861.12,2449.75,2.5,0,46.5,20.21,0,7.81,0.99,0,15.06,4,-218.72,13.82
861.22,2460,2.43,0,48.5,17.57,0,7.81,0.99,0,15.06,4,-158.72,14.15
861.32,2458.75,2.43,0,48.5,14.81,0,7.81,0.99,0,14.82,4,11.28,14.63
861.42,2448.5,2.46,0,48,14.01,0,7.81,0.99,0,14,2,291.28,15.17
861.53,2420.75,2.5,0,48,13.44,-0.78,7.81,0.99,0,14.24,2,301.28,16.09
861.63,2429.25,2.42,0,48,12.98,-5.47,7.81,0.99,0,14.24,2,-201.22,16.72
861.74,2458.75,2.37,0,48,12.98,-6.25,7.81,0.99,0,14.24,2,291.28,16.88
861.84,2461.25,2.52,0,48,13.21,-6.25,7.81,0.99,0,14.35,2,251.28,17.45
861.95,2430.75,2.78,0,48,13.32,-6.25,7.81,0.99,0,14.35,2,233.78,17.71
862.06,2422.75,2.78,0,48,13.55,-7.03,7.81,0.99,0,14.35,2,266.28,18.3
862.16,2427.5,3.09,0,47.5,13.9,-6.25,7.81,0.99,0,14.35,2,276.28,18.68
862.26,2438.75,3.27,0,47.5,14.01,-6.25,7.81,0.99,0,14.35,2,248.78,18.64
862.36,2422.25,3.51,0,47.5,14.13,-6.25,7.81,0.99,0,14.35,2,308.78,19.23
862.46,2421.75,3.72,0,47,14.24,-6.25,7.03,0.99,0,14.47,2,-296.22,19.6
862.56,2431,4.36,0,46.5,14.36,-5.47,6.25,0.99,0,14.47,2,-56.22,20.17
862.67,2411,4.74,0,46,14.47,-5.47,6.25,0.99,0,14.59,2,-171.21,20.76
862.78,2432.5,4.99,0,45,14.7,-3.91,5.47,0.99,0,14.59,2,-233.71,22.04
862.88,2416.5,5.22,0,44.5,15.04,-3.12,4.69,0.99,0,14.59,2,-156.2,23.8
862.98,2427.25,6.44,0,43,15.16,-0.78,3.91,0.99,0,14.47,2,-291.2,25.8
863.08,2424,5.96,0,42,15.16,0.78,3.91,0.99,0,14.47,2,-126.19,27.28
863.18,2433,5.95,0,41.5,15.16,1.56,3.91,0.99,0,14.59,2,196.32,29.39
863.28,2434.25,6.45,0,40.5,15.27,3.12,3.12,0.99,0,14.59,2,313.83,32.5
863.38,2447.25,6.21,0,40,15.04,3.91,3.12,0.99,0,14.59,2,26.32,34.09
863.48,2442,5.92,0,39.5,14.7,4.69,2.34,0.99,0,14.59,2,36.32,35.02
863.58,2456,5.98,0,40,14.59,5.47,2.34,0.99,0,14.59,2,-243.68,35.79
863.68,2455.25,5.85,0,40,14.36,4.69,0,0.99,0,14.71,2,-156.18,35.98
863.79,2468.5,3.5,0,40.5,14.24,4.69,0,0.99,0,15.18,2,53.81,36.35
863.90,2457.75,1.91,0,42,14.24,3.91,0,0.99,0,15.06,2,-56.19,28.78
