Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
592.55,1787.5,6.82,0,28,14.59,-1.56,2.34,1,0,14.47,2,-306.23,26.77
592.65,1788.75,7.18,0,27,15.27,0.78,2.34,1,0,14.24,2,-136.24,31.42
592.75,1793,7.46,0,26.5,14.59,2.34,2.34,1,0,14,2,-136.25,36.8
592.86,1825.75,6.68,0,26.5,14.47,2.34,2.34,1,0,14,2,251.25,39.28
592.97,1833.75,6.38,0,26,14.13,3.12,2.34,1,0,14.59,2,-168.76,39.07
593.07,1837.25,6.48,0,26.5,14.24,3.91,2.34,1,0,14.71,2,91.24,38.94
593.17,1852,6.56,0,26.5,14.36,4.69,2.34,1,0,14.71,2,-261.26,38.45
593.28,1877,6.4,0,27,14.47,4.69,2.34,1,0,14.82,2,-193.76,38.37
593.39,1865.75,5.88,0,27,14.47,4.69,2.34,1,0,14.71,2,-193.76,38.29
593.49,1883.75,6.39,0,27.5,14.47,4.69,2.34,1,0,14.71,2,-138.76,38.09
593.59,1885.5,6.87,0,27.5,14.24,3.91,2.34,1,0,14.71,2,31.24,38.25
593.70,1924,5.97,0,27.5,14.24,3.91,2.34,1,0,14.71,2,-116.26,38.27
593.80,1929.25,6.3,0,28,14.36,3.91,2.34,1,0,14.82,2,-21.26,38.52
593.90,1944.5,6.41,0,28,14.24,3.91,2.34,1,0,14.82,2,51.24,38.27
594.00,1959.5,5.54,0,28,14.36,3.12,2.34,1,0,14.82,2,43.74,38.77
594.10,1942.75,4.84,0,28.5,14.36,3.12,2.34,1,0,14.94,2,78.74,38.65
594.21,1960.75,4.9,0,29.5,14.24,2.34,2.34,1,0,14.94,2,-121.26,38.96
594.31,1969.75,4.84,0,30.5,13.78,0.78,2.34,1,0,14.94,2,-58.76,39.02
594.41,1995,4.18,0,31,13.67,0,2.34,1,0,15.06,2,261.24,38.91
594.51,1971.5,4.63,0,32,13.78,-1.56,2.34,1,0,14.94,2,98.75,38.64
594.61,1985.25,5.47,0,32,13.9,-2.34,2.34,1,0,14.94,2,166.26,37.36
594.71,1986.5,4.8,0,31.5,14.01,-3.12,2.34,1,0,14.82,2,153.77,35.88
594.81,2012.25,4.8,0,32,14.47,-3.91,2.34,1,0,14.82,2,318.77,35.61
594.92,2007.25,5.46,0,31.5,14.7,-3.12,2.34,1,0,14.71,2,208.77,35.55
595.02,2011,5.4,0,31,14.7,-2.34,2.34,1,0,14.59,2,-56.23,35.93
595.13,2018.75,5.03,0,31,14.7,-2.34,2.34,1,0,14.71,2,138.76,36.04
595.23,2031.75,4.92,0,31.5,14.7,-2.34,2.34,1,0,14.71,2,-296.24,36.38
595.33,2036.5,4.85,0,31.5,14.59,-2.34,2.34,1,0,14.71,2,53.76,36.62
595.43,2044.25,4.82,0,32,14.47,-2.34,2.34,1,0,15.18,2,221.26,36.83
595.53,2042.5,4.79,0,32.5,14.36,-2.34,2.34,1,0,15.18,2,61.26,37.1
595.64,2065.75,4.9,0,33,14.36,-2.34,2.34,1,0,15.18,2,83.76,36.98
595.74,2063,4.93,0,33,14.47,-2.34,2.34,1,0,15.18,2,136.26,36.93
595.84,2060.5,5.04,0,33,14.59,-3.12,2.34,1,0,15.06,2,-236.24,36.69
595.94,2075.5,5.7,0,33,14.7,-3.12,2.34,1,0,14.82,2,73.77,36.52
596.05,2082,4.72,0,32,14.81,-3.12,2.34,1,0,14.59,2,18.77,36.37
596.15,2088.25,4.72,0,33,15.04,-3.12,2.34,1,0,14.71,2,143.77,36.74
596.25,2094.25,4.8,0,33.5,14.81,-2.34,2.34,1,0,14.71,2,-116.23,36.55
596.35,2099.75,4.84,0,33.5,14.59,-2.34,2.34,1,0,14.71,2,6.27,36.85
596.46,2114.5,4.77,0,34,14.36,-2.34,2.34,1,0,14.71,2,116.27,36.38
596.56,2115.75,4.77,0,34,14.36,-2.34,2.34,1,0,15.18,2,6.27,36.15
596.66,2122.5,4.66,0,34.5,14.36,-2.34,2.34,1,0,15.18,2,76.27,35.83
596.76,2125.5,4.67,0,34.5,14.47,-3.12,2.34,1,0,15.18,2,38.78,35.22
596.86,2134.25,4.49,0,35,14.47,-3.91,2.34,1,0,15.18,2,11.28,34.96
596.96,2135.5,4.45,0,35.5,14.47,-4.69,2.34,1,0,15.06,2,63.78,34.62
597.06,2149.5,4.49,0,36,14.47,-4.69,2.34,1,0,14.94,2,73.79,34.29
597.16,2161.5,4.21,0,36,14.47,-5.47,2.34,1,0,14.94,2,86.29,33.51
597.26,2160.25,4.2,0,37,14.59,-5.47,2.34,1,0,14.94,2,78.79,33.09
597.36,2167,4.28,0,37,14.59,-5.47,2.34,1,0,14.82,2,51.29,32.66
597.46,2179,4.21,0,37.5,14.59,-5.47,2.34,1,0,14.82,2,76.3,32.08
597.56,2182,4.17,0,37.5,14.59,-5.47,2.34,1,0,14.94,2,-111.2,31.7
597.67,2181,4.17,0,38,14.59,-5.47,2.34,1,0,14.94,2,-116.2,31.49
597.77,2190.5,4.06,0,38.5,14.59,-5.47,2.34,1,0,14.82,2,43.8,31.13
597.87,2191.25,3.91,0,38.5,14.59,-5.47,2.34,1,0,14.94,2,-26.2,30.76
597.98,2199.25,3.89,0,39,14.47,-5.47,2.34,1,0,14.94,2,-58.7,30.7
598.08,2214.75,3.89,0,39,14.59,-5.47,2.34,1,0,14.94,2,-43.7,30.02
598.18,2218.5,3.89,0,39.5,14.47,-5.47,2.34,1,0,14.94,2,-91.19,29.77
598.29,2213.5,3.85,0,39.5,14.59,-6.25,2.34,1,0,14.94,2,301.31,29.36
598.39,2220.75,3.97,0,40,14.59,-6.25,2.34,1,0,14.94,2,313.81,28.98
598.49,2227.25,3.97,0,40,14.59,-6.25,2.34,1,0,14.94,2,-266.19,29.15
598.59,2230,3.93,0,40,14.59,-6.25,2.34,1,0,14.82,2,-283.69,28.69
598.69,2232.75,3.93,0,40,14.59,-6.25,2.34,1,0,14.82,2,-131.19,28.82
598.80,2239.5,4.01,0,40,14.59,-6.25,2.34,1,0,14.82,2,293.81,28.5
598.90,2246.75,4.01,0,40,14.47,-6.25,2.34,1,0,14.94,2,-191.19,28.7
599.00,2253,3.97,0,40,14.59,-7.03,2.34,1,0,14.94,2,-178.69,28.44
599.10,2251.25,3.71,0,40,14.47,-7.03,2.34,1,0,14.94,2,-151.19,28.51
599.20,2244.75,3.75,0,40.5,14.47,-7.03,2.34,1,0,14.94,2,261.31,28.54
599.31,2275.5,4.27,0,40.5,14.47,-7.03,2.34,1,0,14.94,2,-198.69,28.46
599.41,2270.75,3.51,0,40.5,14.47,-7.81,2.34,1,0,14.94,2,-111.19,28.4
599.51,2256,3.47,0,40.5,14.47,-7.81,2.34,1,0,14.94,2,-143.69,28.56
599.61,2259.25,2.6,0,41,14.59,-7.81,2.34,1,0,14.94,2,313.81,25.06
599.71,2262,1.4,0,41,14.47,-7.81,2.34,1,0,14.82,2,-313.7,11.91
599.81,2244.5,1.85,0,39.5,14.59,0,2.34,1,0,14.94,2,198.78,0.43
599.91,2240,1.2,0,39.5,14.59,0,2.34,1,0,15.06,4,28.76,0
600.01,2218.75,1.01,0,36,14.47,0,1.56,1,0,15.06,4,206.25,0
600.11,2228.75,0.83,0,34,14.47,0,1.56,1,0,15.06,4,286.25,0
600.21,2236.75,0.65,0,34,14.59,0,1.56,1,0,15.06,4,286.25,0
600.31,2199,0.48,0,34,14.59,0,1.56,1,0,15.06,4,278.75,0
600.42,2224.75,0.39,0,34,14.7,0,0.78,1,0,15.06,4,276.25,0
600.52,2180.25,0.06,0,34,14.93,0,-0.78,1,0,15.06,4,276.25,0
600.62,2195.25,0,0,35.5,15.96,0,-0.78,1,0,15.06,4,278.75,0
600.72,2166,0,0,36,16.77,0,-1.56,1,0,15.06,4,278.75,0
600.83,2164.5,0,0,35,18.26,0,-1.56,1,0,15.06,4,271.25,0
600.94,2143.75,0,0,36,20.33,0,-3.12,1,0,15.06,4,276.25,0
601.05,2140,0,0,35,20.33,0,-3.12,1,0,15.06,4,271.25,0
601.15,2111.25,0,0,36,20.33,0,-3.12,1,0,15.06,4,276.25,0
601.26,2110.25,0.02,0,35.5,20.33,0,-3.12,1,0,15.06,4,-113.76,0
601.36,2108,0.12,0,34,20.33,0,-3.12,1,0,15.06,4,-46.27,0
601.46,2116.75,0.41,0,34.5,20.33,0,-3.12,1,0,15.06,4,128.74,0.62
601.56,2091.25,0.54,0,35.5,20.33,0,-3.12,1,0,15.06,4,306.26,1.81
601.67,2075.25,0.87,0,35.5,20.33,0,-3.12,1,0,15.06,4,253.77,4.41
601.78,2069.75,0.86,0,35.5,20.33,0,-3.12,1,0,15.06,4,238.77,5.26
601.89,2074.5,0.8,0,34.5,20.33,0,-3.12,1,0,15.06,4,66.26,6.54
602.00,2083.5,0.69,0,34,20.33,0,-3.12,1,0,15.06,4,116.26,8.83
602.10,2087.5,0.62,0,33.5,18.6,0,-3.12,1,0,15.06,4,-288.74,10.19
602.20,2083,0.58,0,34,16.88,0,-3.12,1,0,15.06,4,-243.74,11.82
602.31,2072.5,0.57,0,35,15.39,0,-3.12,1,0,15.06,4,-218.74,12.82
602.41,2059.75,0.61,0,35,14.81,0,-3.12,1,0,14.82,2,278.76,13.4
602.52,2036.75,0.53,0,35.5,14.36,0,-3.12,1,0,14,2,283.75,13.78
602.62,2033.25,0.56,0,33,13.9,0,-3.12,1,0,14,2,296.25,13.77
602.72,2060.5,0.61,0,33,13.78,-0.78,-3.12,1,0,14.12,2,98.75,13.88
602.82,2070,0.54,0,33.5,14.01,-0.78,-3.12,1,0,14.12,2,-56.25,13.38
602.93,2036.75,0.56,0,35.5,14.24,-0.78,-3.12,1,0,14.24,2,-103.75,13.08
603.03,2016.75,0.52,0,36,14.7,-0.78,-3.12,1,0,14.24,2,-128.75,12.49
603.14,2038.75,0.53,0,34,14.81,0,-3.12,1,0,14.24,2,141.25,12.64
603.24,2044,0.56,0,34,15.04,0,-3.12,1,0,14.24,2,108.75,12.37
603.34,2026.25,0.56,0,34.5,15.27,0.78,-3.12,1,0,14.24,2,173.75,12.71
603.44,2022,0.63,0,35,15.27,1.56,-3.12,1,0,14.35,2,138.74,12.57
603.55,2020.75,0.63,0,34.5,15.39,2.34,-3.12,1,0,14.35,2,61.24,12.97
603.65,2019,0.63,0,34.5,15.39,2.34,-3.12,1,0,14.47,2,161.24,13.06
603.75,2014.25,0.66,0,34.5,15.39,3.12,-3.12,1,0,14.47,2,248.74,13.47
603.85,2013,0.7,0,34.5,15.39,3.91,-3.12,1,0,14.47,2,191.24,13.47
603.96,2014.5,0.71,0,34,15.39,4.69,-3.12,1,0,14.59,2,181.24,13.77
604.06,2001.75,0.74,0,35,15.39,4.69,-3.12,1,0,14.59,2,-53.76,13.81
604.16,1993.5,0.77,0,35.5,15.27,5.47,-3.12,1,0,14.71,2,-53.76,13.88
604.27,1986,0.74,0,35,15.27,6.25,-3.12,1,0,14.71,2,98.74,13.99
604.37,1999.75,0.86,0,34.5,15.16,6.25,-3.12,1,0,14.71,2,151.24,14.09
604.47,2003.5,0.92,0,33.5,15.16,7.03,-3.12,1,0,14.82,2,273.74,14.19
604.57,2008.25,1.32,0,33.5,15.16,7.03,-3.12,1,0,14.82,2,233.74,14.25
604.68,2007.75,1.5,0,35.5,15.16,7.81,-3.12,1,0,14.82,2,-306.26,14.5
604.78,2001,1.5,0,40,15.16,8.59,-3.12,1,0,14.82,2,28.74,14.88
604.88,1978.25,1.63,0,41.5,15.16,9.38,-2.34,1,0,14.82,2,61.24,15.41
604.99,1991,1.64,0,43,15.04,9.38,-0.78,1,0,14.82,2,236.24,16.39
605.09,1978.5,1.93,0,43.5,15.04,10.16,-0.78,1,0,14.82,2,83.74,17.26
605.20,1989.25,2.04,0,43,14.93,10.16,-0.78,1,0,14.82,2,-108.76,18.3
605.30,1988.5,2.01,0,42.5,14.7,9.38,0,1,0,14.82,2,18.74,19.35
605.41,1978,2.03,0,42.5,14.36,9.38,2.34,1,0,14.82,2,-51.26,20.5
605.51,1979.75,2.09,0,42,14.36,8.59,2.34,1,0,15.06,2,38.75,21.48
605.61,1971.5,2.4,0,41.5,14.36,8.59,2.34,1,0,15.06,2,-216.25,21.86
605.72,1982.5,2.47,0,41.5,14.24,8.59,2.34,1,0,15.06,2,-93.75,22.45
605.83,1975.5,2.52,0,41,14.01,7.81,2.34,1,0,15.06,2,-138.75,22.81
605.93,1988,2.82,0,41,13.9,6.25,2.34,1,0,15.06,2,-11.25,23.17
606.04,1968.5,2.85,0,40,13.9,4.69,2.34,1,0,15.06,2,-161.24,23.59
606.14,1975.5,2.81,0,40,13.9,4.69,2.34,1,0,15.06,2,1.26,24.09
606.24,1973,3.1,0,39.5,14.01,3.12,2.34,1,0,15.06,2,11.26,24.37
606.34,1987.25,3.07,0,39,14.13,2.34,2.34,1,0,14.94,2,-43.74,24.79
606.45,1977.75,3.09,0,39,14.13,2.34,2.34,1,0,14.82,2,-71.23,25.35
606.56,1979,3.09,0,39,14.13,1.56,2.34,1,0,14.82,2,-191.23,25.86
606.66,1979.75,3.12,0,38.5,14.24,0.78,2.34,1,0,14.82,2,-311.23,26.14
606.77,1992.5,3.25,0,38.5,14.13,0.78,2.34,1,0,14.94,2,-183.73,26.38
606.87,2001.25,3.28,0,38,14.24,0.78,2.34,1,0,14.94,2,-301.23,26.92
606.97,1999.75,3.51,0,38.5,14.36,0,2.34,1,0,14.94,2,-238.73,27.24
607.08,2002,3.48,0,38,14.47,0,2.34,1,0,14.82,2,-138.73,27.61
607.19,2002.25,3.5,0,38,14.47,0,2.34,1,0,14.82,2,51.27,28.12
607.30,2008.25,3.53,0,37.5,14.47,0,2.34,1,0,14.82,2,-43.72,28.4
607.40,2007.5,3.57,0,37.5,14.59,0,2.34,1,0,14.82,2,-186.22,28.44
607.50,2015.75,3.69,0,37.5,14.59,0,2.34,1,0,14.82,2,-183.72,29.18
607.60,2013.75,3.82,0,37.5,14.59,0,2.34,1,0,14.94,2,-203.72,29.27
607.70,2026.75,3.83,0,37,14.59,0,2.34,1,0,14.94,2,-103.72,29.56
607.80,2022.25,3.83,0,37,14.59,0,2.34,1,0,14.94,2,-36.22,30.08
607.90,2036.25,3.8,0,37,14.59,0,2.34,1,0,14.94,2,-258.71,30.31
608.00,2029.75,3.72,0,37,14.59,0,2.34,1,0,14.94,2,-146.21,30.47
608.10,2039.5,3.26,0,37.5,14.47,-0.78,2.34,1,0,14.94,2,-111.21,30.88
608.21,2030.5,3.26,0,38,14.59,-0.78,2.34,1,0,14.94,2,153.79,30.74
608.31,2045,3.37,0,38,14.47,-0.78,2.34,1,0,14.94,2,16.29,30.92
608.42,2065.5,3.26,0,38.5,14.47,-0.78,2.34,1,0,14.94,2,43.79,30.21
608.52,2053.5,3.22,0,39,14.47,-0.78,2.34,1,0,14.94,2,-86.21,29.92
608.63,2055.75,3.22,0,39,14.59,-0.78,2.34,1,0,14.94,2,-41.22,29.09
608.74,2061.75,2.82,0,39,14.59,-0.78,2.34,1,0,14.94,2,31.28,28.54
608.84,2069.75,3.02,0,39.5,14.59,-0.78,2.34,1,0,14.94,2,-113.72,28.2
608.95,2067.25,2.98,0,40,14.59,-0.78,2.34,1,0,14.94,2,-1.22,27.47
609.05,2066.25,2.72,0,40,14.47,-1.56,2.34,1,0,14.94,2,-156.22,27.09
609.15,2073.25,2.91,0,40.5,14.59,-1.56,2.34,1,0,14.94,2,-61.22,26.69
609.26,2071.75,2.94,0,40.5,14.59,-1.56,2.34,1,0,14.94,2,-28.72,26.17
609.36,2083.5,2.94,0,40.5,14.47,-1.56,2.34,1,0,14.94,2,146.28,25.98
609.46,2079.25,3.02,0,40,14.59,-1.56,2.34,1,0,14.94,2,158.78,25.93
609.56,2084.5,3.09,0,40.5,14.59,-1.56,2.34,1,0,14.82,2,118.78,25.96
609.66,2090.5,3.13,0,40,14.59,-1.56,2.34,1,0,14.82,2,-148.73,25.88
609.76,2089,3.09,0,40,14.59,-1.56,2.34,1,0,14.82,2,-206.22,26
609.86,2105.25,3.09,0,40,14.59,-1.56,2.34,1,0,14.71,2,-38.73,25.88
609.96,2099.75,3.24,0,40,14.59,-1.56,2.34,1,0,14.71,2,-1.22,26.06
610.07,2104,3.24,0,40,14.59,-1.56,2.34,1,0,14.71,2,-133.72,26.01
610.17,2102.5,3.24,0,40,14.59,-1.56,2.34,1,0,15.06,2,-68.72,26.04
610.28,2103.25,2.99,0,40,14.47,-1.56,2.34,1,0,15.18,2,313.78,26.28
610.39,2101.25,2.3,0,40,14.47,-1.56,2.34,1,0,15.18,2,306.28,26.37
610.49,2100,2.3,0,41,14.59,-1.56,2.34,1,0,15.06,2,6.28,26.49
610.59,2113.25,2.3,0,42,14.59,-1.56,2.34,1,0,14.94,2,-211.22,26.33
610.70,2118.25,2.15,0,42,14.47,-2.34,2.34,1,0,14.94,2,248.78,25.42
610.80,2112.75,2.41,0,42.5,14.47,-2.34,2.34,1,0,14.94,2,301.28,24.5
610.91,2105.5,2.55,0,42.5,14.47,-3.12,2.34,1,0,14.94,2,-246.22,23.91
611.01,2128.5,2.55,0,42.5,14.59,-3.12,2.34,1,0,14.94,2,116.27,23.13
611.11,2128.5,2.62,0,42.5,14.7,-2.34,2.34,1,0,14.94,2,86.27,23.01
611.21,2129,2.66,0,42,14.93,-2.34,2.34,1,0,14.71,2,278.77,22.92
611.31,2127.75,2.89,0,42,14.93,-1.56,2.34,1,0,14.71,2,-171.23,23.19
611.41,2109.5,2.7,0,42,14.93,-1.56,2.34,1,0,14.71,2,-131.23,23.43
611.51,2112.75,2.55,0,41.5,14.7,-0.78,2.34,1,0,14.71,2,-128.73,23.49
611.62,2131,3.07,0,41.5,14.7,-0.78,2.34,1,0,14.71,2,91.27,23.83
611.72,2145,2.96,0,41.5,14.59,-0.78,2.34,1,0,14.71,2,133.77,23.98
611.82,2131.75,2.78,0,41,14.47,-0.78,2.34,1,0,14.94,2,151.27,24.13
611.93,2129,2.81,0,41,14.47,-0.78,2.34,1,0,15.06,2,-273.72,24.68
612.04,2152,3,0,41.5,14.36,-1.56,2.34,1,0,15.18,2,-91.22,24.9
612.14,2139,2.96,0,41,14.24,-1.56,2.34,1,0,15.18,2,241.28,25.05
612.25,2136.5,2.85,0,41,14.24,-2.34,2.34,1,0,15.18,2,-238.72,25.51
612.35,2145.25,2.96,0,41,14.36,-3.12,2.34,1,0,15.18,2,318.78,25.62
612.45,2143,2.72,0,41,14.47,-3.12,2.34,1,0,15.06,2,-293.72,25.92
612.55,2141.25,2.71,0,41,14.47,-3.91,2.34,1,0,14.94,2,-311.22,25.81
612.66,2148.25,2.85,0,41.5,14.47,-3.91,2.34,1,0,14.94,2,168.78,26.21
612.76,2144.25,2.89,0,41.5,14.59,-3.91,2.34,1,0,14.94,2,201.28,25.94
612.86,2142.5,2.96,0,41.5,14.47,-4.69,2.34,1,0,14.94,2,-286.22,26.16
612.97,2139.75,2.89,0,41,14.59,-4.69,2.34,1,0,14.94,2,-233.72,25.9
613.07,2149,2.82,0,41,14.59,-4.69,2.34,1,0,14.94,2,-261.22,26.19
613.18,2145,2.74,0,41,14.7,-3.91,2.34,1,0,14.94,2,-253.72,25.98
613.28,2139.75,2.6,0,41.5,14.7,-3.91,2.34,1,0,14.71,2,-236.22,26.29
613.38,2144.75,1.54,0,41.5,14.59,-3.91,2.34,1,0,14.71,2,-256.22,25.97
613.48,2147.25,1.44,0,42,14.59,-3.91,2.34,1,0,14.82,2,198.78,24.75
613.58,2155,1.44,0,41.5,14.47,-4.69,2.34,1,0,14.82,2,226.27,6.17
613.68,2142,1.43,0,40,14.36,0,2.34,1,0,15.06,4,81.27,0.33
613.78,2109,1.12,0,40,14.36,0,2.34,1,0,15.06,4,71.26,0
613.88,2108,0.91,0,36,14.01,0,1.56,1,0,15.06,4,-3.75,0
613.98,2112.75,0.85,0,34,14.13,0,1.56,1,0,15.06,4,286.24,0
614.08,2123,0.51,0,34,14.24,0,-0.78,1,0,15.06,4,288.74,0
614.18,2109,0.48,0,34,14.47,0,-0.78,1,0,15.06,4,281.25,0
614.29,2115.75,0.46,0,34,14.81,0,-0.78,1,0,15.06,4,276.25,0
614.39,2080.75,0.21,0,34,15.16,0,-0.78,1,0,15.06,4,276.24,0
614.49,2094.75,0.1,0,34,16.42,0,-0.78,1,0,15.06,4,271.25,0
614.59,2046.75,0,0,34,17.23,0,-0.78,1,0,15.06,4,276.25,0
614.69,2050.75,0,0,35.5,20.21,0,-1.56,1,0,15.06,4,276.24,0
614.80,2026.75,0,0,37,20.33,0,-3.12,1,0,15.06,4,273.74,0
614.90,2034.5,0,0,34.5,20.33,0,-3.12,1,0,15.06,4,276.25,0
615.01,2010.25,0,0,36,20.33,0,-3.12,1,0,15.06,4,276.24,0
615.11,2008.5,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
615.22,1979,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.75,0
615.32,1970,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.75,0
615.42,1962.25,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
615.52,1946,0,0,36,20.33,0,-3.12,1,0,15.06,4,278.74,0
615.62,1936.5,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.75,0
615.73,1917.5,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.75,0
615.83,1909.25,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.75,0
615.93,1898.25,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,273.74,0
616.03,1882.25,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
616.13,1874.25,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
616.23,1860.75,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
616.33,1856.25,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,278.75,0
616.43,1838,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,273.75,0
616.53,1839.75,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.75,0
616.64,1816.75,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,278.75,0
616.74,1803.5,0,0,36,20.33,0,-3.12,1,0,15.06,4,273.74,0
616.84,1793,0,0,35.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
616.94,1783.75,0,0,35,20.33,0,-3.12,1,0,15.06,4,276.24,0
617.04,1778.5,0,0,34.5,20.33,0,-3.12,1,0,15.06,4,278.74,0
617.14,1762.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,276.24,0
617.24,1752.75,0,0,33.5,20.33,0,-3.12,1,0,15.06,4,283.74,0
617.35,1726.5,0,0,33.5,20.33,0,-3.12,1,0,15.06,4,271.24,0
617.45,1728,0,0,32.5,20.33,0,-3.12,1,0,15.06,4,278.74,0.03
617.55,1703.5,0,0,32.5,20.33,0,-3.12,1,0,15.06,4,276.24,0
617.65,1693.75,0,0,32,20.33,0,-3.12,1,0,15.06,4,278.75,0.15
617.75,1704.25,0,0,31.5,20.33,0,-3.12,1,0,15.06,4,273.74,0.05
617.85,1670,0,0,31.5,20.33,0,-3.12,1,0,15.06,4,271.25,0.13
617.96,1669.25,0,0,30,20.33,0,-3.12,1,0,15.06,4,271.24,0.21
618.06,1648.75,0,0,30.5,20.33,0,-3.12,1,0,15.06,4,276.25,0.17
618.16,1643.75,0,0,29.5,20.33,0,-3.12,1,0,15.06,4,276.25,0.23
618.27,1630.75,0,0,28.5,20.33,0,-3.12,1,0,15.06,4,278.75,0.3
618.38,1616.5,0,0,28.5,20.33,0,-3.12,1,0,15.06,4,276.25,0.24
618.49,1603,0,0,28.5,20.33,0,-3.12,1,0,15.06,4,276.24,0.42
618.59,1602.25,0,0,27.5,20.33,0,-3.12,1,0,15.06,4,281.24,0.36
618.70,1592.5,0,0,27.5,20.33,0,-3.12,1,0,15.06,4,276.24,0.37
618.80,1574,0,0,27,20.33,0,-3.12,1,0,15.06,4,276.24,0.47
618.90,1572.25,0,0,26,20.33,0,-3.12,1,0,15.06,4,276.25,0.31
619.00,1546.25,0,0,26,20.33,0,-3.12,1,0,15.06,4,273.74,0.45
619.10,1543,0,0,25.5,20.33,0,-3.12,1,0,15.06,4,278.75,0.48
619.20,1522.5,0,0,25,20.33,0,-3.12,1,0,15.06,4,276.25,0.33
619.30,1526,0,0,24.5,20.33,0,-3.12,1,0,15.06,4,271.25,0.43
619.41,1507.75,0,0,24,20.33,0,-3.12,1,0,15.06,4,273.74,0.37
619.51,1501.25,0,0,23.5,20.33,0,-3.12,1,0,15.06,4,273.74,0.36
619.62,1480.5,0,0,23.5,20.33,0,-3.12,1,0,15.06,4,278.74,0.45
619.72,1467.5,0,0,23,20.33,0,-3.12,1,0,15.06,4,276.24,0.29
619.83,1458.25,0,0,22.5,20.33,0,-3.12,1,0,15.06,4,271.24,0.35
619.93,1448,0,0,21.5,20.33,0,-3.12,1,0,15.06,4,271.25,0.46
620.03,1433.25,0,0,21,20.33,0,-3.12,1,0,15.06,4,273.75,0.29
620.13,1411.5,0,0,21,20.33,0,-3.12,1,0,15.06,4,276.25,0.32
620.23,1400.5,0,0,20.5,20.33,0,-3.12,1,0,15.06,4,276.24,0.43
620.33,1390,0,0,20,20.33,0,-3.12,1,0,15.06,4,261.24,0.26
620.44,1374.5,0,0,19.5,20.33,0,-3.12,1,0,15.06,4,171.24,0.32
620.55,1338.25,0,0,20,20.33,0,-3.12,1,0,15.06,4,291.24,0.37
620.66,1322,0,0,20.5,20.33,0,-3.12,1,0,15.06,4,-316.26,0.21
620.76,1289.75,0,0,21,20.33,0,-3.12,1,0,15.06,4,18.74,0.21
620.86,1199.5,0,0,21,20.33,0,-3.12,1,0,15.06,4,-148.76,0.31
620.96,1136,0,0,21,20.33,0,-3.12,1,0,15.06,4,-166.25,0.17
621.06,1077,0,0,1,20.33,0,-3.12,1,0,15.06,4,191.25,0
621.16,960.5,0,0,21,20.33,0,-3.12,1,0,15.06,4,291.25,0
621.27,900,0,0,21,20.33,0,-3.12,1,0,15.06,4,-86.25,0
621.37,902.75,0,0,21,20.33,0,-3.12,1,0,15.06,4,-141.26,0.09
621.48,917.25,0,0,21,20.33,0,-3.12,1,0,15.06,4,-111.26,0.06
621.58,930.75,0,0,19,20.33,0,-3.12,1,0,15.06,4,11.24,0.17
621.69,961.75,0,0,14.5,20.33,0,-3.12,1,0,15.06,4,118.74,0.13
621.80,981.75,0,0,13,20.33,0,-3.12,1,0,15.06,4,218.74,0.25
621.90,990.75,0,0,12.5,20.33,0,-3.12,1,0,15.06,4,-318.76,0.16
622.00,997.5,0,0,12,20.33,0,-3.12,1,0,15.06,4,276.24,0.12
622.11,993,0,0,12.5,20.33,0,-3.12,1,0,15.06,4,-301.26,0.14
622.22,981.25,0,0,13.5,20.33,0,-3.12,1,0,15.06,4,286.24,0.26
622.32,978,0,0,13.5,20.33,0,-3.12,1,0,15.06,4,-281.26,0.19
622.42,965.25,0,0,14.5,20.33,0,-3.12,1,0,15.06,4,258.74,0.01
622.53,945.5,0,0,15.5,20.33,0,-3.12,1,0,15.06,4,-291.26,0
622.63,924.5,0,0,15.5,20.33,0,-3.12,1,0,15.06,4,-316.26,0.08
622.74,918.25,0,0,16,20.33,0,-3.12,1,0,15.06,4,-306.26,0.16
622.84,912.75,0,0,15.5,19.52,0,-3.12,1,0,15.06,4,283.74,0.03
622.94,910.25,0,0,15.5,18.37,0,-3.12,1,0,15.06,4,271.24,0
623.04,910.5,0,0,14.5,17,0,-3.12,1,0,15.06,4,188.74,0.05
