﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGC_N20_93_v03.mhd
110.583,14.4,0,-9.8,1,0,228,0,0,0,0,0,0,83.5,131,14.37,13.81,15.6,15.7,17.1,5.6,731.7,1002,-4.6,-4.8,2,1.1,33.1,0,52.4,67.6,49,0
110.683,14.4,0,-9.9,1,0,228,0,0,0,0,0,0,82.4,131,14.37,13.84,15.5,15.7,17.1,5.6,733.8,997,-4.6,-5.1,2.1,2.2,34.7,0,52.4,67.1,49.1,0
110.782,14.4,0,-9.9,1,0,228,0,0,0,0,0,0,82.6,129,14.35,13.9,15.6,15.7,17.1,5.5,739.6,992,-4.8,-5.4,2.1,3.4,36,0,52.4,67.1,49.1,0
110.880,14.4,0,-9.8,1,0,228,0,0,0,0,0,0,82.6,129,14.33,14.02,15.6,15.7,17.1,5.5,743.2,995,-5.2,-5.2,2.1,2.6,35.9,0,52.4,67.1,49.1,0
110.978,14.4,0,-9.8,1,0,228,0,0,0,0,0,0,81.9,129,14.33,14.15,15.6,15.6,17.1,5.5,742.3,993,-5.2,-5.1,2.1,2.6,35.7,0,52.5,67.1,49.1,0
111.081,14.4,0,-9.8,1,0,228,0,0,0,0,0,0,82.6,129,14.35,14.3,15.6,16,17.1,5.5,742.7,984,-5.2,-4.7,2,4.9,37.9,0,52.4,68.1,49,0
111.184,14.4,0,-9.9,1,0,228,0,0,0,0,0,0,82.6,129,14.4,14.47,15.5,15.8,17.1,5.5,749.4,990,-4.8,-4.3,2,3.8,37,0,52.4,67.1,49.1,0
111.278,14.4,0,-9.9,1,0,228,0,0,0,0,0,0,83.3,129,14.43,14.61,15.4,15.8,17.1,5.5,750.5,993,-5,-3.8,2,3.8,36.5,0,52.4,67.1,49.1,0
111.375,14.4,0,-9.9,1,0,228,0,0,0,0,0,0,82.2,129,14.48,14.73,15.4,15.9,17.1,5.6,752.3,994,-4.7,-3.4,2,3.4,37.1,0,52.4,67.1,49,0
111.477,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82,129,14.48,14.79,15.5,15.9,17.1,5.6,754.9,997,-4.8,-3.6,2.1,3,35.5,0,52.4,67.1,49,0
111.578,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.9,129,14.47,14.89,15.6,15.8,16.3,5.6,759.9,994,-4.9,-3,2,3,35.2,0,52.4,67.1,49,0
111.683,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.2,129,14.43,14.93,15.6,15.9,16.3,5.6,762.9,995,-5.1,-3,2,2.2,35.7,0,52.4,67.1,49,0
111.782,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.6,129,14.37,14.89,15.7,15.7,16.3,5.6,765.4,998,-5.6,-3.7,2,1.5,34,0,52.4,67.1,49,0
111.882,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.8,129,14.34,14.81,15.6,15.7,16.3,5.5,758.8,997,-5.7,-3.7,2,2.2,35.4,0,52.4,67.1,49.1,0
111.983,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,83.3,129,14.33,14.67,15.6,15.8,16.3,5.6,761.8,998,-5.7,-4.3,2,1.9,34.1,0,52.4,67.1,49,0
112.082,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,83.1,129,14.27,14.47,15.6,15.7,16.3,5.5,764.4,996,-5.9,-4.7,2,2.6,35.2,0,52.4,67.1,49.1,0
112.185,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.2,129,14.23,14.23,15.5,15.8,16.3,5.6,764,996,-6.3,-5.8,2,3,35.5,0,52.4,67.1,49,0
112.285,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.9,129,14.18,13.98,15.5,15.7,16.3,5.6,763.8,995,-6.8,-6,2,2.2,34.3,0,52.4,67.1,49.1,0
112.382,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.2,129,14.15,13.81,15.5,15.8,16.3,5.6,767.1,995,-6.9,-6.5,2,2.6,34.8,0,52.4,68.2,49,0
112.483,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.9,129,14.15,13.71,15.5,15.8,16.3,5.6,773,996,-6.8,-6.9,2,3,35.3,0,52.4,67.1,49,0
112.583,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,83.3,129,14.15,13.72,15.5,15.8,16.3,5.5,776.8,993,-6.8,-7.4,2,3.4,35.5,0,52.4,67.1,49.1,0
112.683,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.2,129,14.18,13.82,15.5,15.9,16.3,5.6,774.1,995,-6.7,-7.4,2,4.1,36.9,0,52.4,67.7,49,0
112.782,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.4,129,14.23,13.95,15.6,15.9,16.3,5.6,750.7,990,-6.6,-7,2,3.8,37.1,0,52.4,66.6,49,0
112.885,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.6,129,14.28,14.14,15.6,15.9,16.3,5.6,743.2,992,-6.7,-6.7,2,4.1,37,0,52.4,66.6,49,0
112.985,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.9,129,14.34,14.28,15.7,15.8,16.3,5.6,745.7,995,-6.5,-6.3,2,2.6,36,0,52.4,67.1,49,0
113.090,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.4,129,14.4,14.43,15.6,15.9,16.3,5.6,746.2,992,-6.2,-5.9,2,3.8,37.4,0,52.4,67.7,49,0
113.188,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.2,129,14.43,14.53,15.6,16,16.3,5.6,744.3,994,-6.4,-5.5,2,4.1,37.4,0,52.4,67.7,49,0
113.284,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.6,129,14.46,14.61,15.6,15.9,16.3,5.6,751,993,-6.6,-5.3,2,3.8,37.6,0,52.4,66.7,49,0
113.387,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.8,129,14.43,14.7,15.6,16,16.3,5.6,754.1,994,-6.6,-5.1,2,3.8,37.7,0,52.4,67.1,49,0
113.487,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82,129,14.43,14.74,15.7,15.9,16.3,5.6,752.7,994,-7,-4.8,2.1,2.6,36.2,0,52.4,67.1,49,0
113.587,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82,129,14.43,14.73,15.7,15.8,16.3,5.6,748.4,997,-7,-5.2,2,1.9,36,0,52.4,67.1,49,0
113.687,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,81.9,129,14.41,14.67,15.7,15.9,16.3,5.6,751.9,1001,-7.3,-5.2,2.1,1.9,35,0,52.4,67.1,49,0
113.786,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,83.1,129,14.41,14.57,15.7,15.7,16.3,5.6,755.7,998,-7.5,-5.9,2.1,1.9,35.6,0,52.4,67.6,49.1,0
113.886,14.4,0,-9.8,1,0,226,0,0,0,0,0,0,82.8,129,14.41,14.46,15.6,15.6,16.3,5.5,755.7,999,-7.6,-6.3,2,1.9,34.4,0,52.4,68.6,49.1,0
113.991,14.4,0,-9.9,1,0,225,0,0,0,0,0,0,82.6,129,14.4,14.37,15.6,15.7,16.3,5.5,757.1,997,-7.7,-7,2,2.2,34.6,0,52.4,69.1,49.1,0
114.093,14.4,0,-9.9,1,0,226,0,0,0,0,0,0,82.6,129,14.37,14.33,15.6,15.7,16.3,5.5,760.3,994,-7.8,-7.2,2,2.6,35.5,0,52.4,69.1,49.1,0
114.192,14.4,0,-9.9,1,0,225,0,0,0,0,0,0,82.9,129,14.35,14.33,15.5,15.9,16.3,5.6,765.1,990,-7.8,-7.4,2,3.4,36.6,0,52.4,69.1,49,0
114.296,14.4,0,-9.9,1,0,225,0,0,0,0,0,0,83.5,129,14.33,14.37,15.5,16,16.3,5.6,767.5,995,-8,-7.4,2.1,3.4,36.3,0,52.4,69.1,49,0
114.402,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82.4,129,14.3,14.46,15.6,16,16.3,5.6,765.8,991,-7.9,-7.5,2,4.5,37.4,0,52.4,68.6,49,0
114.501,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,83.3,129,14.3,14.54,15.6,16.1,16.3,5.6,766.8,989,-8,-7.3,2.1,4.5,39.5,0,52.4,67.6,49,0
114.603,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82,129,14.3,14.67,15.8,16.2,16.3,5.7,771.3,995,-8,-6.6,2.1,3.4,38.2,0,52.4,67.6,49,0
114.699,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,83.3,129,14.33,14.81,15.8,16.1,16.3,5.7,772.3,994,-4.8,-2.7,2.1,3.4,37.9,0,52.4,67.1,49,0
114.806,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82.6,129,14.35,14.96,15.9,16.2,16.3,5.7,768.8,997,-4.6,-2.4,2.1,3,36.4,0,52.4,67.1,49,0
114.905,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82.9,129,14.37,15.03,15.9,16,16.3,5.7,767.5,999,-4.6,-2.3,2.1,2.2,35.4,0,52.4,67.1,49,0
115.012,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82.6,129,14.4,15.03,15.9,16,16.3,5.7,769.1,1002,-4.4,-2.7,2.1,1.5,35.6,0,52.4,68.2,49,0
115.113,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82.6,129,14.4,14.96,15.9,16,16.3,5.7,766.4,1002,-4.4,-3.2,2.1,1.5,35.3,0,52.4,67.1,49,0
115.213,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,82.6,129,14.41,14.81,15.9,16,16.3,5.7,764.7,1001,-4.5,-3.2,2.1,1.5,35.9,0,52.4,67.1,49,0
115.312,14.4,0,-9.8,1,0,225,0,0,0,0,0,0,81.9,129,14.43,14.57,15.9,16.1,16.3,5.7,767.9,1004,-4.6,-3.6,2.1,1.5,35.5,0,52.4,67.1,49,0
115.416,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,129,14.43,14.33,15.9,16.1,16.3,5.7,764.4,999,-4.8,-4.3,2,1.9,35.2,0,52.4,67.1,49,0
115.512,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.1,129,14.46,14.04,15.9,16,16.3,5.7,747.5,1005,-4.6,-4.8,2.1,1.1,35.2,0,52.4,68.2,49,0
115.613,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,129,14.47,13.81,15.8,16,16.3,5.7,724.3,1007,-4.8,-5.1,2.1,1.1,34.7,0,52.4,68.6,49,0
115.716,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,129,14.48,13.68,15.8,15.8,16.3,5.6,705.9,1001,-5,-5.2,2,1.1,34.2,0,52.4,69.1,49,0
115.815,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,129,14.51,13.65,15.6,15.8,16.3,5.6,698.3,995,-5,-5.3,2,2.6,35.8,0,52.4,69.6,49,0
115.913,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.6,129,14.54,13.71,15.5,15.8,16.3,5.5,698.9,995,-4.9,-5.5,2,3,35.8,0,52.4,71.2,49,0
116.010,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,83.5,129,14.61,13.85,15.5,15.8,16.3,5.5,698.9,986,-4.6,-5.2,2,4.1,37,0,52.4,70.1,49.1,0
116.113,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.6,129,14.73,14.04,15.5,15.9,16.3,5.6,705.2,990,-4.1,-4.4,2,4.5,37.9,0,52.4,70.1,49,0
116.217,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,83.3,129,14.81,14.27,15.5,16.1,16.3,5.6,708.7,986,-3.8,-3.8,2,5.2,38.9,0,52.4,71.2,49,0
116.322,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,83.5,129,14.89,14.48,15.5,16,16.3,5.6,708,993,-3.2,-3.3,2,4.1,37,0,52.4,70.1,49,0
116.424,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.9,129,14.89,14.81,15.6,16.1,16.3,5.7,707.8,996,-3.2,-2.3,2.1,3.4,37.2,0,52.4,69.1,49,0
116.524,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.7,129,14.86,15.14,15.7,16.1,16.3,5.7,710.2,994,-3.2,-0.8,2.1,3.8,37.2,0,52.4,69.1,49,0
116.625,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.3,129,14.81,15.32,15.8,16.3,16.3,5.7,710.5,992,-3.3,-0.1,2.1,4.5,38.5,0,52.4,67.1,49,0
116.722,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.9,129,14.79,15.4,15.8,16.2,16.3,5.7,711,1001,-3.3,-0.4,2.1,2.2,36.8,0,52.4,67.1,49,0
116.824,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,81.9,129,14.74,15.36,15.8,16,16.3,5.7,707.8,1007,-3.4,-0.4,2.1,1.5,35.5,0,52.4,67.1,49,0
116.928,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,129,14.68,15.23,15.8,16,16.3,5.7,710.2,1006,-3.8,-0.8,2.1,1.1,34.6,0,52.4,67.1,49,0
117.040,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82,129,14.64,14.93,15.8,16,16.3,5.7,705.6,1006,-3.7,-1.8,2.1,1.1,34.6,0,52.4,67.1,49,0
117.145,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,129,14.61,14.6,15.8,16,16.3,5.7,712.1,1010,-3.8,-2.6,2.1,0.8,34.6,0,52.4,67.1,49,0
117.248,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82,129,14.61,14.34,15.8,15.9,16.3,5.7,712.1,1009,-3.7,-3.5,2.1,0.8,33.7,0,52.4,67.6,49,0
117.347,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,129,14.6,14.11,15.8,15.8,16.3,5.7,709.9,1008,-3.6,-4.1,2.1,0.8,33.4,0,52.4,67.6,49,0
117.459,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.9,129,14.6,13.95,15.8,15.9,16.3,5.6,709.4,1001,-3.4,-3.8,2,1.1,34.2,0,52.4,67.6,49,0
117.568,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.6,129,14.64,13.85,15.8,15.9,16.3,5.6,712.4,997,-3.3,-4.1,2,2.2,34.8,0,52.4,67.6,49,0
117.679,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.8,129,14.67,13.84,15.6,16,16.3,5.6,713.9,997,-3.4,-4.4,2,3.4,36.2,0,52.4,67.2,49,0
117.786,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.8,129,14.68,13.91,15.5,16,16.3,5.6,715.4,998,-3.5,-4.4,2.1,2.6,35.2,0,52.4,67.2,49,0
117.888,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.6,127,14.74,14.08,15.6,16,16.3,5.6,716.1,999,-3.4,-4.3,2.1,2.6,35.6,0,52.4,68.2,49,0
117.993,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,127,14.77,14.3,15.7,15.8,16.3,5.6,721.6,992,-3.3,-3.6,2.1,3,36.2,0,52.4,67.7,49.1,0
118.094,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.6,127,14.81,14.48,15.7,15.9,16.3,5.6,718.6,996,-2.9,-3,2,3.4,36.8,0,52.4,67.2,49,0
118.197,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.3,127,14.81,14.67,15.6,16,16.3,5.6,715.3,997,-3.2,-2.2,2,3.4,36.4,0,52.4,67.2,49,0
118.307,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.1,127,14.81,14.86,15.6,16,16.3,5.6,715.7,996,-3.3,-2,2.1,3,37.1,0,52.4,67.7,49,0
118.408,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,127,14.81,14.96,15.7,16,16.3,5.6,721.4,993,-3.3,-1.7,2.1,3.8,36.3,0,52.4,67.7,49,0
118.509,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.6,127,14.81,15,15.8,16,16.3,5.7,721.4,1000,-3.4,-1.3,2.1,1.9,36.8,0,52.4,67.6,49,0
118.615,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,127,14.81,15.03,15.8,16,16.3,5.7,720.5,1003,-3.5,-1.6,2.1,1.5,35.4,0,52.4,67.6,49,0
118.719,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,127,14.77,15,15.8,16,16.3,5.7,722.7,1006,-3.6,-1.7,2.1,1.1,35,0,52.4,67.2,49,0
118.830,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,127,14.73,14.93,15.8,15.8,16.3,5.6,719.3,1005,-3.6,-1.8,2.1,0.8,34.5,0,52.4,67.7,49,0
118.939,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.3,127,14.67,14.7,15.6,15.9,16.3,5.6,719.7,1006,-3.9,-2.3,2,1.5,34.3,0,52.4,67.2,49,0
119.047,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.4,127,14.6,14.46,15.5,15.9,16.3,5.7,718.5,1004,-4,-3,2.1,1.9,34.4,0,52.4,67.2,49,0
119.160,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.4,127,14.57,14.23,15.6,15.9,16.3,5.7,717.2,1005,-4.3,-3.6,2.1,1.9,34.5,0,52.4,68.2,49,0
119.268,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,127,14.57,14.01,15.6,15.8,16.3,5.6,717.6,1003,-4,-3.8,2,1.5,34.2,0,52.4,67.2,49,0
119.370,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,127,14.6,13.91,15.6,15.9,16.3,5.6,716.3,998,-3.6,-4.1,2,2.6,34.5,0,52.4,67.7,49,0
119.473,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.6,127,14.61,13.91,15.6,15.9,16.3,5.6,722.5,997,-3.6,-4.2,2.1,2.2,35.5,0,52.4,67.7,49,0
119.581,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.1,127,14.6,14.04,15.7,16,16.3,5.6,721,995,-3.7,-4.1,2.1,4.1,37.8,0,52.4,67.7,49,0
119.687,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82,127,14.57,14.24,15.7,16,16.3,5.6,717.9,995,-3.1,-3,2.1,3.4,36.1,0,52.4,67.2,49,0
119.784,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.8,127,14.57,14.41,15.7,16,16.3,5.6,721.4,995,-3,-2.8,2.1,3,37.1,0,52.4,67.2,49,0
119.891,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,83.7,127,14.6,14.6,15.7,15.9,16.3,5.6,723.6,994,-2.9,-2.3,2,3,36.7,0,52.4,67.2,49,0
120.001,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82,127,14.64,14.81,15.6,16,16.3,5.6,723,1000,-2.8,-1.5,2.1,2.6,35.7,0,52.4,67.7,49,0
120.111,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.9,127,14.68,15,15.6,15.9,16.3,5.6,725.7,998,-2.7,-1,2,3,34.7,0,52.4,67.7,49,0
120.221,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.4,127,14.73,15.07,15.5,15.9,16.3,5.6,722.2,1000,-2.7,-0.7,2,2.2,34.6,0,52.4,67.2,49,0
120.329,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.2,127,14.81,15.11,15.5,15.9,16.3,5.6,724.8,1006,-2,-0.7,2,1.9,34.4,0,52.4,68.7,49,0
120.440,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.4,127,14.89,15.03,15.5,15.9,16.3,5.7,720.5,1008,-1.9,-0.6,2.1,1.5,33.6,0,52.4,67.2,49,0
120.547,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,83.1,127,14.93,14.89,15.5,15.9,16.3,5.7,722.7,1007,-1.9,-0.8,2.1,1.5,34,0,52.4,67.7,49,0
120.660,14.4,0,-9.9,1,0,223,0,0,0,0,0,0,82.4,127,14.96,14.67,15.5,15.9,16.3,5.7,719.7,1005,-1.8,-1,2,1.9,34.7,0,52.4,67.2,49,0
120.763,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.9,127,14.96,14.41,15.6,16,16.3,5.7,720,1007,-1.8,-1.6,2.1,1.5,34.5,0,52.4,67.2,49,0
120.860,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.8,127,14.96,14.18,15.7,16,16.3,5.7,722.2,1005,-1.8,-1.8,2.1,1.5,34.5,0,52.4,67.2,49,0
120.969,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82,127,15,13.98,15.7,15.9,16.3,5.7,725,1005,-1.4,-1.9,2,1.1,34.7,0,52.4,67.2,49,0
121.072,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.9,127,14.96,13.85,15.8,16,16.3,5.7,725.9,999,-1.8,-2.2,2.1,2.2,35.8,0,52.4,67.2,49,0
121.172,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82,127,14.89,13.82,15.8,16,16.3,5.7,726.6,997,-2.3,-2.8,2.1,3,36.8,0,52.4,67.2,49,0
121.270,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.2,127,14.81,13.91,15.8,16,16.3,5.7,726.9,997,-2.2,-2.9,2.1,1.9,35.7,0,52.4,67.2,49,0
121.372,14.4,0,-9.8,1,0,223,0,0,0,0,0,0,82.4,127,14.74,14.08,15.8,16.1,16.3,5.7,728.5,997,-2.6,-2.7,2.1,3.4,37.5,0,52.4,67.2,49,0
121.475,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.9,127,14.73,14.33,15.8,16,16.3,5.7,730.1,993,-2.3,-2,2.1,2.6,36.5,0,52.4,67.2,49,0
121.570,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.9,127,14.67,14.53,15.8,16.1,16.3,5.7,735,995,-2.5,-1.8,2,3.8,38.1,0,52.4,67.2,49,0
121.674,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,83.1,127,14.64,14.81,15.8,16.1,16.3,5.7,740,995,-2.5,-1,2.1,3.4,37.7,0,52.4,67.2,49,0
121.770,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.2,127,14.67,15.14,15.8,16.1,16.3,5.7,731.3,1000,-2.3,0.7,2.1,2.2,36.2,0,52.4,67.2,49,0
121.873,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.6,127,14.67,15.36,15.7,16.1,16.3,5.7,736.7,1000,-2.3,1.3,2.1,3,36.5,0,52.4,67.7,49,0
121.974,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.6,127,14.67,15.49,15.8,16,16.3,5.7,738.1,1001,-2.2,1.1,2.1,1.9,35.9,0,52.4,67.7,49,0
122.068,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,83.5,127,14.73,15.53,15.7,16,16.3,5.7,736.1,1007,-1.7,1.3,2.1,1.5,35,0,52.4,67.2,49,0
122.173,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.9,127,14.77,15.49,15.7,16,16.3,5.7,732,1010,-1.2,1.7,2.1,1.5,35,0,52.4,68.2,49,0
122.285,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.8,127,14.81,15.23,15.7,16,16.3,5.7,729.1,1012,-1.2,1.1,2.1,1.1,34.6,0,52.4,67.2,49,0
122.385,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.2,127,14.93,14.86,15.8,16,16.3,5.7,731.7,1011,-0.4,0.2,2.1,1.1,34.5,0,52.4,67.2,49,0
122.486,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.9,127,15,14.54,15.8,16,16.3,5.7,725.7,1009,-0.1,-0.2,2.1,1.1,34.5,0,52.4,67.2,49,0
122.585,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.2,127,15.07,14.28,15.7,15.9,16.3,5.7,729.8,1012,0.2,-0.9,2.1,0.8,33.6,0,52.4,67.2,49,0
122.682,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.4,127,15.11,14.04,15.7,15.9,16.3,5.7,732.4,1010,0.1,-1.4,2.1,0.8,33.9,0,52.4,67.2,49,0
122.785,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.9,127,15.11,13.9,15.7,15.9,16.3,5.7,732.4,1000,0.1,-1.2,2,1.9,34.6,0,52.4,67.2,49,0
122.885,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.4,127,15.11,13.84,15.7,16,16.3,5.7,718.5,999,0.1,-1.3,2,3,36.4,0,52.4,68.2,49,0
122.982,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82,127,15.07,13.85,15.7,15.9,16.3,5.6,702.9,997,-0.4,-1.8,2,2.2,35.5,0,52.4,67.2,49,0
123.082,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.8,127,15.03,13.97,15.6,16.1,16.3,5.6,705.4,994,-0.4,-1.5,2,3.8,37.3,0,52.4,68.2,49,0
123.192,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.4,127,15,14.17,15.7,16,16.3,5.6,706.4,991,-0.6,-1.1,2.1,3.4,37.5,0,52.4,67.2,49,0
123.290,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,83.3,127,15,14.35,15.7,16,16.3,5.6,702.9,991,-0.6,-0.7,2,4.1,38.7,0,52.4,67.2,49,0
123.390,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.8,127,15,14.57,15.7,16.1,16.3,5.7,707.8,991,-0.6,0,2.1,4.1,38.6,0,52.4,67.2,49,0
123.494,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.8,127,15,14.89,15.8,16.2,16.3,5.7,713.3,994,-0.4,1.2,2.1,4.5,38.9,0,52.4,67.7,49,0
123.595,14.4,0,-9.8,1,0,219,0,0,0,0,0,0,82.4,127,14.96,15.23,15.8,16.2,16.3,5.7,714.6,997,-0.7,2.5,2.1,3.4,37.7,0,52.4,67.7,49,0
123.696,14.4,0,-9.8,1,0,219,0,0,0,0,0,0,83.1,127,14.96,15.44,15.8,16.1,16.3,5.7,709.9,996,-0.3,2.8,2.1,2.2,36.4,0,52.4,67.2,49,0
123.797,14.4,0,-9.8,1,0,221,0,0,0,0,0,0,82.2,127,14.93,15.62,15.9,16.4,16.3,5.8,708.7,1002,-0.2,3.4,2.1,3,37.9,0,52.4,68.2,49,0
123.905,14.4,0,-9.8,1,0,219,0,0,0,0,0,0,82.2,127,14.96,15.7,15.8,16.2,16.3,5.8,710.9,1010,0.2,4,2.1,1.5,35.6,0,52.4,67.2,49,0
124.006,14.4,0,-9.8,1,0,219,0,0,0,0,0,0,83.1,127,15.03,15.62,15.8,16.1,16.3,5.8,706.2,1014,0.7,3.9,2.1,0.8,34.4,0,52.4,67.2,49,0
